createdAt,value
2022-08-22T00:00:58.464Z,0
2022-08-22T00:02:46.942Z,0
2022-08-22T00:02:59.905Z,0
2022-08-22T00:03:58.704Z,0
2022-08-22T00:06:59.259Z,0
2022-08-22T00:09:58.802Z,0
2022-08-22T00:12:59.034Z,0
2022-08-22T00:15:58.770Z,0
2022-08-22T00:18:59.025Z,0
2022-08-22T00:21:59.142Z,0
2022-08-22T00:24:59.287Z,0
2022-08-22T00:27:59.257Z,0
2022-08-22T00:30:58.867Z,0
2022-08-22T00:33:58.956Z,0
2022-08-22T00:36:58.835Z,0
2022-08-22T00:39:59.593Z,0
2022-08-22T00:42:58.782Z,0
2022-08-22T00:45:58.702Z,0
2022-08-22T00:48:58.808Z,0
2022-08-22T00:51:58.923Z,0
2022-08-22T00:55:00.517Z,0
2022-08-22T00:57:59.033Z,0
2022-08-22T01:00:59.717Z,0
2022-08-22T01:03:58.566Z,0
2022-08-22T01:06:58.496Z,0
2022-08-22T01:09:59.009Z,0
2022-08-22T01:12:58.444Z,0
2022-08-22T01:15:59.396Z,0
2022-08-22T01:18:58.772Z,0
2022-08-22T01:21:58.558Z,0
2022-08-22T01:24:58.433Z,0
2022-08-22T01:27:58.595Z,0
2022-08-22T01:30:59.192Z,0
2022-08-22T01:33:58.499Z,0
2022-08-22T01:36:58.342Z,0
2022-08-22T01:39:59.413Z,0
2022-08-22T01:42:58.299Z,0
2022-08-22T01:46:00.148Z,0
2022-08-22T01:48:58.985Z,0
2022-08-22T01:51:58.872Z,0
2022-08-22T01:54:59.036Z,0
2022-08-22T01:57:59.129Z,0
2022-08-22T02:00:58.809Z,0
2022-08-22T02:03:59.574Z,0.3333333333333333
2022-08-22T02:06:59.234Z,0
2022-08-22T02:09:59.594Z,0
2022-08-22T02:12:58.477Z,0
2022-08-22T02:15:59.492Z,0
2022-08-22T02:18:59.367Z,0
2022-08-22T02:21:58.519Z,0.3333333333333333
2022-08-22T02:24:59.439Z,0.3333333333333333
2022-08-22T02:27:59.686Z,0
2022-08-22T02:30:59.288Z,0
2022-08-22T02:33:58.223Z,0
2022-08-22T02:36:59.626Z,0
2022-08-22T02:39:58.890Z,0
2022-08-22T02:42:59.011Z,0
2022-08-22T02:45:59.243Z,0
2022-08-22T02:48:58.997Z,0.6666666666666666
2022-08-22T02:51:58.982Z,0
2022-08-22T02:54:59.039Z,0
2022-08-22T02:57:59.290Z,1.3333333333333333
2022-08-22T03:00:59.335Z,0
2022-08-22T03:03:59.180Z,0
2022-08-22T03:06:59.185Z,1
2022-08-22T03:09:59.397Z,0
2022-08-22T03:12:58.708Z,0
2022-08-22T03:15:58.273Z,0
2022-08-22T03:18:58.938Z,0
2022-08-22T03:21:58.672Z,0
2022-08-22T03:24:59.792Z,0
2022-08-22T03:27:58.667Z,0
2022-08-22T03:30:58.414Z,0
2022-08-22T03:33:58.538Z,0
2022-08-22T03:36:58.730Z,0
2022-08-22T03:39:58.487Z,0
2022-08-22T03:42:58.862Z,0
2022-08-22T03:45:59.354Z,0
2022-08-22T03:48:58.476Z,0
2022-08-22T03:52:01.180Z,0
2022-08-22T03:54:58.519Z,0
2022-08-22T03:57:59.081Z,0
2022-08-22T04:00:59.187Z,1
2022-08-22T04:03:59.219Z,1.6666666666666667
2022-08-22T04:06:58.431Z,4
2022-08-22T04:09:59.719Z,5.333333333333333
2022-08-22T04:12:59.082Z,8
2022-08-22T04:15:59.023Z,10.666666666666666
2022-08-22T04:18:58.882Z,14.333333333333334
2022-08-22T04:21:58.727Z,18.333333333333332
2022-08-22T04:24:58.812Z,23
2022-08-22T04:27:59.191Z,28
2022-08-22T04:30:58.919Z,35
2022-08-22T04:33:58.734Z,44.666666666666664
2022-08-22T04:36:59.267Z,59.333333333333336
2022-08-22T04:39:59.507Z,73.66666666666667
2022-08-22T04:42:58.622Z,85.66666666666667
2022-08-22T04:45:59.548Z,103.33333333333333
2022-08-22T04:48:58.629Z,119.66666666666667
2022-08-22T04:51:59.284Z,133.33333333333334
2022-08-22T04:54:59.378Z,143.66666666666666
2022-08-22T04:57:59.349Z,154
2022-08-22T05:00:59.390Z,166.33333333333334
2022-08-22T05:03:59.644Z,178
2022-08-22T05:06:58.908Z,190.33333333333334
2022-08-22T05:09:59.454Z,204.66666666666666
2022-08-22T05:12:59.322Z,218
2022-08-22T05:15:59.367Z,231.33333333333334
2022-08-22T05:18:59.629Z,246.33333333333334
2022-08-22T05:21:59.044Z,260.6666666666667
2022-08-22T05:24:59.189Z,274.6666666666667
2022-08-22T05:27:59.886Z,294.3333333333333
2022-08-22T05:30:59.787Z,321
2022-08-22T05:33:58.742Z,357
2022-08-22T05:36:59.052Z,398.6666666666667
2022-08-22T05:39:59.778Z,432.6666666666667
2022-08-22T05:42:58.594Z,441
2022-08-22T05:45:59.710Z,448
2022-08-22T05:48:59.778Z,470.3333333333333
2022-08-22T05:51:58.697Z,507.6666666666667
2022-08-22T05:54:58.982Z,543.3333333333334
2022-08-22T05:57:59.044Z,589.3333333333334
2022-08-22T06:00:59.474Z,621
2022-08-22T06:03:59.405Z,645
2022-08-22T06:06:58.776Z,655
2022-08-22T06:09:59.382Z,657
2022-08-22T06:12:59.443Z,650
2022-08-22T06:15:59.175Z,633
2022-08-22T06:18:58.833Z,614
2022-08-22T06:21:59.360Z,577.6666666666666
2022-08-22T06:24:59.321Z,509.3333333333333
2022-08-22T06:27:59.509Z,471.3333333333333
2022-08-22T06:30:59.292Z,436.3333333333333
2022-08-22T06:33:58.875Z,402.3333333333333
2022-08-22T06:36:58.360Z,341
2022-08-22T06:39:59.243Z,292.6666666666667
2022-08-22T06:42:59.365Z,328
2022-08-22T06:45:58.713Z,419.6666666666667
2022-08-22T06:49:00.222Z,420.6666666666667
2022-08-22T06:51:58.950Z,422.3333333333333
2022-08-22T06:54:59.624Z,427.6666666666667
2022-08-22T06:57:58.865Z,433
2022-08-22T07:01:11.675Z,441.6666666666667
2022-08-22T07:03:58.667Z,446
2022-08-22T07:06:59.489Z,455
2022-08-22T07:09:59.650Z,462
2022-08-22T07:12:58.558Z,468.3333333333333
2022-08-22T07:15:58.465Z,472.3333333333333
2022-08-22T07:18:59.805Z,476.6666666666667
2022-08-22T07:21:58.809Z,477.6666666666667
2022-08-22T07:24:59.205Z,475.6666666666667
2022-08-22T07:27:58.459Z,477.3333333333333
2022-08-22T07:30:59.368Z,479
2022-08-22T07:33:59.200Z,480
2022-08-22T07:36:58.415Z,477.6666666666667
2022-08-22T07:39:59.209Z,473
2022-08-22T07:42:59.014Z,468.6666666666667
2022-08-22T07:45:58.962Z,463.6666666666667
2022-08-22T07:49:09.022Z,459.6666666666667
2022-08-22T07:51:58.958Z,453.6666666666667
2022-08-22T07:55:04.573Z,453.6666666666667
2022-08-22T07:57:58.590Z,452
2022-08-22T08:00:59.435Z,448.6666666666667
2022-08-22T08:03:58.747Z,449.3333333333333
2022-08-22T08:06:58.785Z,454.3333333333333
2022-08-22T08:09:58.680Z,458
2022-08-22T08:13:02.527Z,465
2022-08-22T08:15:59.844Z,472.3333333333333
2022-08-22T08:18:59.238Z,482
2022-08-22T08:21:59.458Z,500.6666666666667
2022-08-22T08:24:58.439Z,521.6666666666666
2022-08-22T08:27:58.503Z,550.6666666666666
2022-08-22T08:30:59.783Z,584
2022-08-22T08:33:59.442Z,615.3333333333334
2022-08-22T08:36:59.544Z,652.3333333333334
2022-08-22T08:39:59.458Z,726.3333333333334
2022-08-22T08:42:58.784Z,776
2022-08-22T08:46:00.100Z,780
2022-08-22T08:49:00.705Z,708
2022-08-22T08:51:59.277Z,707.6666666666666
2022-08-22T08:54:58.763Z,727
2022-08-22T08:58:05.099Z,721.6666666666666
2022-08-22T09:01:02.133Z,574.3333333333334
2022-08-22T09:04:01.173Z,498
2022-08-22T09:07:01.130Z,664.3333333333334
2022-08-22T09:10:00.150Z,626
2022-08-22T09:13:11.308Z,617
2022-08-22T09:18:59.431Z,620
2022-08-22T09:22:00.442Z,618.3333333333334
2022-08-22T09:24:59.706Z,620.6666666666666
2022-08-22T09:27:59.918Z,634.6666666666666
2022-08-22T09:30:58.649Z,478.6666666666667
2022-08-22T09:44:04.334Z,562.3333333333334
2022-08-22T09:47:27.101Z,628.3333333333334
2022-08-22T09:48:59.413Z,606.6666666666666
2022-08-22T09:51:58.503Z,579.6666666666666
2022-08-22T09:55:48.636Z,597.6666666666666
2022-08-22T09:58:53.951Z,591.3333333333334
2022-08-22T10:01:42.492Z,569.6666666666666
2022-08-22T10:04:13.849Z,560.3333333333334
2022-08-22T10:06:59.302Z,583
2022-08-22T10:09:59.404Z,613.3333333333334
2022-08-22T10:12:59.148Z,656
2022-08-22T10:15:58.913Z,674
2022-08-22T10:19:00.719Z,688
2022-08-22T10:21:58.792Z,707
2022-08-22T10:24:58.785Z,694.3333333333334
2022-08-22T10:27:59.026Z,581
2022-08-22T10:30:59.246Z,662.6666666666666
2022-08-22T10:33:58.693Z,642
2022-08-22T10:36:59.611Z,640
2022-08-22T10:39:59.709Z,652.6666666666666
2022-08-22T10:42:59.429Z,674
2022-08-22T10:45:58.799Z,668.3333333333334
2022-08-22T10:48:59.233Z,697.6666666666666
2022-08-22T10:51:59.956Z,734.3333333333334
2022-08-22T10:54:59.026Z,780.6666666666666
2022-08-22T10:57:59.116Z,825
2022-08-22T11:00:59.880Z,784.3333333333334
2022-08-22T11:04:16.374Z,770.6666666666666
2022-08-22T11:06:59.132Z,797
2022-08-22T11:09:59.609Z,841.6666666666666
2022-08-22T11:12:58.576Z,876
2022-08-22T11:15:59.144Z,876
2022-08-22T11:19:03.051Z,772.3333333333334
2022-08-22T11:21:59.168Z,812
2022-08-22T11:25:02.434Z,826
2022-08-22T11:27:58.529Z,824
2022-08-22T11:30:59.024Z,932.3333333333334
2022-08-22T11:33:58.885Z,827
2022-08-22T11:36:59.180Z,840.6666666666666
2022-08-22T11:39:58.792Z,885.6666666666666
2022-08-22T11:42:59.110Z,927.6666666666666
2022-08-22T11:45:59.335Z,922
2022-08-22T11:48:59.034Z,914.6666666666666
2022-08-22T11:51:58.611Z,888
2022-08-22T11:54:59.317Z,864.6666666666666
2022-08-22T11:57:58.633Z,918
2022-08-22T12:00:58.593Z,929.6666666666666
2022-08-22T12:03:59.672Z,918
2022-08-22T12:06:58.770Z,909.6666666666666
2022-08-22T12:09:58.906Z,890
2022-08-22T12:13:00.741Z,862.6666666666666
2022-08-22T12:15:59.400Z,857.6666666666666
2022-08-22T12:18:58.334Z,821.6666666666666
2022-08-22T12:21:58.629Z,784.3333333333334
2022-08-22T12:25:02.756Z,796.6666666666666
2022-08-22T12:27:59.191Z,818
2022-08-22T12:30:59.326Z,809.6666666666666
2022-08-22T12:33:59.240Z,794
2022-08-22T12:36:59.104Z,741.3333333333334
2022-08-22T12:39:59.458Z,712
2022-08-22T12:42:59.186Z,670.6666666666666
2022-08-22T12:45:59.076Z,634.6666666666666
2022-08-22T12:48:59.376Z,605
2022-08-22T12:52:04.557Z,562
2022-08-22T12:54:58.876Z,553.6666666666666
2022-08-22T12:57:58.732Z,549.6666666666666
2022-08-22T13:00:59.380Z,546.6666666666666
2022-08-22T13:03:59.729Z,442.3333333333333
2022-08-22T13:06:59.238Z,496.3333333333333
2022-08-22T13:10:00.010Z,462.3333333333333
2022-08-22T13:12:59.246Z,508.6666666666667
2022-08-22T13:15:59.265Z,655
2022-08-22T13:18:58.550Z,672
2022-08-22T13:21:58.596Z,695.3333333333334
2022-08-22T13:24:59.359Z,698.3333333333334
2022-08-22T13:27:59.042Z,726.3333333333334
2022-08-22T13:30:58.389Z,716
2022-08-22T13:33:58.764Z,709
2022-08-22T13:36:59.278Z,648.6666666666666
2022-08-22T13:39:59.002Z,592.6666666666666
2022-08-22T13:42:59.077Z,561.3333333333334
2022-08-22T13:45:59.235Z,535.6666666666666
2022-08-22T13:49:01.179Z,530.3333333333334
2022-08-22T13:51:58.710Z,510.6666666666667
2022-08-22T13:54:59.656Z,409
2022-08-22T13:57:59.472Z,477.3333333333333
2022-08-22T14:00:58.881Z,452.3333333333333
2022-08-22T14:03:59.467Z,480
2022-08-22T14:06:59.079Z,531.3333333333334
2022-08-22T14:10:00.139Z,531.6666666666666
2022-08-22T14:12:59.634Z,526.3333333333334
2022-08-22T14:15:58.870Z,529
2022-08-22T14:18:59.780Z,455.3333333333333
2022-08-22T14:21:59.639Z,466.6666666666667
2022-08-22T14:24:58.730Z,470.6666666666667
2022-08-22T14:27:59.636Z,449.6666666666667
2022-08-22T14:31:00.809Z,521
2022-08-22T14:33:59.527Z,476.6666666666667
2022-08-22T14:36:59.441Z,473.6666666666667
2022-08-22T14:39:59.026Z,529
2022-08-22T14:42:58.984Z,487.3333333333333
2022-08-22T14:46:02.075Z,466.6666666666667
2022-08-22T14:48:59.381Z,457
2022-08-22T14:51:59.635Z,456
2022-08-22T14:54:59.315Z,471.6666666666667
2022-08-22T14:57:59.201Z,464.6666666666667
2022-08-22T15:00:59.134Z,463.6666666666667
2022-08-22T15:03:58.195Z,456
2022-08-22T15:06:59.456Z,451
2022-08-22T15:10:01.102Z,447.6666666666667
2022-08-22T15:12:59.246Z,433.6666666666667
2022-08-22T15:16:05.718Z,423
2022-08-22T15:18:58.900Z,394.6666666666667
2022-08-22T15:21:58.770Z,367.6666666666667
2022-08-22T15:24:59.350Z,358.3333333333333
2022-08-22T15:27:59.060Z,373
2022-08-22T15:30:59.886Z,377.6666666666667
2022-08-22T15:33:58.806Z,366
2022-08-22T15:36:58.955Z,348
2022-08-22T15:39:59.671Z,340.6666666666667
2022-08-22T15:42:59.298Z,334.3333333333333
2022-08-22T15:45:59.790Z,330.3333333333333
2022-08-22T15:48:58.591Z,326.3333333333333
2022-08-22T15:51:58.453Z,319
2022-08-22T15:54:58.845Z,314.3333333333333
2022-08-22T15:57:59.555Z,310
2022-08-22T16:00:59.915Z,306
2022-08-22T16:03:59.306Z,304
2022-08-22T16:06:59.255Z,296.3333333333333
2022-08-22T16:09:59.521Z,292.3333333333333
2022-08-22T16:12:59.558Z,289.6666666666667
2022-08-22T16:15:59.563Z,288
2022-08-22T16:18:58.928Z,282.6666666666667
2022-08-22T16:21:59.174Z,299.6666666666667
2022-08-22T16:24:58.954Z,294.3333333333333
2022-08-22T16:27:59.703Z,288.6666666666667
2022-08-22T16:30:59.359Z,284.3333333333333
2022-08-22T16:33:59.583Z,280
2022-08-22T16:36:59.362Z,276.3333333333333
2022-08-22T16:40:00.007Z,272.3333333333333
2022-08-22T16:42:58.841Z,268
2022-08-22T16:45:59.556Z,264
2022-08-22T16:48:59.214Z,260.3333333333333
2022-08-22T16:51:59.349Z,255.66666666666666
2022-08-22T16:54:58.673Z,251.33333333333334
2022-08-22T16:58:06.175Z,245.66666666666666
2022-08-22T17:00:59.404Z,241.33333333333334
2022-08-22T17:03:59.463Z,236.33333333333334
2022-08-22T17:06:59.595Z,231
2022-08-22T17:09:58.834Z,224
2022-08-22T17:12:59.200Z,217.33333333333334
2022-08-22T17:15:59.325Z,210.66666666666666
2022-08-22T17:18:59.156Z,205.66666666666666
2022-08-22T17:21:59.440Z,200.33333333333334
2022-08-22T17:24:59.222Z,190
2022-08-22T17:27:59.094Z,182.66666666666666
2022-08-22T17:30:59.174Z,175
2022-08-22T17:33:58.684Z,168
2022-08-22T17:36:59.485Z,160.33333333333334
2022-08-22T17:39:59.100Z,155
2022-08-22T17:42:58.940Z,144.66666666666666
2022-08-22T17:45:59.644Z,135
2022-08-22T17:48:58.794Z,124
2022-08-22T17:51:58.729Z,113
2022-08-22T17:54:58.946Z,104.33333333333333
2022-08-22T17:57:59.561Z,95.33333333333333
2022-08-22T18:01:25.912Z,83.66666666666667
2022-08-22T18:03:59.174Z,75.66666666666667
2022-08-22T18:06:58.864Z,65.66666666666667
2022-08-22T18:09:58.928Z,54.666666666666664
2022-08-22T18:13:01.322Z,45.666666666666664
2022-08-22T18:15:58.591Z,36
2022-08-22T18:18:59.403Z,29
2022-08-22T18:21:58.484Z,23
2022-08-22T18:24:58.369Z,17.333333333333332
2022-08-22T18:27:59.272Z,12.666666666666666
2022-08-22T18:30:59.729Z,9.333333333333334
2022-08-22T18:33:58.545Z,6.666666666666667
2022-08-22T18:36:59.201Z,4.666666666666667
2022-08-22T18:39:58.726Z,3.3333333333333335
2022-08-22T18:42:59.421Z,1.6666666666666667
2022-08-22T18:46:03.618Z,0.6666666666666666
2022-08-22T18:49:14.146Z,0.3333333333333333
2022-08-22T18:51:59.032Z,0
2022-08-22T18:54:59.549Z,0
2022-08-22T18:57:59.087Z,0
2022-08-22T19:00:59.138Z,0.3333333333333333
2022-08-22T19:03:58.900Z,0
2022-08-22T19:06:59.229Z,0
2022-08-22T19:09:59.704Z,0
2022-08-22T19:12:58.940Z,0
2022-08-22T19:15:59.511Z,0
2022-08-22T19:18:58.687Z,0
2022-08-22T19:21:58.901Z,0
2022-08-22T19:24:59.246Z,0
2022-08-22T19:27:58.491Z,0
2022-08-22T19:30:59.644Z,0
2022-08-22T19:33:59.490Z,0.3333333333333333
2022-08-22T19:36:58.523Z,0
2022-08-22T19:39:59.177Z,0
2022-08-22T19:42:59.125Z,0.3333333333333333
2022-08-22T19:45:58.802Z,0
2022-08-22T19:48:59.154Z,0
2022-08-22T19:51:59.546Z,0
2022-08-22T19:54:59.173Z,0
2022-08-22T19:57:58.660Z,0
2022-08-22T20:00:59.230Z,0
2022-08-22T20:03:58.993Z,0
2022-08-22T20:06:59.393Z,0
2022-08-22T20:09:59.828Z,0
2022-08-22T20:12:59.482Z,0
2022-08-22T20:15:59.168Z,0
2022-08-22T20:19:06.376Z,0
2022-08-22T20:21:59.636Z,0
2022-08-22T20:24:58.753Z,0
2022-08-22T20:27:59.751Z,0
2022-08-22T20:30:59.209Z,0
2022-08-22T20:33:59.316Z,0
2022-08-22T20:37:16.157Z,0.3333333333333333
2022-08-22T20:39:59.578Z,0.6666666666666666
2022-08-22T20:42:58.632Z,0
2022-08-22T20:45:58.670Z,0
2022-08-22T20:48:58.626Z,0
2022-08-22T20:51:59.077Z,0
2022-08-22T20:54:59.017Z,0
2022-08-22T20:57:59.545Z,0.6666666666666666
2022-08-22T21:00:58.713Z,0
2022-08-22T21:03:58.696Z,0
2022-08-22T21:06:58.738Z,0
2022-08-22T21:09:59.315Z,0
2022-08-22T21:12:59.511Z,0
2022-08-22T21:15:59.572Z,0
2022-08-22T21:18:59.474Z,0.3333333333333333
2022-08-22T21:21:58.965Z,0
2022-08-22T21:24:59.335Z,0.3333333333333333
2022-08-22T21:27:58.628Z,0
2022-08-22T21:30:59.443Z,0.3333333333333333
2022-08-22T21:33:59.472Z,0
2022-08-22T21:36:58.777Z,0.3333333333333333
2022-08-22T21:39:58.932Z,0
2022-08-22T21:42:58.906Z,0.3333333333333333
2022-08-22T21:45:59.566Z,0
2022-08-22T21:48:59.100Z,0
2022-08-22T21:51:59.210Z,0
2022-08-22T21:54:58.463Z,0
2022-08-22T21:57:58.559Z,0
2022-08-22T22:00:59.502Z,0
2022-08-22T22:03:58.409Z,0.6666666666666666
2022-08-22T22:06:58.345Z,0
2022-08-22T22:09:59.386Z,0
2022-08-22T22:12:59.233Z,0
2022-08-22T22:15:59.735Z,0
2022-08-22T22:18:59.215Z,0
2022-08-22T22:21:58.964Z,0
2022-08-22T22:24:58.731Z,0
2022-08-22T22:27:58.771Z,0
2022-08-22T22:30:59.497Z,0
2022-08-22T22:33:58.839Z,0
2022-08-22T22:36:59.640Z,0
2022-08-22T22:39:58.947Z,0
2022-08-22T22:42:59.250Z,0.3333333333333333
2022-08-22T22:45:59.060Z,0.3333333333333333
2022-08-22T22:48:58.807Z,0
2022-08-22T22:51:58.687Z,0
2022-08-22T22:54:58.668Z,0
2022-08-22T22:57:59.510Z,0
2022-08-22T23:00:58.865Z,0.3333333333333333
2022-08-22T23:03:59.223Z,0
2022-08-22T23:06:58.475Z,0
2022-08-22T23:10:01.450Z,0
2022-08-22T23:12:59.441Z,0
2022-08-22T23:15:59.175Z,0
2022-08-22T23:18:59.104Z,0
2022-08-22T23:21:59.260Z,0
2022-08-22T23:24:58.672Z,0.3333333333333333
2022-08-22T23:27:59.415Z,0
2022-08-22T23:30:58.734Z,0
2022-08-22T23:33:58.189Z,0
2022-08-22T23:36:59.124Z,0
2022-08-22T23:39:59.111Z,0
2022-08-22T23:42:58.856Z,0
2022-08-22T23:45:58.905Z,0.3333333333333333
2022-08-22T23:48:58.814Z,0
2022-08-22T23:52:03.506Z,0
2022-08-22T23:54:58.777Z,0
2022-08-22T23:57:58.920Z,0
