createdAt,value
2022-09-07T00:00:53.850Z,6.03
2022-09-07T00:03:22.383Z,7.03
2022-09-07T00:05:52.357Z,7.97
2022-09-07T00:08:22.895Z,8.27
2022-09-07T00:10:59.197Z,8.45
2022-09-07T00:13:29.624Z,6.13
2022-09-07T00:15:57.816Z,5.43
2022-09-07T00:18:25.778Z,6.88
2022-09-07T00:21:05.868Z,6.53
2022-09-07T00:23:34.300Z,6.95
2022-09-07T00:26:04.150Z,6.57
2022-09-07T00:28:32.083Z,7.15
2022-09-07T00:30:59.641Z,9.73
2022-09-07T00:33:27.454Z,7.82
2022-09-07T00:35:55.838Z,7.15
2022-09-07T00:38:23.112Z,9.57
2022-09-07T00:40:50.472Z,5.95
2022-09-07T00:43:34.702Z,7.20
2022-09-07T00:46:04.275Z,6.55
2022-09-07T00:48:39.850Z,8.75
2022-09-07T00:51:11.001Z,9.55
2022-09-07T00:53:46.895Z,7.20
2022-09-07T00:56:14.608Z,6.53
2022-09-07T00:58:43.637Z,7.65
2022-09-07T01:01:12.021Z,5.72
2022-09-07T01:03:45.146Z,4.80
2022-09-07T01:06:18.801Z,4.05
2022-09-07T01:08:49.797Z,7.65
2022-09-07T01:11:22.188Z,4.95
2022-09-07T01:13:51.396Z,8.07
2022-09-07T01:16:33.769Z,5.03
2022-09-07T01:19:28.963Z,5.25
2022-09-07T01:22:14.802Z,7.13
2022-09-07T01:24:42.390Z,5.57
2022-09-07T01:27:39.249Z,5.82
2022-09-07T01:30:09.372Z,6.00
2022-09-07T01:33:00.682Z,5.00
2022-09-07T01:35:52.667Z,5.47
2022-09-07T01:38:30.120Z,5.13
2022-09-07T01:41:02.110Z,3.00
2022-09-07T01:43:45.331Z,4.72
2022-09-07T01:46:37.359Z,3.47
2022-09-07T01:49:24.861Z,5.47
2022-09-07T01:51:58.449Z,3.45
2022-09-07T01:54:32.722Z,4.20
2022-09-07T02:00:09.331Z,4.90
2022-09-07T02:03:00.051Z,3.58
2022-09-07T02:05:54.652Z,3.30
2022-09-07T02:08:32.189Z,3.63
2022-09-07T02:11:17.137Z,2.22
2022-09-07T02:14:17.360Z,4.57
2022-09-07T02:17:09.422Z,3.60
2022-09-07T02:19:44.024Z,2.65
2022-09-07T02:22:16.988Z,4.28
2022-09-07T02:24:53.033Z,3.08
2022-09-07T02:31:31.606Z,3.95
2022-09-07T02:34:01.982Z,4.20
2022-09-07T02:36:33.523Z,4.22
2022-09-07T02:39:00.915Z,4.70
2022-09-07T02:41:41.926Z,3.60
2022-09-07T02:44:18.479Z,4.20
2022-09-07T02:47:24.895Z,2.88
2022-09-07T02:55:07.330Z,6.32
2022-09-07T02:58:15.027Z,3.80
2022-09-07T03:01:04.095Z,7.38
2022-09-07T03:07:50.752Z,3.97
2022-09-07T03:10:19.029Z,3.25
2022-09-07T03:12:48.939Z,4.90
2022-09-07T03:15:19.751Z,4.22
2022-09-07T03:17:47.219Z,3.60
2022-09-07T03:20:17.179Z,5.55
2022-09-07T03:22:45.740Z,3.30
2022-09-07T03:25:13.753Z,4.38
2022-09-07T03:27:41.313Z,5.93
2022-09-07T03:30:10.575Z,4.65
2022-09-07T03:32:39.236Z,3.80
2022-09-07T03:35:08.727Z,6.85
2022-09-07T03:42:36.045Z,5.00
2022-09-07T03:45:17.426Z,5.07
2022-09-07T03:52:50.236Z,3.58
2022-09-07T04:15:29.718Z,5.07
2022-09-07T04:21:19.274Z,7.78
2022-09-07T04:46:37.307Z,5.43
2022-09-07T04:52:40.320Z,4.00
2022-09-07T04:56:15.016Z,5.47
2022-09-07T05:31:50.905Z,5.47
2022-09-07T05:39:06.765Z,7.00
2022-09-07T05:50:16.155Z,8.23
2022-09-07T06:01:25.480Z,5.13
2022-09-07T06:04:15.197Z,8.95
2022-09-07T06:07:17.679Z,7.40
2022-09-07T06:12:28.515Z,8.75
2022-09-07T06:14:56.413Z,7.25
2022-09-07T06:17:30.806Z,8.15
2022-09-07T06:19:58.277Z,10.95
2022-09-07T06:22:30.104Z,9.98
2022-09-07T06:24:58.284Z,9.48
2022-09-07T06:27:25.727Z,11.40
2022-09-07T06:29:53.290Z,11.57
2022-09-07T06:35:09.337Z,10.13
2022-09-07T06:37:37.067Z,8.75
2022-09-07T06:40:08.434Z,7.45
2022-09-07T06:42:36.057Z,12.48
2022-09-07T06:45:04.332Z,11.68
2022-09-07T06:47:31.651Z,12.98
2022-09-07T06:49:59.158Z,9.85
2022-09-07T06:52:27.123Z,8.80
2022-09-07T06:57:24.863Z,9.55
2022-09-07T06:59:52.148Z,9.38
2022-09-07T07:02:19.538Z,8.38
2022-09-07T07:04:47.006Z,13.98
2022-09-07T07:07:14.645Z,10.00
2022-09-07T07:09:42.498Z,11.73
2022-09-07T07:12:11.035Z,10.98
2022-09-07T07:14:43.968Z,8.85
2022-09-07T07:17:12.837Z,11.35
2022-09-07T07:19:40.329Z,13.25
2022-09-07T07:22:35.992Z,11.05
2022-09-07T07:24:55.415Z,14.10
2022-09-07T07:27:22.834Z,13.65
2022-09-07T07:29:50.575Z,15.00
2022-09-07T07:32:22.817Z,13.07
2022-09-07T07:35:08.723Z,11.80
2022-09-07T07:37:37.821Z,13.52
2022-09-07T07:40:16.989Z,16.00
2022-09-07T07:42:46.769Z,14.32
2022-09-07T07:48:02.751Z,14.70
2022-09-07T07:50:30.952Z,13.40
2022-09-07T07:55:46.741Z,12.63
2022-09-07T07:58:14.182Z,13.23
2022-09-07T08:00:54.456Z,15.15
2022-09-07T08:03:23.983Z,17.25
2022-09-07T08:05:52.216Z,15.85
2022-09-07T08:08:19.782Z,15.25
2022-09-07T08:10:48.210Z,13.98
2022-09-07T08:13:16.696Z,16.77
2022-09-07T08:15:46.880Z,13.95
2022-09-07T08:18:16.238Z,16.05
2022-09-07T08:20:44.335Z,16.73
2022-09-07T08:23:12.035Z,15.77
2022-09-07T08:25:48.933Z,17.33
2022-09-07T08:28:16.470Z,16.05
2022-09-07T08:30:43.813Z,18.45
2022-09-07T08:33:11.259Z,13.82
2022-09-07T08:35:38.674Z,15.48
2022-09-07T08:38:06.139Z,16.50
2022-09-07T08:40:36.999Z,17.15
2022-09-07T08:43:23.658Z,17.33
2022-09-07T08:45:54.619Z,15.70
2022-09-07T08:48:29.549Z,15.68
2022-09-07T08:51:24.301Z,18.70
2022-09-07T08:56:36.679Z,16.77
2022-09-07T08:59:16.670Z,14.65
2022-09-07T09:02:26.582Z,15.32
2022-09-07T09:04:32.417Z,13.27
2022-09-07T09:07:28.006Z,13.98
2022-09-07T09:10:16.293Z,13.27
2022-09-07T09:12:43.919Z,15.48
2022-09-07T09:15:31.054Z,15.75
2022-09-07T09:18:19.480Z,14.77
2022-09-07T09:20:50.522Z,15.60
2022-09-07T09:23:20.406Z,13.80
2022-09-07T09:25:54.762Z,14.65
2022-09-07T09:28:22.936Z,16.35
2022-09-07T09:30:50.859Z,15.15
2022-09-07T09:33:26.760Z,13.30
2022-09-07T09:35:57.170Z,15.18
2022-09-07T09:38:45.592Z,15.25
2022-09-07T09:41:14.991Z,15.00
2022-09-07T09:43:52.953Z,12.38
2022-09-07T09:46:31.341Z,13.98
2022-09-07T09:49:06.216Z,12.45
2022-09-07T09:54:33.666Z,10.85
2022-09-07T09:57:01.170Z,12.43
2022-09-07T10:05:34.455Z,10.95
2022-09-07T10:08:02.879Z,10.23
2022-09-07T10:10:31.587Z,10.40
2022-09-07T10:12:59.448Z,8.90
2022-09-07T10:15:33.674Z,11.43
2022-09-07T10:18:06.697Z,8.60
2022-09-07T10:20:38.127Z,7.53
2022-09-07T10:23:18.225Z,8.80
2022-09-07T10:25:45.936Z,7.63
2022-09-07T10:37:39.243Z,7.05
2022-09-07T10:40:49.229Z,5.13
2022-09-07T10:43:25.730Z,7.75
2022-09-07T11:00:11.320Z,7.00
2022-09-07T11:20:43.696Z,5.80
2022-09-07T11:37:13.426Z,7.43
2022-09-07T11:49:13.295Z,5.57
2022-09-07T12:01:37.222Z,5.30
2022-09-07T12:30:37.450Z,6.13
2022-09-07T12:38:18.248Z,7.68
2022-09-07T12:45:29.341Z,8.77
2022-09-07T12:47:59.608Z,5.60
2022-09-07T12:58:25.270Z,5.82
2022-09-07T13:01:10.022Z,5.90
2022-09-07T13:04:11.213Z,6.55
2022-09-07T13:07:05.898Z,5.70
2022-09-07T13:15:50.644Z,7.03
2022-09-07T13:18:30.018Z,6.10
2022-09-07T13:21:09.754Z,7.53
2022-09-07T13:23:48.994Z,4.93
2022-09-07T13:26:58.946Z,5.25
2022-09-07T13:29:52.113Z,4.95
2022-09-07T13:35:24.963Z,4.13
2022-09-07T13:37:56.535Z,5.03
2022-09-07T13:40:30.869Z,5.32
2022-09-07T13:42:59.429Z,5.75
2022-09-07T13:45:46.964Z,8.10
2022-09-07T13:48:46.426Z,5.00
2022-09-07T13:51:37.932Z,3.60
2022-09-07T13:54:39.669Z,4.05
2022-09-07T13:57:32.097Z,8.55
2022-09-07T13:59:59.861Z,5.07
2022-09-07T14:02:39.902Z,4.07
2022-09-07T14:05:10.618Z,3.63
2022-09-07T14:07:45.663Z,4.55
2022-09-07T14:10:25.058Z,5.57
2022-09-07T14:13:07.957Z,5.57
2022-09-07T14:15:45.259Z,4.60
2022-09-07T14:18:30.400Z,3.35
2022-09-07T14:20:58.805Z,4.15
2022-09-07T14:23:32.852Z,2.55
2022-09-07T14:26:22.462Z,4.88
2022-09-07T14:28:53.271Z,6.35
2022-09-07T14:31:23.052Z,3.67
2022-09-07T14:33:53.922Z,7.57
2022-09-07T14:36:44.063Z,7.85
2022-09-07T14:39:15.822Z,5.40
2022-09-07T14:41:44.249Z,6.47
2022-09-07T14:44:27.907Z,10.68
2022-09-07T14:46:57.212Z,6.15
2022-09-07T14:49:25.312Z,10.80
2022-09-07T14:51:54.761Z,11.77
2022-09-07T14:54:29.023Z,20.13
2022-09-07T14:57:28.388Z,14.73
2022-09-07T14:59:57.336Z,7.50
2022-09-07T15:02:37.434Z,6.10
2022-09-07T15:05:27.749Z,5.30
2022-09-07T15:08:07.488Z,6.25
2022-09-07T15:10:41.298Z,6.55
2022-09-07T15:13:37.361Z,10.75
2022-09-07T15:16:31.963Z,5.97
2022-09-07T15:27:12.449Z,10.55
2022-09-07T16:09:10.402Z,6.22
2022-09-07T16:15:39.326Z,7.00
2022-09-07T16:18:31.763Z,5.60
2022-09-07T16:21:26.561Z,5.90
2022-09-07T16:24:19.514Z,6.47
2022-09-07T16:27:52.304Z,7.25
2022-09-07T16:30:56.941Z,10.05
2022-09-07T16:34:16.774Z,11.13
2022-09-07T16:46:10.016Z,5.78
2022-09-07T16:49:21.201Z,7.55
2022-09-07T16:52:11.086Z,6.75
2022-09-07T16:54:54.542Z,5.47
2022-09-07T17:00:42.914Z,7.65
2022-09-07T17:03:17.347Z,6.97
2022-09-07T17:06:05.911Z,7.97
2022-09-07T17:09:11.580Z,6.05
2022-09-07T17:11:44.949Z,5.80
2022-09-07T17:14:16.333Z,9.27
2022-09-07T17:16:55.322Z,7.75
2022-09-07T17:19:47.861Z,8.68
2022-09-07T17:22:33.421Z,7.65
2022-09-07T17:25:24.073Z,8.43
2022-09-07T17:32:23.843Z,8.05
2022-09-07T17:34:20.223Z,8.32
2022-09-07T17:37:14.934Z,9.07
2022-09-07T17:39:46.258Z,10.80
2022-09-07T17:42:21.298Z,7.35
2022-09-07T17:45:09.872Z,8.50
2022-09-07T17:47:50.873Z,9.23
2022-09-07T17:50:21.085Z,8.52
2022-09-07T17:53:11.982Z,7.53
2022-09-07T17:55:44.804Z,10.05
2022-09-07T17:58:12.337Z,7.20
2022-09-07T18:00:40.162Z,9.02
2022-09-07T18:03:07.850Z,7.18
2022-09-07T18:05:37.716Z,7.45
2022-09-07T18:08:05.626Z,6.50
2022-09-07T18:13:35.017Z,6.15
2022-09-07T18:16:24.859Z,8.40
2022-09-07T18:18:56.106Z,7.32
2022-09-07T18:21:30.793Z,8.95
2022-09-07T18:24:01.219Z,7.35
2022-09-07T18:26:28.893Z,7.07
2022-09-07T18:29:04.810Z,5.50
2022-09-07T18:31:37.014Z,7.68
2022-09-07T18:36:58.323Z,8.98
2022-09-07T18:39:36.649Z,5.97
2022-09-07T18:42:04.598Z,5.45
2022-09-07T18:47:27.996Z,7.07
2022-09-07T18:49:57.239Z,5.85
2022-09-07T18:55:29.880Z,4.22
2022-09-07T18:58:11.879Z,6.38
2022-09-07T19:00:47.606Z,7.07
2022-09-07T19:03:15.226Z,5.78
2022-09-07T19:05:51.716Z,6.75
2022-09-07T19:08:19.954Z,10.00
2022-09-07T19:10:47.323Z,5.00
2022-09-07T19:13:14.716Z,6.32
2022-09-07T19:15:42.009Z,6.18
2022-09-07T19:18:09.696Z,7.28
2022-09-07T19:20:37.095Z,6.38
2022-09-07T19:23:05.072Z,5.35
2022-09-07T19:25:32.372Z,6.40
2022-09-07T19:27:59.680Z,8.32
2022-09-07T19:30:27.900Z,6.50
2022-09-07T19:32:55.181Z,6.10
2022-09-07T19:35:22.550Z,6.07
2022-09-07T19:37:49.928Z,5.28
2022-09-07T19:40:19.391Z,5.10
2022-09-07T19:42:46.939Z,7.38
2022-09-07T19:45:15.120Z,5.32
2022-09-07T19:47:42.442Z,7.18
2022-09-07T19:50:09.906Z,10.30
2022-09-07T19:52:37.175Z,9.88
2022-09-07T19:55:04.905Z,7.68
2022-09-07T19:57:32.301Z,10.20
2022-09-07T20:00:00.323Z,11.45
2022-09-07T20:02:27.687Z,8.60
2022-09-07T20:04:55.623Z,6.50
2022-09-07T20:07:23.289Z,8.40
2022-09-07T20:09:51.752Z,8.25
2022-09-07T20:12:19.305Z,6.63
2022-09-07T20:14:46.713Z,8.68
2022-09-07T20:17:22.362Z,4.28
2022-09-07T20:19:51.607Z,6.25
2022-09-07T20:22:19.249Z,5.00
2022-09-07T20:24:47.115Z,4.90
2022-09-07T20:27:17.022Z,10.93
2022-09-07T20:29:46.053Z,6.65
2022-09-07T20:32:22.976Z,6.30
2022-09-07T20:53:14.319Z,7.07
2022-09-07T21:01:09.052Z,9.35
2022-09-07T21:03:00.861Z,8.20
2022-09-07T21:05:41.555Z,7.68
2022-09-07T21:08:09.684Z,6.30
2022-09-07T21:10:41.585Z,7.03
2022-09-07T21:14:23.926Z,5.93
2022-09-07T21:17:19.899Z,4.88
2022-09-07T21:23:33.653Z,7.07
2022-09-07T21:26:12.363Z,5.38
2022-09-07T21:29:19.878Z,8.43
2022-09-07T21:32:31.569Z,6.22
2022-09-07T21:35:52.454Z,5.18
2022-09-07T21:38:34.479Z,7.13
2022-09-07T21:41:19.037Z,9.95
2022-09-07T21:44:15.618Z,5.28
2022-09-07T21:46:51.916Z,6.80
2022-09-07T21:49:31.762Z,5.20
2022-09-07T21:52:31.735Z,5.53
2022-09-07T21:55:11.903Z,5.32
2022-09-07T21:58:11.940Z,4.97
2022-09-07T22:05:05.944Z,6.88
2022-09-07T22:08:01.751Z,6.97
2022-09-07T22:10:41.591Z,8.35
2022-09-07T22:17:04.997Z,7.95
2022-09-07T22:19:51.991Z,11.75
2022-09-07T22:22:25.028Z,6.82
2022-09-07T22:25:27.813Z,7.32
2022-09-07T22:28:32.913Z,6.88
2022-09-07T22:31:36.826Z,5.32
2022-09-07T22:34:10.819Z,6.53
2022-09-07T22:36:52.891Z,6.85
2022-09-07T22:39:46.845Z,5.32
2022-09-07T22:42:22.132Z,5.38
2022-09-07T22:45:55.662Z,6.63
2022-09-07T22:49:15.369Z,8.80
2022-09-07T22:51:33.529Z,5.72
2022-09-07T22:55:06.078Z,5.93
2022-09-07T22:57:53.169Z,6.82
2022-09-07T23:02:53.606Z,5.10
2022-09-07T23:05:24.479Z,5.80
2022-09-07T23:08:32.037Z,7.28
2022-09-07T23:14:20.471Z,7.05
2022-09-07T23:17:15.063Z,7.82
2022-09-07T23:19:45.585Z,9.02
2022-09-07T23:22:18.117Z,6.20
2022-09-07T23:25:09.998Z,6.50
2022-09-07T23:27:45.543Z,6.50
2022-09-07T23:33:33.227Z,13.05
2022-09-07T23:36:18.451Z,6.30
2022-09-07T23:38:55.816Z,7.60
2022-09-07T23:41:37.632Z,9.10
2022-09-07T23:44:25.230Z,5.80
2022-09-07T23:55:04.946Z,7.45
2022-09-07T23:57:42.851Z,8.85
