createdAt,value
2022-11-20T00:00:51.400Z,15.63
2022-11-20T00:03:41.394Z,14.70
2022-11-20T00:06:32.314Z,15.17
2022-11-20T00:09:22.380Z,15.20
2022-11-20T00:12:07.561Z,14.23
2022-11-20T00:14:56.029Z,14.00
2022-11-20T00:17:41.392Z,14.30
2022-11-20T00:20:23.995Z,13.70
2022-11-20T00:23:20.036Z,14.37
2022-11-20T00:25:58.442Z,13.27
2022-11-20T00:28:37.662Z,13.70
2022-11-20T00:31:17.025Z,12.93
2022-11-20T00:34:07.221Z,13.00
2022-11-20T00:36:49.540Z,14.03
2022-11-20T00:39:25.163Z,13.03
2022-11-20T00:42:08.519Z,12.20
2022-11-20T00:44:50.991Z,11.67
2022-11-20T00:47:34.234Z,13.17
2022-11-20T00:50:18.590Z,12.90
2022-11-20T00:52:54.850Z,12.90
2022-11-20T00:55:39.694Z,11.20
2022-11-20T00:58:19.281Z,13.33
2022-11-20T01:01:35.781Z,12.67
2022-11-20T01:04:26.552Z,12.43
2022-11-20T01:07:06.094Z,12.67
2022-11-20T01:09:42.945Z,12.83
2022-11-20T01:12:48.524Z,15.20
2022-11-20T01:15:35.631Z,13.97
2022-11-20T01:18:17.618Z,15.37
2022-11-20T01:21:22.085Z,16.50
2022-11-20T01:24:00.278Z,18.93
2022-11-20T01:26:47.922Z,18.13
2022-11-20T01:29:35.839Z,17.53
2022-11-20T01:32:27.656Z,17.80
2022-11-20T01:35:36.007Z,16.43
2022-11-20T01:38:23.939Z,15.97
2022-11-20T01:41:27.437Z,13.30
2022-11-20T01:44:22.129Z,14.00
2022-11-20T01:50:36.105Z,14.23
2022-11-20T01:54:27.247Z,14.17
2022-11-20T02:01:20.689Z,18.13
2022-11-20T02:04:35.784Z,22.00
2022-11-20T02:07:31.000Z,30.57
2022-11-20T02:10:23.738Z,25.70
2022-11-20T02:13:51.893Z,20.00
2022-11-20T02:16:57.960Z,17.80
2022-11-20T02:22:45.737Z,16.47
2022-11-20T02:25:42.561Z,15.17
2022-11-20T02:28:36.739Z,14.30
2022-11-20T02:31:18.150Z,13.70
2022-11-20T02:34:04.643Z,13.63
2022-11-20T02:37:10.708Z,12.63
2022-11-20T02:40:15.642Z,13.10
2022-11-20T02:43:04.159Z,13.07
2022-11-20T02:46:15.126Z,11.70
2022-11-20T02:48:51.745Z,12.33
2022-11-20T02:51:36.425Z,12.90
2022-11-20T02:54:17.276Z,12.67
2022-11-20T02:57:38.790Z,13.13
2022-11-20T03:00:34.623Z,12.10
2022-11-20T03:03:19.582Z,12.50
2022-11-20T03:06:12.671Z,12.90
2022-11-20T03:08:49.544Z,11.60
2022-11-20T03:11:35.325Z,12.73
2022-11-20T03:14:24.083Z,11.60
2022-11-20T03:18:12.549Z,13.13
2022-11-20T03:20:55.031Z,11.77
2022-11-20T03:23:47.258Z,13.47
2022-11-20T03:26:40.414Z,13.50
2022-11-20T03:29:38.999Z,12.73
2022-11-20T03:35:54.206Z,11.90
2022-11-20T03:38:44.220Z,12.40
2022-11-20T03:41:40.213Z,12.93
2022-11-20T03:44:23.639Z,12.90
2022-11-20T03:47:19.223Z,13.03
2022-11-20T03:50:17.361Z,13.87
2022-11-20T03:53:04.445Z,12.47
2022-11-20T03:55:53.795Z,12.73
2022-11-20T03:58:36.051Z,13.40
2022-11-20T04:03:18.198Z,12.30
2022-11-20T04:05:45.722Z,12.17
2022-11-20T04:08:31.213Z,12.03
2022-11-20T04:11:59.761Z,12.40
2022-11-20T04:14:59.302Z,11.73
2022-11-20T04:18:07.359Z,12.07
2022-11-20T04:20:53.814Z,12.67
2022-11-20T04:27:04.712Z,11.37
2022-11-20T04:29:51.410Z,11.13
2022-11-20T04:32:27.680Z,13.30
2022-11-20T04:35:05.579Z,13.53
2022-11-20T04:38:05.280Z,14.67
2022-11-20T04:40:55.876Z,14.57
2022-11-20T04:43:38.385Z,13.73
2022-11-20T04:46:43.120Z,11.73
2022-11-20T04:49:23.325Z,12.23
2022-11-20T04:52:11.717Z,11.27
2022-11-20T04:55:24.446Z,11.40
2022-11-20T04:58:00.105Z,11.37
2022-11-20T05:00:53.350Z,12.10
2022-11-20T05:03:31.552Z,11.27
2022-11-20T05:06:10.394Z,11.60
2022-11-20T05:09:17.869Z,11.40
2022-11-20T05:12:30.160Z,11.30
2022-11-20T05:15:10.327Z,11.33
2022-11-20T05:17:56.437Z,12.70
2022-11-20T05:20:42.126Z,13.40
2022-11-20T05:23:39.090Z,11.77
2022-11-20T05:26:57.426Z,12.47
2022-11-20T05:29:37.964Z,11.37
2022-11-20T05:32:24.789Z,13.00
2022-11-20T05:35:08.741Z,12.80
2022-11-20T05:37:48.889Z,13.13
2022-11-20T05:40:45.825Z,14.27
2022-11-20T05:43:30.086Z,13.17
2022-11-20T05:46:38.324Z,13.57
2022-11-20T05:49:27.889Z,13.93
2022-11-20T05:52:07.600Z,13.67
2022-11-20T05:55:00.061Z,13.27
2022-11-20T05:58:06.729Z,13.73
2022-11-20T06:00:46.942Z,12.40
2022-11-20T06:03:29.185Z,13.03
2022-11-20T06:09:21.200Z,12.73
2022-11-20T06:12:09.119Z,13.53
2022-11-20T06:14:44.648Z,12.40
2022-11-20T06:17:28.659Z,13.00
2022-11-20T06:20:25.305Z,12.27
2022-11-20T06:23:14.810Z,13.10
2022-11-20T06:25:52.307Z,13.63
2022-11-20T06:28:32.640Z,12.73
2022-11-20T06:31:12.679Z,13.70
2022-11-20T06:33:50.421Z,13.67
2022-11-20T06:36:31.758Z,12.60
2022-11-20T06:39:21.748Z,11.67
2022-11-20T06:41:59.218Z,13.03
2022-11-20T06:44:35.523Z,13.57
2022-11-20T06:47:14.454Z,12.63
2022-11-20T06:49:51.836Z,11.27
2022-11-20T06:52:32.169Z,11.43
2022-11-20T06:55:08.679Z,10.97
2022-11-20T06:57:44.829Z,12.87
2022-11-20T07:00:42.309Z,11.37
2022-11-20T07:03:20.808Z,11.77
2022-11-20T07:06:10.076Z,10.27
2022-11-20T07:08:49.998Z,9.63
2022-11-20T07:11:30.875Z,9.40
2022-11-20T07:14:07.442Z,9.63
2022-11-20T07:16:47.352Z,9.77
2022-11-20T07:19:28.366Z,9.00
2022-11-20T07:22:04.339Z,9.20
2022-11-20T07:25:05.898Z,9.43
2022-11-20T07:27:47.736Z,8.63
2022-11-20T07:30:25.918Z,8.50
2022-11-20T07:33:03.998Z,8.80
2022-11-20T07:35:40.648Z,8.60
2022-11-20T07:38:40.155Z,8.73
2022-11-20T07:41:31.476Z,8.17
2022-11-20T07:48:02.694Z,7.73
2022-11-20T07:50:38.601Z,7.93
2022-11-20T07:53:14.461Z,9.00
2022-11-20T07:56:42.536Z,8.30
2022-11-20T07:59:41.034Z,8.67
2022-11-20T08:04:26.936Z,8.33
2022-11-20T08:07:06.931Z,8.67
2022-11-20T08:11:07.125Z,10.03
2022-11-20T08:14:05.490Z,9.03
2022-11-20T08:16:45.065Z,8.33
2022-11-20T08:19:26.411Z,10.37
2022-11-20T08:22:28.272Z,8.87
2022-11-20T08:25:06.288Z,8.77
2022-11-20T08:27:55.406Z,9.63
2022-11-20T08:30:47.917Z,9.57
2022-11-20T08:33:47.598Z,9.67
2022-11-20T08:36:38.949Z,9.07
2022-11-20T08:39:56.661Z,9.90
2022-11-20T08:42:54.845Z,9.43
2022-11-20T08:45:35.430Z,9.77
2022-11-20T08:48:17.887Z,10.63
2022-11-20T08:51:02.508Z,11.00
2022-11-20T08:53:59.881Z,11.57
2022-11-20T08:56:53.491Z,10.23
2022-11-20T09:00:05.082Z,11.30
2022-11-20T09:02:57.932Z,11.20
2022-11-20T09:05:44.128Z,13.47
2022-11-20T09:08:18.407Z,12.27
2022-11-20T09:10:58.833Z,11.37
2022-11-20T09:13:39.647Z,12.27
2022-11-20T09:16:45.606Z,12.47
2022-11-20T09:19:38.241Z,11.83
2022-11-20T09:22:23.684Z,11.83
2022-11-20T09:25:03.516Z,11.07
2022-11-20T09:27:54.068Z,11.33
2022-11-20T09:30:39.450Z,10.53
2022-11-20T09:33:28.916Z,10.17
2022-11-20T09:36:08.788Z,9.63
2022-11-20T09:38:52.135Z,10.33
2022-11-20T09:41:59.237Z,10.33
2022-11-20T09:45:13.834Z,9.70
2022-11-20T09:48:22.679Z,10.43
2022-11-20T09:54:22.320Z,10.70
2022-11-20T09:57:06.287Z,10.23
2022-11-20T09:59:51.348Z,10.07
2022-11-20T10:02:59.978Z,10.20
2022-11-20T10:05:51.400Z,9.70
2022-11-20T10:08:48.463Z,9.83
2022-11-20T10:12:00.666Z,9.20
2022-11-20T10:15:05.282Z,10.07
2022-11-20T10:18:49.739Z,9.30
2022-11-20T10:22:03.947Z,9.03
2022-11-20T10:25:02.284Z,9.30
2022-11-20T10:28:14.683Z,8.27
2022-11-20T10:31:18.853Z,9.30
2022-11-20T10:34:20.958Z,6.10
2022-11-20T10:37:17.810Z,7.60
2022-11-20T10:40:08.702Z,8.40
2022-11-20T10:42:58.276Z,6.97
2022-11-20T10:46:01.885Z,6.63
2022-11-20T10:49:08.280Z,7.17
2022-11-20T10:52:02.018Z,6.37
2022-11-20T10:54:53.960Z,6.57
2022-11-20T10:57:51.902Z,6.80
2022-11-20T11:00:35.558Z,7.13
2022-11-20T11:03:29.251Z,6.63
2022-11-20T11:06:11.633Z,6.00
2022-11-20T11:08:54.532Z,6.00
2022-11-20T11:11:46.881Z,6.50
2022-11-20T11:15:02.801Z,6.47
2022-11-20T11:18:28.210Z,5.70
2022-11-20T11:21:08.167Z,5.70
2022-11-20T11:24:19.639Z,6.50
2022-11-20T11:32:05.256Z,7.00
2022-11-20T11:39:05.886Z,6.13
2022-11-20T11:42:33.763Z,6.70
2022-11-20T11:46:47.000Z,7.00
2022-11-20T11:50:44.490Z,6.57
2022-11-20T11:53:53.303Z,6.27
2022-11-20T12:01:44.434Z,6.97
2022-11-20T12:12:41.432Z,6.80
2022-11-20T12:15:56.713Z,6.57
2022-11-20T12:19:18.777Z,7.50
2022-11-20T12:22:56.517Z,7.17
2022-11-20T12:26:15.023Z,6.13
2022-11-20T12:29:38.811Z,6.90
2022-11-20T12:33:50.433Z,6.73
2022-11-20T12:36:59.514Z,7.53
2022-11-20T12:40:42.742Z,7.23
2022-11-20T12:48:41.151Z,6.73
2022-11-20T12:53:09.256Z,7.47
2022-11-20T12:56:47.090Z,7.57
2022-11-20T13:04:30.092Z,7.40
2022-11-20T13:08:09.021Z,7.77
2022-11-20T13:12:09.046Z,7.93
2022-11-20T13:15:41.496Z,7.17
2022-11-20T13:19:35.292Z,7.30
2022-11-20T13:31:16.092Z,7.73
2022-11-20T13:37:50.846Z,6.93
2022-11-20T13:40:44.123Z,8.03
2022-11-20T13:43:40.621Z,8.70
2022-11-20T13:46:34.503Z,8.63
2022-11-20T13:49:34.628Z,7.70
2022-11-20T13:52:48.368Z,8.03
2022-11-20T13:55:45.515Z,8.50
2022-11-20T13:58:47.546Z,9.20
2022-11-20T14:01:33.409Z,8.90
2022-11-20T14:04:40.250Z,7.60
2022-11-20T14:07:31.672Z,8.37
2022-11-20T14:10:32.634Z,8.10
2022-11-20T14:13:23.414Z,7.50
2022-11-20T14:16:10.349Z,7.57
2022-11-20T14:19:42.825Z,8.13
2022-11-20T14:22:30.879Z,7.97
2022-11-20T14:25:26.048Z,8.73
2022-11-20T14:28:23.825Z,8.63
2022-11-20T14:31:44.427Z,6.87
2022-11-20T14:34:33.587Z,8.10
2022-11-20T14:37:29.587Z,7.83
2022-11-20T14:41:15.613Z,8.70
2022-11-20T14:44:06.205Z,8.57
2022-11-20T14:46:46.792Z,7.93
2022-11-20T14:49:34.734Z,8.20
2022-11-20T14:52:17.966Z,8.90
2022-11-20T14:54:55.005Z,8.73
2022-11-20T14:57:46.924Z,8.97
2022-11-20T15:00:24.921Z,8.53
2022-11-20T15:02:59.233Z,10.23
2022-11-20T15:05:53.776Z,8.80
2022-11-20T15:08:36.844Z,8.50
2022-11-20T15:11:27.259Z,8.90
2022-11-20T15:14:13.045Z,8.53
2022-11-20T15:16:51.061Z,9.20
2022-11-20T15:29:11.331Z,8.43
2022-11-20T15:40:59.482Z,8.87
2022-11-20T16:13:15.114Z,9.43
2022-11-20T16:16:05.456Z,11.07
2022-11-20T16:18:57.418Z,11.57
2022-11-20T16:21:43.677Z,11.00
2022-11-20T16:24:38.988Z,11.57
2022-11-20T16:27:17.723Z,11.30
2022-11-20T16:30:10.446Z,10.80
2022-11-20T16:32:44.702Z,11.87
2022-11-20T16:35:26.888Z,11.87
2022-11-20T16:38:09.707Z,12.03
2022-11-20T16:40:46.765Z,12.77
2022-11-20T16:43:26.345Z,11.33
2022-11-20T16:46:51.784Z,12.17
2022-11-20T16:49:38.797Z,13.23
2022-11-20T16:52:22.412Z,12.07
2022-11-20T16:55:23.975Z,12.10
2022-11-20T17:01:23.216Z,11.40
2022-11-20T17:04:23.315Z,11.60
2022-11-20T17:07:45.684Z,11.40
2022-11-20T17:10:29.701Z,10.60
2022-11-20T17:13:13.239Z,10.83
2022-11-20T17:16:10.718Z,10.97
2022-11-20T17:19:10.402Z,10.43
2022-11-20T17:21:57.214Z,10.80
2022-11-20T17:25:22.866Z,10.90
2022-11-20T17:28:24.086Z,9.83
2022-11-20T17:34:48.181Z,11.47
2022-11-20T17:37:32.496Z,10.80
2022-11-20T17:40:35.238Z,11.10
2022-11-20T17:43:59.319Z,9.87
2022-11-20T17:46:56.809Z,8.87
2022-11-20T17:49:48.490Z,9.47
2022-11-20T17:53:19.547Z,10.03
2022-11-20T17:56:31.661Z,9.10
2022-11-20T18:01:37.601Z,8.27
2022-11-20T18:50:49.591Z,4.33
2022-11-20T18:54:53.534Z,4.00
2022-11-20T19:02:44.380Z,3.30
2022-11-20T19:05:28.891Z,3.30
2022-11-20T19:08:08.167Z,3.10
2022-11-20T19:11:31.271Z,3.03
2022-11-20T19:14:52.336Z,3.23
2022-11-20T19:17:39.734Z,2.83
2022-11-20T19:20:18.836Z,2.90
2022-11-20T19:23:04.460Z,3.17
2022-11-20T19:26:04.233Z,2.87
2022-11-20T19:29:02.318Z,2.50
2022-11-20T19:32:54.859Z,2.50
2022-11-20T19:35:49.817Z,2.30
2022-11-20T19:38:53.104Z,2.47
2022-11-20T19:41:46.165Z,2.57
2022-11-20T19:44:53.736Z,2.50
2022-11-20T19:48:09.701Z,2.23
2022-11-20T19:50:51.494Z,2.73
2022-11-20T19:53:53.254Z,2.80
2022-11-20T19:58:05.973Z,2.90
2022-11-20T20:00:43.585Z,2.90
2022-11-20T20:03:18.810Z,2.63
2022-11-20T20:06:29.017Z,3.20
2022-11-20T20:09:17.507Z,2.90
2022-11-20T20:12:09.445Z,3.10
2022-11-20T20:14:59.775Z,2.80
2022-11-20T20:18:06.370Z,3.70
2022-11-20T20:20:42.499Z,3.43
2022-11-20T20:23:20.349Z,3.53
2022-11-20T20:26:04.930Z,4.30
2022-11-20T20:28:58.916Z,4.20
2022-11-20T20:35:12.249Z,6.17
2022-11-20T20:38:05.219Z,6.17
2022-11-20T20:40:56.337Z,6.73
2022-11-20T20:43:58.396Z,7.00
2022-11-20T20:46:51.261Z,6.73
2022-11-20T20:49:28.330Z,7.70
2022-11-20T20:52:09.833Z,9.07
2022-11-20T20:54:45.476Z,10.50
2022-11-20T20:57:21.832Z,10.00
2022-11-20T21:03:17.877Z,9.77
2022-11-20T21:06:11.760Z,9.13
2022-11-20T21:08:51.697Z,9.97
2022-11-20T21:11:51.013Z,9.87
2022-11-20T21:14:58.543Z,10.27
2022-11-20T21:18:09.193Z,10.37
2022-11-20T21:21:51.778Z,9.70
2022-11-20T21:27:46.914Z,9.20
2022-11-20T21:31:12.181Z,9.77
2022-11-20T21:34:03.068Z,9.50
2022-11-20T21:36:54.534Z,9.83
2022-11-20T21:39:54.289Z,9.67
2022-11-20T21:42:35.660Z,9.87
2022-11-20T21:45:25.335Z,10.80
2022-11-20T21:48:40.954Z,11.17
2022-11-20T21:51:41.345Z,10.60
2022-11-20T21:54:28.480Z,12.07
2022-11-20T21:58:20.428Z,10.57
2022-11-20T22:04:11.339Z,9.00
2022-11-20T22:07:06.270Z,9.50
2022-11-20T22:10:13.100Z,9.40
2022-11-20T22:13:26.060Z,9.90
2022-11-20T22:16:13.762Z,9.03
2022-11-20T22:19:23.907Z,8.93
2022-11-20T22:22:32.653Z,10.10
2022-11-20T22:25:24.895Z,9.70
2022-11-20T22:28:15.403Z,10.83
2022-11-20T22:30:58.195Z,10.23
2022-11-20T22:33:47.652Z,11.60
2022-11-20T22:36:28.744Z,12.17
2022-11-20T22:39:07.445Z,11.53
2022-11-20T22:41:42.194Z,11.50
2022-11-20T22:44:19.579Z,10.87
2022-11-20T22:46:55.355Z,12.03
2022-11-20T22:49:38.170Z,10.47
2022-11-20T22:52:14.663Z,9.57
2022-11-20T22:55:16.260Z,9.87
2022-11-20T22:57:54.081Z,10.10
2022-11-20T23:01:02.375Z,11.30
2022-11-20T23:04:29.757Z,9.97
2022-11-20T23:06:39.077Z,10.97
2022-11-20T23:09:18.316Z,10.03
2022-11-20T23:11:57.869Z,11.27
2022-11-20T23:14:35.434Z,12.47
2022-11-20T23:17:17.658Z,11.23
2022-11-20T23:19:55.652Z,12.87
2022-11-20T23:22:30.497Z,11.33
2022-11-20T23:25:30.407Z,10.83
2022-11-20T23:28:53.181Z,10.37
2022-11-20T23:31:32.274Z,9.17
2022-11-20T23:34:15.099Z,9.77
2022-11-20T23:37:11.073Z,9.50
2022-11-20T23:39:53.020Z,10.00
2022-11-20T23:42:34.350Z,9.13
2022-11-20T23:45:13.126Z,9.23
2022-11-20T23:47:47.202Z,9.40
2022-11-20T23:50:25.750Z,8.80
2022-11-20T23:53:02.932Z,8.73
2022-11-20T23:55:46.029Z,8.30
2022-11-20T23:58:40.148Z,8.03
