createdAt,value
2023-04-19T00:01:41.602Z,42.09
2023-04-19T00:04:10.214Z,41.96
2023-04-19T00:06:41.461Z,42.02
2023-04-19T00:09:10.180Z,41.95
2023-04-19T00:11:38.882Z,41.84
2023-04-19T00:14:07.360Z,41.86
2023-04-19T00:16:36.264Z,42.11
2023-04-19T00:19:04.879Z,42.16
2023-04-19T00:21:33.920Z,41.92
2023-04-19T00:24:03.509Z,42.02
2023-04-19T00:26:32.330Z,42.03
2023-04-19T00:29:01.222Z,41.97
2023-04-19T00:31:30.082Z,41.85
2023-04-19T00:33:58.704Z,42.02
2023-04-19T00:36:28.857Z,41.96
2023-04-19T00:38:57.302Z,42.02
2023-04-19T00:41:26.101Z,41.90
2023-04-19T00:43:54.473Z,41.92
2023-04-19T00:46:23.924Z,42.03
2023-04-19T00:48:52.434Z,42.21
2023-04-19T00:51:21.297Z,42.16
2023-04-19T00:53:49.794Z,42.21
2023-04-19T00:56:22.475Z,42.12
2023-04-19T00:58:54.738Z,42.06
2023-04-19T01:01:23.799Z,41.95
2023-04-19T01:03:52.395Z,42.06
2023-04-19T01:06:22.921Z,42.00
2023-04-19T01:08:51.358Z,42.02
2023-04-19T01:11:20.191Z,42.07
2023-04-19T01:13:50.961Z,42.19
2023-04-19T01:16:20.165Z,42.10
2023-04-19T01:18:52.071Z,42.14
2023-04-19T01:21:22.756Z,42.05
2023-04-19T01:23:51.186Z,42.10
2023-04-19T01:26:20.048Z,42.05
2023-04-19T01:28:48.461Z,42.07
2023-04-19T01:31:18.500Z,41.97
2023-04-19T01:33:46.918Z,42.18
2023-04-19T01:36:15.673Z,42.08
2023-04-19T01:38:44.344Z,42.20
2023-04-19T01:41:13.090Z,41.97
2023-04-19T01:43:41.469Z,42.05
2023-04-19T01:46:11.049Z,42.25
2023-04-19T01:48:39.870Z,42.36
2023-04-19T01:51:08.686Z,42.21
2023-04-19T01:53:37.151Z,42.29
2023-04-19T01:56:06.301Z,42.18
2023-04-19T01:58:34.768Z,42.21
2023-04-19T02:01:03.594Z,42.05
2023-04-19T02:03:34.122Z,42.08
2023-04-19T02:06:03.082Z,42.47
2023-04-19T02:08:31.555Z,42.30
2023-04-19T02:11:00.476Z,42.39
2023-04-19T02:13:28.928Z,42.49
2023-04-19T02:15:57.645Z,42.42
2023-04-19T02:18:26.625Z,42.39
2023-04-19T02:20:56.138Z,42.18
2023-04-19T02:23:24.719Z,42.26
2023-04-19T02:25:54.011Z,42.46
2023-04-19T02:28:22.487Z,42.21
2023-04-19T02:30:52.027Z,42.50
2023-04-19T02:33:22.373Z,42.29
2023-04-19T02:35:51.168Z,42.51
2023-04-19T02:38:19.662Z,42.51
2023-04-19T02:40:48.670Z,42.39
2023-04-19T02:43:17.176Z,42.44
2023-04-19T02:45:46.285Z,42.42
2023-04-19T02:48:14.699Z,42.21
2023-04-19T02:50:43.540Z,42.36
2023-04-19T02:53:12.237Z,42.35
2023-04-19T02:55:41.448Z,42.30
2023-04-19T02:58:16.197Z,42.22
2023-04-19T03:00:56.528Z,42.47
2023-04-19T03:03:25.488Z,42.55
2023-04-19T03:05:54.417Z,42.59
2023-04-19T03:08:22.980Z,42.40
2023-04-19T03:10:51.809Z,42.48
2023-04-19T03:13:20.193Z,42.36
2023-04-19T03:15:49.164Z,42.56
2023-04-19T03:18:21.325Z,42.64
2023-04-19T03:20:50.251Z,42.78
2023-04-19T03:23:19.053Z,42.61
2023-04-19T03:25:48.720Z,42.44
2023-04-19T03:28:27.649Z,42.54
2023-04-19T03:31:21.995Z,42.48
2023-04-19T03:33:52.625Z,42.66
2023-04-19T03:36:25.192Z,42.67
2023-04-19T03:38:53.819Z,42.42
2023-04-19T03:41:25.815Z,42.53
2023-04-19T03:44:08.068Z,42.49
2023-04-19T03:46:37.936Z,42.56
2023-04-19T03:49:06.586Z,42.52
2023-04-19T03:51:35.624Z,42.70
2023-04-19T03:54:04.360Z,42.56
2023-04-19T03:56:33.530Z,42.64
2023-04-19T03:59:02.542Z,42.48
2023-04-19T04:01:33.882Z,42.73
2023-04-19T04:04:05.173Z,42.72
2023-04-19T04:06:34.921Z,42.57
2023-04-19T04:09:04.032Z,42.63
2023-04-19T04:11:33.106Z,42.84
2023-04-19T04:14:02.401Z,42.71
2023-04-19T04:16:34.789Z,42.68
2023-04-19T04:19:03.645Z,43.01
2023-04-19T04:21:35.832Z,42.86
2023-04-19T04:24:08.164Z,42.80
2023-04-19T04:27:07.291Z,42.84
2023-04-19T04:29:38.569Z,42.84
2023-04-19T04:32:10.806Z,42.85
2023-04-19T04:34:43.199Z,42.92
2023-04-19T04:37:19.917Z,42.86
2023-04-19T04:39:49.501Z,43.20
2023-04-19T04:42:21.769Z,42.95
2023-04-19T04:44:51.346Z,42.99
2023-04-19T04:47:21.898Z,42.95
2023-04-19T04:49:55.661Z,43.08
2023-04-19T04:52:24.686Z,43.25
2023-04-19T04:55:13.485Z,42.93
2023-04-19T04:57:45.886Z,43.06
2023-04-19T05:00:24.445Z,43.00
2023-04-19T05:03:03.348Z,43.13
2023-04-19T05:05:35.392Z,43.08
2023-04-19T05:08:04.563Z,42.96
2023-04-19T05:10:33.273Z,42.96
2023-04-19T05:13:02.247Z,43.14
2023-04-19T05:15:33.220Z,43.11
2023-04-19T05:18:03.410Z,42.86
2023-04-19T05:20:34.202Z,42.98
2023-04-19T05:23:13.475Z,42.92
2023-04-19T05:25:42.359Z,42.98
2023-04-19T05:28:11.693Z,42.89
2023-04-19T05:30:48.295Z,42.90
2023-04-19T05:33:17.258Z,42.91
2023-04-19T05:35:46.169Z,42.77
2023-04-19T05:38:15.083Z,42.99
2023-04-19T05:40:44.070Z,42.92
2023-04-19T05:43:12.972Z,42.78
2023-04-19T05:45:42.393Z,42.84
2023-04-19T05:48:11.239Z,42.81
2023-04-19T05:51:07.156Z,43.09
2023-04-19T05:53:57.169Z,43.04
2023-04-19T05:56:27.073Z,42.76
2023-04-19T05:59:01.064Z,42.92
2023-04-19T06:01:29.652Z,42.64
2023-04-19T06:03:58.668Z,42.64
2023-04-19T06:06:27.926Z,42.58
2023-04-19T06:08:57.254Z,42.63
2023-04-19T06:11:34.825Z,42.66
2023-04-19T06:14:08.456Z,42.64
2023-04-19T06:16:37.243Z,42.61
2023-04-19T06:19:08.032Z,42.46
2023-04-19T06:21:36.585Z,42.51
2023-04-19T06:24:07.383Z,42.57
2023-04-19T06:26:36.002Z,42.47
2023-04-19T06:29:06.114Z,42.66
2023-04-19T06:31:34.735Z,42.94
2023-04-19T06:34:03.863Z,42.74
2023-04-19T06:36:33.000Z,42.83
2023-04-19T06:39:01.737Z,42.89
2023-04-19T06:41:30.269Z,42.69
2023-04-19T06:43:59.270Z,42.82
2023-04-19T06:46:27.931Z,42.46
2023-04-19T06:48:56.817Z,42.60
2023-04-19T06:51:25.292Z,42.85
2023-04-19T06:53:54.111Z,42.81
2023-04-19T06:56:49.894Z,42.89
2023-04-19T06:59:20.481Z,42.84
2023-04-19T07:01:49.324Z,42.65
2023-04-19T07:04:19.015Z,42.56
2023-04-19T07:06:50.157Z,42.77
2023-04-19T07:09:19.070Z,42.61
2023-04-19T07:11:48.203Z,42.54
2023-04-19T07:14:19.416Z,42.58
2023-04-19T07:16:48.461Z,42.24
2023-04-19T07:19:20.839Z,42.41
2023-04-19T07:21:49.458Z,42.34
2023-04-19T07:24:18.594Z,42.08
2023-04-19T07:26:47.160Z,42.22
2023-04-19T07:29:16.014Z,42.25
2023-04-19T07:31:44.460Z,42.05
2023-04-19T07:34:13.395Z,42.07
2023-04-19T07:36:41.922Z,42.06
2023-04-19T07:39:11.370Z,42.06
2023-04-19T07:41:39.863Z,42.21
2023-04-19T07:44:08.729Z,42.01
2023-04-19T07:46:37.272Z,42.22
2023-04-19T07:49:06.316Z,42.11
2023-04-19T07:51:34.917Z,42.05
2023-04-19T07:54:03.943Z,41.65
2023-04-19T07:56:32.729Z,41.79
2023-04-19T07:59:08.266Z,41.97
2023-04-19T08:01:38.047Z,41.92
2023-04-19T08:04:08.418Z,41.97
2023-04-19T08:06:38.352Z,41.53
2023-04-19T08:09:07.285Z,41.80
2023-04-19T08:11:36.514Z,41.91
2023-04-19T08:14:15.137Z,41.71
2023-04-19T08:19:25.968Z,41.69
2023-04-19T08:21:54.516Z,41.53
2023-04-19T08:24:23.618Z,41.77
2023-04-19T08:26:55.243Z,41.89
2023-04-19T08:29:24.269Z,41.61
2023-04-19T08:31:52.886Z,41.66
2023-04-19T08:34:21.810Z,41.68
2023-04-19T08:36:56.215Z,41.44
2023-04-19T08:39:35.434Z,41.63
2023-04-19T08:42:13.496Z,41.85
2023-04-19T08:45:22.681Z,41.53
2023-04-19T08:47:56.256Z,41.65
2023-04-19T08:50:34.453Z,41.39
2023-04-19T08:55:59.276Z,41.54
2023-04-19T09:01:06.606Z,41.29
2023-04-19T09:03:47.329Z,41.42
2023-04-19T09:06:20.271Z,41.39
2023-04-19T09:08:48.866Z,41.37
2023-04-19T09:11:17.690Z,41.33
2023-04-19T09:13:46.138Z,41.38
2023-04-19T09:16:25.375Z,41.32
2023-04-19T09:19:08.197Z,41.41
2023-04-19T09:21:40.830Z,41.20
2023-04-19T09:24:09.621Z,41.38
2023-04-19T09:26:38.619Z,41.29
2023-04-19T09:29:07.597Z,41.39
2023-04-19T09:31:50.564Z,41.47
2023-04-19T09:34:20.994Z,41.37
2023-04-19T09:36:54.539Z,41.30
2023-04-19T09:39:33.792Z,41.39
2023-04-19T09:42:03.419Z,41.38
2023-04-19T09:45:09.513Z,41.39
2023-04-19T09:47:26.773Z,41.24
2023-04-19T09:50:22.016Z,41.30
2023-04-19T09:52:53.279Z,41.24
2023-04-19T09:55:27.872Z,41.44
2023-04-19T09:57:58.033Z,41.26
2023-04-19T10:00:28.288Z,41.32
2023-04-19T10:02:58.848Z,41.18
2023-04-19T10:05:27.621Z,41.25
2023-04-19T10:08:00.239Z,41.25
2023-04-19T10:18:10.049Z,40.98
2023-04-19T10:20:54.008Z,41.13
2023-04-19T10:23:22.902Z,40.84
2023-04-19T10:25:57.541Z,40.99
2023-04-19T10:28:30.300Z,41.07
2023-04-19T10:31:03.704Z,40.83
2023-04-19T10:33:37.359Z,41.04
2023-04-19T10:36:31.277Z,41.01
2023-04-19T10:39:00.148Z,40.95
2023-04-19T10:41:57.589Z,41.01
2023-04-19T10:44:26.413Z,40.85
2023-04-19T10:46:55.120Z,40.81
2023-04-19T10:49:24.278Z,40.88
2023-04-19T10:51:55.159Z,40.92
2023-04-19T10:54:39.164Z,41.07
2023-04-19T10:57:11.674Z,40.99
2023-04-19T10:59:43.334Z,40.83
2023-04-19T11:02:25.347Z,41.13
2023-04-19T11:04:54.272Z,40.96
2023-04-19T11:07:22.849Z,41.00
2023-04-19T11:09:52.717Z,41.02
2023-04-19T11:12:21.985Z,40.89
2023-04-19T11:14:57.862Z,40.93
2023-04-19T11:17:29.442Z,41.14
2023-04-19T11:20:10.115Z,41.12
2023-04-19T11:22:43.228Z,40.82
2023-04-19T11:25:20.339Z,40.92
2023-04-19T11:27:53.462Z,41.00
2023-04-19T11:30:31.826Z,40.69
2023-04-19T11:33:00.401Z,41.06
2023-04-19T11:35:32.919Z,40.77
2023-04-19T11:38:01.982Z,40.89
2023-04-19T11:40:31.238Z,40.91
2023-04-19T11:43:04.013Z,40.78
2023-04-19T11:45:39.460Z,40.68
2023-04-19T11:48:15.972Z,40.88
2023-04-19T11:50:45.840Z,40.86
2023-04-19T11:53:16.803Z,40.79
2023-04-19T11:55:48.822Z,40.78
2023-04-19T11:58:38.262Z,40.49
2023-04-19T12:01:11.866Z,40.16
2023-04-19T12:03:57.792Z,40.53
2023-04-19T12:06:29.372Z,40.47
2023-04-19T12:08:58.088Z,40.52
2023-04-19T12:11:52.991Z,40.33
2023-04-19T12:14:23.628Z,40.41
2023-04-19T12:17:12.248Z,40.47
2023-04-19T12:19:46.501Z,40.63
2023-04-19T12:22:24.515Z,40.68
2023-04-19T12:24:53.788Z,40.78
2023-04-19T12:27:22.715Z,40.72
2023-04-19T12:29:51.282Z,40.85
2023-04-19T12:32:20.320Z,40.85
2023-04-19T12:34:48.937Z,40.77
2023-04-19T12:37:17.787Z,40.78
2023-04-19T12:39:46.289Z,40.66
2023-04-19T12:42:15.116Z,40.56
2023-04-19T12:44:43.685Z,40.89
2023-04-19T12:47:12.704Z,40.31
2023-04-19T12:49:41.200Z,39.47
2023-04-19T12:52:10.159Z,38.85
2023-04-19T12:54:38.705Z,38.59
2023-04-19T12:57:07.496Z,38.46
2023-04-19T12:59:36.137Z,38.26
2023-04-19T13:02:06.239Z,37.87
2023-04-19T13:04:35.061Z,38.19
2023-04-19T13:07:04.027Z,37.98
2023-04-19T13:09:32.516Z,38.42
2023-04-19T13:12:01.567Z,38.75
2023-04-19T13:14:30.152Z,38.83
2023-04-19T13:16:59.001Z,39.07
2023-04-19T13:19:27.793Z,39.20
2023-04-19T13:21:56.887Z,39.54
2023-04-19T13:24:25.479Z,39.50
2023-04-19T13:26:54.358Z,39.73
2023-04-19T13:29:22.928Z,39.67
2023-04-19T13:31:52.105Z,39.87
2023-04-19T13:34:21.286Z,39.90
2023-04-19T13:36:50.130Z,40.00
2023-04-19T13:39:18.558Z,39.96
2023-04-19T13:41:47.380Z,39.97
2023-04-19T13:44:16.179Z,40.22
2023-04-19T13:46:45.315Z,40.06
2023-04-19T13:49:13.889Z,40.31
2023-04-19T13:51:50.143Z,40.69
2023-04-19T13:54:20.285Z,40.83
2023-04-19T13:56:51.944Z,40.62
2023-04-19T13:59:21.410Z,40.41
2023-04-19T14:01:50.370Z,40.46
2023-04-19T14:04:19.840Z,40.65
2023-04-19T14:06:49.557Z,40.54
2023-04-19T14:09:18.171Z,40.59
2023-04-19T14:11:48.441Z,40.59
2023-04-19T14:14:17.397Z,40.59
2023-04-19T14:16:46.698Z,40.75
2023-04-19T14:19:15.350Z,40.73
2023-04-19T14:21:44.203Z,40.79
2023-04-19T14:24:12.712Z,40.89
2023-04-19T14:26:41.737Z,40.78
2023-04-19T14:29:11.005Z,40.99
2023-04-19T14:31:39.844Z,40.78
2023-04-19T14:34:08.341Z,40.82
2023-04-19T14:36:37.252Z,40.81
2023-04-19T14:39:06.300Z,40.86
2023-04-19T14:41:35.120Z,40.89
2023-04-19T14:44:03.721Z,40.92
2023-04-19T14:46:32.560Z,41.06
2023-04-19T14:49:04.200Z,40.96
2023-04-19T14:51:33.426Z,40.89
2023-04-19T14:54:01.945Z,41.00
2023-04-19T14:56:31.112Z,41.06
2023-04-19T14:58:59.633Z,41.17
2023-04-19T15:01:28.574Z,41.36
2023-04-19T15:03:57.437Z,41.25
2023-04-19T15:06:26.456Z,41.23
2023-04-19T15:08:54.924Z,41.22
2023-04-19T15:11:23.728Z,41.44
2023-04-19T15:13:52.344Z,41.56
2023-04-19T15:16:21.586Z,41.43
2023-04-19T15:18:50.366Z,41.41
2023-04-19T15:21:24.395Z,41.50
2023-04-19T15:23:53.504Z,41.59
2023-04-19T15:26:24.130Z,41.56
2023-04-19T15:28:52.739Z,41.44
2023-04-19T15:31:21.751Z,41.44
2023-04-19T15:33:50.485Z,41.56
2023-04-19T15:36:19.582Z,41.29
2023-04-19T15:38:48.200Z,41.54
2023-04-19T15:41:17.607Z,41.33
2023-04-19T15:43:46.222Z,41.28
2023-04-19T15:46:15.285Z,41.30
2023-04-19T15:48:44.476Z,41.27
2023-04-19T15:51:14.022Z,41.53
2023-04-19T15:53:43.152Z,41.40
2023-04-19T15:56:11.968Z,41.58
2023-04-19T15:58:40.470Z,41.59
2023-04-19T16:01:12.701Z,41.67
2023-04-19T16:03:41.534Z,41.38
2023-04-19T16:06:10.993Z,41.64
2023-04-19T16:08:39.650Z,41.32
2023-04-19T16:11:08.770Z,41.40
2023-04-19T16:13:37.290Z,41.44
2023-04-19T16:16:06.882Z,41.44
2023-04-19T16:18:35.504Z,41.65
2023-04-19T16:21:05.165Z,41.71
2023-04-19T16:23:33.881Z,41.59
2023-04-19T16:26:02.877Z,41.79
2023-04-19T16:28:31.454Z,42.05
2023-04-19T16:31:00.321Z,42.03
2023-04-19T16:33:28.965Z,42.52
2023-04-19T16:35:57.884Z,42.56
2023-04-19T16:38:26.595Z,42.80
2023-04-19T16:40:56.032Z,42.86
2023-04-19T16:43:24.742Z,42.99
2023-04-19T16:45:53.755Z,43.06
2023-04-19T16:48:22.317Z,43.43
2023-04-19T16:50:51.403Z,43.25
2023-04-19T16:53:20.169Z,43.48
2023-04-19T16:55:49.103Z,43.90
2023-04-19T16:58:17.513Z,43.91
2023-04-19T17:00:46.617Z,43.99
2023-04-19T17:03:15.818Z,45.12
2023-04-19T17:05:44.817Z,45.65
2023-04-19T17:08:13.440Z,46.24
2023-04-19T17:10:42.461Z,46.12
2023-04-19T17:13:11.158Z,46.01
2023-04-19T17:15:42.675Z,46.27
2023-04-19T17:18:11.651Z,46.78
2023-04-19T17:20:40.833Z,47.78
2023-04-19T17:23:09.412Z,47.66
2023-04-19T17:25:38.394Z,49.20
2023-04-19T17:28:07.051Z,50.29
2023-04-19T17:30:35.968Z,51.39
2023-04-19T17:33:04.646Z,52.43
2023-04-19T17:35:33.616Z,53.50
2023-04-19T17:38:02.651Z,53.38
2023-04-19T17:40:33.117Z,53.57
2023-04-19T17:43:01.812Z,53.74
2023-04-19T17:45:30.740Z,54.94
2023-04-19T17:47:59.255Z,55.52
2023-04-19T17:50:29.192Z,55.78
2023-04-19T17:52:57.712Z,56.19
2023-04-19T17:55:26.750Z,55.15
2023-04-19T17:57:55.239Z,53.93
2023-04-19T18:00:24.398Z,53.11
2023-04-19T18:02:53.125Z,52.59
2023-04-19T18:05:22.575Z,52.93
2023-04-19T18:07:51.491Z,52.68
2023-04-19T18:10:21.026Z,52.66
2023-04-19T18:12:49.462Z,53.05
2023-04-19T18:15:18.432Z,52.88
2023-04-19T18:17:46.941Z,53.67
2023-04-19T18:20:16.361Z,52.72
2023-04-19T18:22:49.258Z,53.16
2023-04-19T18:25:18.803Z,54.18
2023-04-19T18:27:48.142Z,52.70
2023-04-19T18:30:17.111Z,52.13
2023-04-19T18:32:46.392Z,51.53
2023-04-19T18:35:15.500Z,51.12
2023-04-19T18:37:44.009Z,51.30
2023-04-19T18:40:13.597Z,51.31
2023-04-19T18:42:42.150Z,51.24
2023-04-19T18:45:11.561Z,50.84
2023-04-19T18:47:40.045Z,50.89
2023-04-19T18:50:12.284Z,50.98
2023-04-19T18:52:40.865Z,51.06
2023-04-19T18:55:12.422Z,51.00
2023-04-19T18:57:41.010Z,51.04
2023-04-19T19:00:11.899Z,50.64
2023-04-19T19:02:41.629Z,50.53
2023-04-19T19:05:14.131Z,50.41
2023-04-19T19:07:45.292Z,50.47
2023-04-19T19:10:21.831Z,50.37
2023-04-19T19:12:53.213Z,50.11
2023-04-19T19:15:28.274Z,50.02
2023-04-19T19:17:57.193Z,49.98
2023-04-19T19:20:27.184Z,50.11
2023-04-19T19:23:03.245Z,49.87
2023-04-19T19:25:41.666Z,49.85
2023-04-19T19:28:24.575Z,49.47
2023-04-19T19:30:55.589Z,49.71
2023-04-19T19:33:34.038Z,49.51
2023-04-19T19:36:05.078Z,49.56
2023-04-19T19:38:37.852Z,49.59
2023-04-19T19:41:49.528Z,49.50
2023-04-19T19:44:02.782Z,49.41
2023-04-19T19:49:12.776Z,49.37
2023-04-19T19:51:57.773Z,49.48
2023-04-19T19:54:29.992Z,49.47
2023-04-19T19:59:36.918Z,49.39
2023-04-19T20:02:08.328Z,49.27
2023-04-19T20:04:40.509Z,49.11
2023-04-19T20:09:46.349Z,49.36
2023-04-19T20:12:21.884Z,49.20
2023-04-19T20:14:52.095Z,49.17
2023-04-19T20:17:26.470Z,49.24
2023-04-19T20:19:58.061Z,49.06
2023-04-19T20:22:28.670Z,49.29
2023-04-19T20:24:58.926Z,48.98
2023-04-19T20:27:29.443Z,48.92
2023-04-19T20:29:58.325Z,49.06
2023-04-19T20:32:28.680Z,49.25
2023-04-19T20:34:58.920Z,49.23
2023-04-19T20:37:31.396Z,49.29
2023-04-19T20:40:00.320Z,49.23
2023-04-19T20:42:30.319Z,49.36
2023-04-19T20:45:00.169Z,49.28
2023-04-19T20:47:31.414Z,49.27
2023-04-19T20:50:01.810Z,49.24
2023-04-19T20:52:32.172Z,49.05
2023-04-19T20:55:00.870Z,49.15
2023-04-19T20:57:34.804Z,49.19
2023-04-19T21:00:06.930Z,49.31
2023-04-19T21:02:37.974Z,49.14
2023-04-19T21:05:09.274Z,49.44
2023-04-19T21:07:39.931Z,49.09
2023-04-19T21:10:15.224Z,48.84
2023-04-19T21:12:49.988Z,49.01
2023-04-19T21:15:21.760Z,49.15
2023-04-19T21:17:54.585Z,49.19
2023-04-19T21:20:25.111Z,49.32
2023-04-19T21:22:54.526Z,49.37
2023-04-19T21:25:23.512Z,49.31
2023-04-19T21:27:52.606Z,49.52
2023-04-19T21:30:23.905Z,49.49
2023-04-19T21:32:53.253Z,49.08
2023-04-19T21:35:22.008Z,49.24
2023-04-19T21:37:50.807Z,49.26
2023-04-19T21:40:19.372Z,49.18
2023-04-19T21:42:48.234Z,48.95
2023-04-19T21:45:16.682Z,49.13
2023-04-19T21:47:45.943Z,48.81
2023-04-19T21:50:14.417Z,48.95
2023-04-19T21:52:43.439Z,48.99
2023-04-19T21:55:11.865Z,48.89
2023-04-19T21:57:40.874Z,48.98
2023-04-19T22:00:10.056Z,49.05
2023-04-19T22:02:38.943Z,48.72
2023-04-19T22:05:07.885Z,48.80
2023-04-19T22:07:40.371Z,49.09
2023-04-19T22:10:09.636Z,48.99
2023-04-19T22:12:47.982Z,49.04
2023-04-19T22:15:26.303Z,48.82
2023-04-19T22:17:55.397Z,48.94
2023-04-19T22:20:27.963Z,48.92
2023-04-19T22:22:56.750Z,48.99
2023-04-19T22:25:25.182Z,48.86
2023-04-19T22:27:54.088Z,48.65
2023-04-19T22:30:22.552Z,48.90
2023-04-19T22:32:51.358Z,48.80
2023-04-19T22:35:22.550Z,48.80
2023-04-19T22:37:52.162Z,48.85
2023-04-19T22:40:20.936Z,48.65
2023-04-19T22:42:50.016Z,48.77
2023-04-19T22:45:18.773Z,48.95
2023-04-19T22:47:47.584Z,48.70
2023-04-19T22:50:16.254Z,48.77
2023-04-19T22:52:45.847Z,48.50
2023-04-19T22:55:14.382Z,48.70
2023-04-19T22:57:43.480Z,48.49
2023-04-19T23:00:12.796Z,48.52
2023-04-19T23:02:41.786Z,48.67
2023-04-19T23:05:11.698Z,48.54
2023-04-19T23:07:43.481Z,48.73
2023-04-19T23:10:12.611Z,48.88
2023-04-19T23:12:41.580Z,48.64
2023-04-19T23:15:11.264Z,48.70
2023-04-19T23:17:40.675Z,48.79
2023-04-19T23:20:13.400Z,48.54
2023-04-19T23:22:42.016Z,48.56
2023-04-19T23:25:10.769Z,48.58
2023-04-19T23:27:39.835Z,48.77
2023-04-19T23:30:09.166Z,48.56
2023-04-19T23:32:38.005Z,48.50
2023-04-19T23:35:07.142Z,48.76
2023-04-19T23:37:36.938Z,48.41
2023-04-19T23:40:06.680Z,48.69
2023-04-19T23:42:37.332Z,48.84
2023-04-19T23:45:07.080Z,48.50
2023-04-19T23:47:35.966Z,48.74
2023-04-19T23:50:04.913Z,48.77
2023-04-19T23:52:33.793Z,48.78
2023-04-19T23:55:02.405Z,48.63
2023-04-19T23:57:33.802Z,48.63
