createdAt,value
2022-08-18T00:00:55.545Z,0.20
2022-08-18T00:02:29.940Z,0.13
2022-08-18T00:03:57.161Z,0.30
2022-08-18T00:04:57.149Z,0.30
2022-08-18T00:05:59.116Z,0.30
2022-08-18T00:07:00.919Z,0.10
2022-08-18T00:08:02.773Z,0.10
2022-08-18T00:09:07.942Z,0.28
2022-08-18T00:10:18.898Z,0.25
2022-08-18T00:11:21.313Z,0.30
2022-08-18T00:12:25.539Z,0.28
2022-08-18T00:13:27.389Z,0.20
2022-08-18T00:14:29.361Z,0.20
2022-08-18T00:15:31.123Z,0.20
2022-08-18T00:16:33.046Z,0.20
2022-08-18T00:17:36.735Z,0.20
2022-08-18T00:18:38.626Z,0.20
2022-08-18T00:19:46.342Z,0.10
2022-08-18T00:20:50.191Z,0.28
2022-08-18T00:21:52.311Z,0.17
2022-08-18T00:22:56.595Z,0.20
2022-08-18T00:23:58.382Z,0.30
2022-08-18T00:25:00.338Z,0.40
2022-08-18T00:26:04.654Z,0.20
2022-08-18T00:27:07.211Z,0.30
2022-08-18T00:28:09.881Z,0.30
2022-08-18T00:29:11.615Z,0.32
2022-08-18T00:30:21.337Z,0.30
2022-08-18T00:31:23.120Z,0.50
2022-08-18T00:32:37.846Z,0.35
2022-08-18T00:33:39.685Z,0.20
2022-08-18T00:34:41.868Z,0.30
2022-08-18T00:35:43.679Z,0.30
2022-08-18T00:36:47.265Z,0.10
2022-08-18T00:37:49.414Z,0.38
2022-08-18T00:38:51.655Z,0.28
2022-08-18T00:39:54.223Z,0.30
2022-08-18T00:40:57.072Z,0.40
2022-08-18T00:41:58.922Z,0.38
2022-08-18T00:43:03.179Z,0.30
2022-08-18T00:44:05.100Z,0.47
2022-08-18T00:45:07.610Z,0.30
2022-08-18T00:46:16.586Z,0.22
2022-08-18T00:47:32.642Z,0.45
2022-08-18T00:48:40.436Z,0.40
2022-08-18T00:49:53.341Z,0.30
2022-08-18T00:51:02.721Z,0.40
2022-08-18T00:52:05.713Z,0.60
2022-08-18T00:53:15.350Z,0.40
2022-08-18T00:54:20.972Z,0.20
2022-08-18T00:55:24.028Z,0.40
2022-08-18T00:56:48.455Z,0.35
2022-08-18T00:57:54.340Z,0.50
2022-08-18T00:59:12.504Z,0.32
2022-08-18T01:00:15.438Z,0.30
2022-08-18T01:01:23.414Z,0.60
2022-08-18T01:02:33.577Z,0.50
2022-08-18T01:03:40.158Z,0.50
2022-08-18T01:04:47.651Z,0.30
2022-08-18T01:06:11.739Z,0.40
2022-08-18T01:07:20.753Z,0.57
2022-08-18T01:08:28.708Z,0.55
2022-08-18T01:09:31.563Z,0.60
2022-08-18T01:10:34.297Z,0.50
2022-08-18T01:11:38.507Z,0.60
2022-08-18T01:12:45.857Z,0.45
2022-08-18T01:13:48.653Z,0.60
2022-08-18T01:14:50.460Z,0.50
2022-08-18T01:15:52.356Z,0.45
2022-08-18T01:17:12.845Z,0.30
2022-08-18T01:18:33.342Z,0.63
2022-08-18T01:19:54.470Z,0.32
2022-08-18T01:21:38.147Z,0.40
2022-08-18T01:22:47.591Z,0.50
2022-08-18T01:23:51.685Z,0.60
2022-08-18T01:25:16.171Z,0.50
2022-08-18T01:26:19.477Z,0.52
2022-08-18T01:27:21.627Z,0.60
2022-08-18T01:28:23.967Z,0.60
2022-08-18T01:29:28.020Z,0.90
2022-08-18T01:30:32.722Z,0.75
2022-08-18T01:31:40.137Z,0.55
2022-08-18T01:32:56.920Z,0.55
2022-08-18T01:33:59.672Z,1.00
2022-08-18T01:35:01.500Z,1.05
2022-08-18T01:36:10.336Z,0.90
2022-08-18T01:37:12.110Z,0.60
2022-08-18T01:38:14.297Z,0.50
2022-08-18T01:39:16.051Z,0.47
2022-08-18T01:41:22.912Z,0.60
2022-08-18T01:41:59.587Z,0.73
2022-08-18T01:43:03.710Z,0.70
2022-08-18T01:44:06.420Z,0.50
2022-08-18T01:45:09.011Z,0.38
2022-08-18T01:46:10.894Z,0.70
2022-08-18T01:47:12.919Z,0.55
2022-08-18T01:48:14.770Z,0.47
2022-08-18T01:49:16.587Z,0.50
2022-08-18T01:50:18.642Z,0.60
2022-08-18T01:51:38.043Z,0.45
2022-08-18T01:52:43.110Z,0.40
2022-08-18T01:53:45.138Z,0.40
2022-08-18T01:54:48.619Z,0.57
2022-08-18T01:55:50.823Z,0.40
2022-08-18T01:56:53.522Z,0.50
2022-08-18T01:57:55.994Z,0.60
2022-08-18T01:58:57.747Z,0.60
2022-08-18T02:00:01.178Z,0.50
2022-08-18T02:01:04.272Z,0.70
2022-08-18T02:02:06.969Z,0.45
2022-08-18T02:03:14.828Z,0.60
2022-08-18T02:04:34.528Z,0.47
2022-08-18T02:05:43.618Z,0.75
2022-08-18T02:06:47.896Z,0.80
2022-08-18T02:07:53.479Z,0.50
2022-08-18T02:08:56.421Z,0.50
2022-08-18T02:09:59.176Z,0.50
2022-08-18T02:11:01.679Z,0.47
2022-08-18T02:12:05.853Z,0.45
2022-08-18T02:13:09.097Z,0.40
2022-08-18T02:14:10.980Z,0.52
2022-08-18T02:15:12.840Z,0.50
2022-08-18T02:16:14.717Z,0.82
2022-08-18T02:17:16.571Z,0.40
2022-08-18T02:18:37.212Z,0.40
2022-08-18T02:19:45.690Z,0.50
2022-08-18T02:20:48.097Z,0.57
2022-08-18T02:21:52.430Z,0.47
2022-08-18T02:22:54.297Z,0.60
2022-08-18T02:23:56.234Z,0.50
2022-08-18T02:24:58.242Z,0.50
2022-08-18T02:26:03.516Z,0.70
2022-08-18T02:27:06.786Z,0.40
2022-08-18T02:28:09.070Z,0.55
2022-08-18T02:29:11.165Z,0.40
2022-08-18T02:30:16.862Z,0.68
2022-08-18T02:31:21.216Z,0.55
2022-08-18T02:32:23.087Z,0.70
2022-08-18T02:33:27.257Z,0.50
2022-08-18T02:34:29.068Z,0.40
2022-08-18T02:35:30.995Z,0.77
2022-08-18T02:36:32.779Z,0.52
2022-08-18T02:37:34.619Z,0.57
2022-08-18T02:38:36.749Z,0.82
2022-08-18T02:39:42.165Z,0.70
2022-08-18T02:40:46.533Z,0.60
2022-08-18T02:41:48.485Z,0.38
2022-08-18T02:42:52.755Z,0.60
2022-08-18T02:43:54.824Z,0.50
2022-08-18T02:44:56.624Z,0.38
2022-08-18T02:45:58.802Z,0.50
2022-08-18T02:47:01.094Z,0.60
2022-08-18T02:48:02.981Z,0.60
2022-08-18T02:49:08.189Z,0.55
2022-08-18T02:50:10.892Z,0.63
2022-08-18T02:51:16.861Z,0.70
2022-08-18T02:52:18.711Z,0.85
2022-08-18T02:53:23.257Z,0.73
2022-08-18T02:54:25.843Z,0.60
2022-08-18T02:55:29.360Z,0.60
2022-08-18T02:56:32.863Z,0.60
2022-08-18T02:57:48.975Z,0.70
2022-08-18T02:58:53.872Z,0.60
2022-08-18T02:59:56.039Z,0.52
2022-08-18T03:00:57.957Z,0.60
2022-08-18T03:01:59.802Z,0.60
2022-08-18T03:03:01.601Z,0.73
2022-08-18T03:04:05.997Z,0.47
2022-08-18T03:05:09.042Z,0.50
2022-08-18T03:06:18.247Z,0.70
2022-08-18T03:07:20.075Z,0.85
2022-08-18T03:08:21.877Z,0.90
2022-08-18T03:09:23.804Z,0.50
2022-08-18T03:10:32.467Z,0.60
2022-08-18T03:11:36.840Z,0.80
2022-08-18T03:12:38.779Z,0.63
2022-08-18T03:13:40.541Z,0.60
2022-08-18T03:14:42.477Z,0.75
2022-08-18T03:15:44.805Z,0.73
2022-08-18T03:16:54.181Z,0.70
2022-08-18T03:17:56.514Z,0.60
2022-08-18T03:18:59.394Z,0.57
2022-08-18T03:20:01.179Z,0.60
2022-08-18T03:21:07.654Z,0.80
2022-08-18T03:22:27.371Z,0.70
2022-08-18T03:23:30.549Z,0.50
2022-08-18T03:24:33.226Z,0.63
2022-08-18T03:25:35.248Z,0.70
2022-08-18T03:26:42.052Z,0.63
2022-08-18T03:27:43.938Z,0.60
2022-08-18T03:28:48.553Z,0.80
2022-08-18T03:29:51.290Z,0.52
2022-08-18T03:30:53.091Z,0.70
2022-08-18T03:31:54.865Z,0.75
2022-08-18T03:32:58.488Z,0.60
2022-08-18T03:34:01.684Z,0.73
2022-08-18T03:35:03.819Z,0.60
2022-08-18T03:36:07.297Z,0.55
2022-08-18T03:37:09.459Z,0.60
2022-08-18T03:38:11.505Z,0.77
2022-08-18T03:39:14.089Z,0.77
2022-08-18T03:40:15.967Z,0.65
2022-08-18T03:41:57.258Z,0.70
2022-08-18T03:42:42.475Z,0.80
2022-08-18T03:43:51.257Z,0.70
2022-08-18T03:44:53.615Z,0.50
2022-08-18T03:45:55.648Z,0.90
2022-08-18T03:46:57.838Z,0.70
2022-08-18T03:48:00.814Z,0.70
2022-08-18T03:49:02.677Z,0.80
2022-08-18T03:50:04.793Z,0.52
2022-08-18T03:51:18.817Z,0.52
2022-08-18T03:52:20.643Z,0.60
2022-08-18T03:53:22.465Z,0.60
2022-08-18T03:54:24.321Z,0.73
2022-08-18T03:55:29.427Z,0.75
2022-08-18T03:56:37.968Z,0.80
2022-08-18T03:57:39.832Z,0.70
2022-08-18T03:58:50.543Z,0.57
2022-08-18T03:59:52.366Z,0.80
2022-08-18T04:00:54.736Z,0.68
2022-08-18T04:01:56.704Z,0.55
2022-08-18T04:02:59.720Z,0.63
2022-08-18T04:04:04.247Z,0.70
2022-08-18T04:05:07.395Z,0.60
2022-08-18T04:06:15.303Z,0.50
2022-08-18T04:07:31.779Z,0.73
2022-08-18T04:08:33.590Z,0.70
2022-08-18T04:09:38.363Z,0.60
2022-08-18T04:10:40.331Z,0.57
2022-08-18T04:11:43.707Z,0.77
2022-08-18T04:12:46.399Z,0.47
2022-08-18T04:13:48.583Z,0.82
2022-08-18T04:14:50.688Z,0.52
2022-08-18T04:15:52.478Z,0.43
2022-08-18T04:16:54.326Z,0.65
2022-08-18T04:18:04.739Z,0.73
2022-08-18T04:19:07.485Z,0.57
2022-08-18T04:20:10.859Z,0.65
2022-08-18T04:21:13.906Z,0.65
2022-08-18T04:22:18.171Z,0.60
2022-08-18T04:23:21.359Z,0.85
2022-08-18T04:24:24.125Z,0.98
2022-08-18T04:25:32.159Z,0.80
2022-08-18T04:26:45.457Z,0.80
2022-08-18T04:27:47.547Z,0.88
2022-08-18T04:28:49.452Z,0.70
2022-08-18T04:29:51.503Z,0.80
2022-08-18T04:30:54.262Z,0.90
2022-08-18T04:31:56.410Z,0.90
2022-08-18T04:32:58.711Z,0.82
2022-08-18T04:34:01.695Z,0.60
2022-08-18T04:35:04.490Z,0.70
2022-08-18T04:36:18.839Z,0.82
2022-08-18T04:37:22.741Z,0.55
2022-08-18T04:38:24.624Z,0.88
2022-08-18T04:39:26.657Z,0.70
2022-08-18T04:40:29.926Z,0.90
2022-08-18T04:41:32.020Z,1.10
2022-08-18T04:42:34.063Z,0.77
2022-08-18T04:43:42.186Z,0.90
2022-08-18T04:44:44.164Z,0.82
2022-08-18T04:45:46.343Z,0.88
2022-08-18T04:46:54.026Z,1.00
2022-08-18T04:47:56.020Z,0.70
2022-08-18T04:48:59.545Z,0.70
2022-08-18T04:50:01.381Z,0.60
2022-08-18T04:51:05.729Z,0.65
2022-08-18T04:52:40.175Z,0.73
2022-08-18T04:53:46.991Z,0.95
2022-08-18T04:54:48.973Z,0.60
2022-08-18T04:55:53.087Z,0.80
2022-08-18T04:56:55.427Z,0.80
2022-08-18T04:57:59.450Z,0.88
2022-08-18T04:59:10.500Z,0.82
2022-08-18T05:00:14.120Z,0.90
2022-08-18T05:01:17.680Z,0.65
2022-08-18T05:02:21.170Z,1.00
2022-08-18T05:03:26.802Z,0.90
2022-08-18T05:04:30.376Z,0.90
2022-08-18T05:05:32.128Z,0.70
2022-08-18T05:06:35.428Z,1.00
2022-08-18T05:07:37.453Z,1.02
2022-08-18T05:08:39.358Z,1.08
2022-08-18T05:09:43.714Z,0.80
2022-08-18T05:10:48.298Z,0.50
2022-08-18T05:11:51.088Z,0.90
2022-08-18T05:12:53.050Z,0.70
2022-08-18T05:13:57.903Z,0.70
2022-08-18T05:14:59.695Z,0.95
2022-08-18T05:16:11.724Z,0.90
2022-08-18T05:17:18.680Z,0.80
2022-08-18T05:18:21.052Z,1.17
2022-08-18T05:19:26.738Z,0.75
2022-08-18T05:20:28.925Z,0.80
2022-08-18T05:21:31.020Z,0.90
2022-08-18T05:22:39.266Z,0.80
2022-08-18T05:23:45.590Z,1.00
2022-08-18T05:24:47.600Z,1.10
2022-08-18T05:25:49.539Z,1.20
2022-08-18T05:26:55.938Z,1.10
2022-08-18T05:27:57.835Z,1.08
2022-08-18T05:29:04.331Z,0.90
2022-08-18T05:30:21.615Z,1.10
2022-08-18T05:31:25.600Z,0.80
2022-08-18T05:32:48.085Z,1.15
2022-08-18T05:33:53.141Z,0.70
2022-08-18T05:34:55.033Z,1.00
2022-08-18T05:36:05.764Z,0.88
2022-08-18T05:37:35.775Z,1.00
2022-08-18T05:38:43.709Z,1.08
2022-08-18T05:39:48.042Z,0.90
2022-08-18T05:41:05.311Z,1.10
2022-08-18T05:42:12.629Z,1.10
2022-08-18T05:43:16.512Z,0.93
2022-08-18T05:44:27.735Z,1.10
2022-08-18T05:45:29.853Z,1.10
2022-08-18T05:46:48.667Z,0.90
2022-08-18T05:47:50.623Z,0.73
2022-08-18T05:48:52.570Z,1.00
2022-08-18T05:49:57.645Z,1.17
2022-08-18T05:51:04.057Z,0.80
2022-08-18T05:52:13.087Z,0.95
2022-08-18T05:53:20.548Z,0.98
2022-08-18T05:54:42.253Z,0.88
2022-08-18T05:56:20.636Z,0.80
2022-08-18T05:57:28.249Z,0.90
2022-08-18T05:58:44.582Z,1.00
2022-08-18T05:59:47.842Z,0.70
2022-08-18T06:01:00.232Z,0.77
2022-08-18T06:03:06.678Z,1.00
2022-08-18T06:04:23.645Z,0.95
2022-08-18T06:05:35.089Z,0.70
2022-08-18T06:06:37.641Z,0.80
2022-08-18T06:07:49.276Z,0.80
2022-08-18T06:09:28.477Z,0.82
2022-08-18T06:10:31.325Z,0.80
2022-08-18T06:11:33.096Z,1.08
2022-08-18T06:12:47.114Z,0.95
2022-08-18T06:13:50.276Z,1.10
2022-08-18T06:15:15.046Z,1.00
2022-08-18T06:16:37.178Z,0.80
2022-08-18T06:17:53.945Z,0.60
2022-08-18T06:19:09.048Z,1.00
2022-08-18T06:20:37.696Z,0.60
2022-08-18T06:21:51.532Z,0.70
2022-08-18T06:23:03.116Z,0.77
2022-08-18T06:24:15.883Z,1.10
2022-08-18T06:25:27.477Z,0.80
2022-08-18T06:26:41.477Z,1.00
2022-08-18T06:27:56.023Z,0.98
2022-08-18T06:29:06.585Z,0.75
2022-08-18T06:30:20.608Z,0.80
2022-08-18T06:31:47.923Z,1.00
2022-08-18T06:33:10.548Z,0.70
2022-08-18T06:34:24.527Z,0.77
2022-08-18T06:36:02.764Z,0.88
2022-08-18T06:37:22.131Z,0.80
2022-08-18T06:38:51.492Z,0.85
2022-08-18T06:39:53.489Z,0.88
2022-08-18T06:41:37.935Z,0.80
2022-08-18T06:42:41.701Z,0.80
2022-08-18T06:44:11.337Z,0.88
2022-08-18T06:45:18.347Z,0.70
2022-08-18T06:46:27.320Z,0.60
2022-08-18T06:47:41.020Z,0.85
2022-08-18T06:48:54.447Z,0.77
2022-08-18T06:50:09.095Z,0.70
2022-08-18T06:51:14.793Z,0.68
2022-08-18T06:52:31.077Z,0.70
2022-08-18T06:54:01.405Z,0.70
2022-08-18T06:55:16.482Z,0.93
2022-08-18T06:56:33.369Z,0.75
2022-08-18T06:57:38.164Z,1.30
2022-08-18T06:58:40.151Z,0.70
2022-08-18T06:59:42.202Z,0.98
2022-08-18T07:00:55.961Z,0.85
2022-08-18T07:02:21.267Z,0.88
2022-08-18T07:03:41.075Z,0.90
2022-08-18T07:05:00.186Z,0.60
2022-08-18T07:06:26.513Z,1.05
2022-08-18T07:07:50.812Z,0.65
2022-08-18T07:08:55.747Z,0.90
2022-08-18T07:09:58.674Z,0.90
2022-08-18T07:11:22.853Z,0.63
2022-08-18T07:12:32.715Z,0.60
2022-08-18T07:13:40.621Z,1.00
2022-08-18T07:14:59.041Z,0.80
2022-08-18T07:16:46.933Z,0.40
2022-08-18T07:17:49.308Z,0.95
2022-08-18T07:18:52.192Z,0.68
2022-08-18T07:20:04.257Z,0.80
2022-08-18T07:21:06.178Z,0.60
2022-08-18T07:22:17.439Z,0.73
2022-08-18T07:23:25.632Z,0.70
2022-08-18T07:24:34.346Z,0.90
2022-08-18T07:25:43.276Z,0.85
2022-08-18T07:27:11.609Z,0.70
2022-08-18T07:28:42.043Z,0.80
2022-08-18T07:30:06.145Z,0.60
2022-08-18T07:31:38.649Z,0.80
2022-08-18T07:32:53.204Z,0.50
2022-08-18T07:34:15.830Z,1.00
2022-08-18T07:35:24.257Z,0.77
2022-08-18T07:36:31.766Z,0.70
2022-08-18T07:37:43.610Z,0.82
2022-08-18T07:38:57.313Z,0.70
2022-08-18T07:40:07.582Z,0.60
2022-08-18T07:41:20.732Z,0.60
2022-08-18T07:43:00.691Z,0.82
2022-08-18T07:44:13.993Z,0.75
2022-08-18T07:45:23.787Z,0.50
2022-08-18T07:46:55.236Z,1.00
2022-08-18T07:48:21.063Z,1.10
2022-08-18T07:49:35.312Z,0.88
2022-08-18T07:51:03.119Z,0.70
2022-08-18T07:52:35.818Z,0.60
2022-08-18T07:53:54.543Z,0.90
2022-08-18T07:55:21.808Z,0.52
2022-08-18T07:56:29.788Z,0.55
2022-08-18T07:57:49.710Z,0.80
2022-08-18T07:59:01.596Z,0.80
2022-08-18T08:00:41.519Z,0.80
2022-08-18T08:01:52.317Z,0.70
2022-08-18T08:03:22.640Z,0.90
2022-08-18T08:04:52.105Z,0.70
2022-08-18T08:06:02.112Z,0.73
2022-08-18T08:07:29.997Z,0.70
2022-08-18T08:08:42.543Z,0.90
2022-08-18T08:09:48.349Z,0.77
2022-08-18T08:11:07.400Z,1.00
2022-08-18T08:12:22.665Z,0.90
2022-08-18T08:13:54.198Z,1.00
2022-08-18T08:15:09.357Z,0.90
2022-08-18T08:16:11.117Z,0.75
2022-08-18T08:17:32.642Z,1.00
2022-08-18T08:18:46.522Z,0.77
2022-08-18T08:20:08.669Z,0.90
2022-08-18T08:21:20.068Z,1.05
2022-08-18T08:22:54.144Z,1.05
2022-08-18T08:24:08.471Z,0.88
2022-08-18T08:25:45.707Z,0.90
2022-08-18T08:27:04.562Z,1.10
2022-08-18T08:28:23.379Z,1.02
2022-08-18T08:29:50.114Z,0.90
2022-08-18T08:31:36.627Z,0.95
2022-08-18T08:33:31.919Z,0.75
2022-08-18T08:34:49.372Z,0.80
2022-08-18T08:35:57.933Z,0.88
2022-08-18T08:37:05.971Z,1.10
2022-08-18T08:38:42.466Z,1.10
2022-08-18T08:39:55.700Z,0.73
2022-08-18T08:41:11.025Z,0.80
2022-08-18T08:42:45.539Z,0.70
2022-08-18T08:44:03.614Z,0.80
2022-08-18T08:45:11.059Z,0.70
2022-08-18T08:46:22.050Z,0.88
2022-08-18T08:47:32.532Z,0.93
2022-08-18T08:48:41.363Z,1.00
2022-08-18T08:49:59.980Z,0.82
2022-08-18T08:51:14.863Z,0.90
2022-08-18T08:52:30.594Z,0.90
2022-08-18T08:53:35.130Z,0.90
2022-08-18T08:54:51.027Z,1.13
2022-08-18T08:56:02.028Z,0.77
2022-08-18T08:57:05.496Z,0.88
2022-08-18T08:58:27.051Z,0.60
2022-08-18T08:59:28.904Z,0.73
2022-08-18T09:00:31.462Z,0.80
2022-08-18T09:01:42.373Z,0.95
2022-08-18T09:02:48.446Z,0.60
2022-08-18T09:04:00.676Z,0.60
2022-08-18T09:05:18.633Z,0.60
2022-08-18T09:06:32.629Z,0.80
2022-08-18T09:07:53.645Z,0.60
2022-08-18T09:08:58.795Z,0.90
2022-08-18T09:10:09.537Z,0.80
2022-08-18T09:11:37.389Z,0.80
2022-08-18T09:13:06.803Z,0.63
2022-08-18T09:14:37.511Z,0.80
2022-08-18T09:16:01.434Z,0.45
2022-08-18T09:17:15.823Z,0.52
2022-08-18T09:18:35.813Z,0.70
2022-08-18T09:20:21.894Z,0.63
2022-08-18T09:21:38.466Z,0.60
2022-08-18T09:22:54.501Z,0.57
2022-08-18T09:24:25.912Z,0.50
2022-08-18T09:25:42.375Z,0.60
2022-08-18T09:27:03.576Z,0.40
2022-08-18T09:28:12.042Z,0.57
2022-08-18T09:29:48.754Z,0.50
2022-08-18T09:32:27.441Z,0.32
2022-08-18T09:33:57.049Z,0.60
2022-08-18T09:35:22.961Z,0.70
2022-08-18T09:36:56.486Z,0.68
2022-08-18T09:38:26.836Z,0.50
2022-08-18T09:40:12.907Z,0.63
2022-08-18T09:41:34.240Z,0.50
2022-08-18T09:42:51.059Z,0.70
2022-08-18T09:45:34.463Z,0.77
2022-08-18T09:46:48.353Z,0.50
2022-08-18T09:47:52.918Z,0.70
2022-08-18T09:49:27.363Z,0.60
2022-08-18T09:50:38.696Z,0.80
2022-08-18T09:51:41.319Z,0.60
2022-08-18T09:52:43.104Z,0.60
2022-08-18T09:53:46.461Z,0.88
2022-08-18T09:54:59.452Z,0.65
2022-08-18T09:56:04.956Z,0.60
2022-08-18T09:58:55.978Z,0.60
2022-08-18T10:00:03.491Z,0.88
2022-08-18T10:01:34.506Z,0.77
2022-08-18T10:02:48.678Z,0.52
2022-08-18T10:04:29.571Z,0.70
2022-08-18T10:05:31.733Z,0.50
2022-08-18T10:06:37.641Z,0.60
2022-08-18T10:07:44.096Z,0.60
2022-08-18T10:09:26.750Z,0.73
2022-08-18T10:11:01.149Z,0.38
2022-08-18T10:12:30.226Z,0.57
2022-08-18T10:14:06.855Z,0.50
2022-08-18T10:15:41.103Z,0.40
2022-08-18T10:18:39.909Z,0.50
2022-08-18T10:19:58.315Z,0.40
2022-08-18T10:21:22.750Z,0.50
2022-08-18T10:22:52.631Z,0.60
2022-08-18T10:25:47.429Z,0.40
2022-08-18T10:26:54.933Z,0.40
2022-08-18T10:27:57.273Z,0.60
2022-08-18T10:29:06.946Z,0.60
2022-08-18T10:30:31.052Z,0.60
2022-08-18T10:31:58.540Z,0.68
2022-08-18T10:33:15.154Z,0.50
2022-08-18T10:34:38.431Z,0.60
2022-08-18T10:35:41.381Z,0.60
2022-08-18T10:36:58.848Z,0.43
2022-08-18T10:38:20.884Z,0.65
2022-08-18T10:39:30.996Z,0.40
2022-08-18T10:40:43.797Z,0.70
2022-08-18T10:42:14.939Z,0.63
2022-08-18T10:43:57.661Z,0.60
2022-08-18T10:46:22.963Z,0.40
2022-08-18T10:49:10.460Z,0.60
2022-08-18T10:50:26.631Z,0.50
2022-08-18T10:52:00.623Z,0.60
2022-08-18T10:53:39.119Z,0.65
2022-08-18T10:55:12.970Z,0.43
2022-08-18T10:56:28.463Z,0.60
2022-08-18T10:58:27.855Z,0.60
2022-08-18T10:59:41.466Z,0.30
2022-08-18T11:01:03.048Z,0.50
2022-08-18T11:02:26.818Z,0.63
2022-08-18T11:05:12.852Z,0.50
2022-08-18T11:06:21.407Z,0.70
2022-08-18T11:07:34.074Z,0.40
2022-08-18T11:08:43.865Z,0.70
2022-08-18T11:10:22.258Z,0.40
2022-08-18T11:11:34.442Z,0.60
2022-08-18T11:13:33.735Z,0.50
2022-08-18T11:14:54.539Z,0.50
2022-08-18T11:16:38.131Z,0.50
2022-08-18T11:18:05.407Z,0.70
2022-08-18T11:19:16.848Z,0.52
2022-08-18T11:20:31.482Z,0.50
2022-08-18T11:21:41.962Z,0.70
2022-08-18T11:22:56.705Z,0.80
2022-08-18T11:24:04.779Z,0.57
2022-08-18T11:25:25.543Z,0.60
2022-08-18T11:26:36.177Z,0.50
2022-08-18T11:27:47.237Z,0.60
2022-08-18T11:28:50.394Z,0.40
2022-08-18T11:29:53.367Z,0.60
2022-08-18T11:30:56.399Z,0.60
2022-08-18T11:32:18.904Z,0.55
2022-08-18T11:33:24.689Z,0.30
2022-08-18T11:34:35.126Z,0.50
2022-08-18T11:35:57.809Z,0.57
2022-08-18T11:37:03.525Z,0.50
2022-08-18T11:38:23.190Z,0.45
2022-08-18T11:39:37.622Z,0.60
2022-08-18T11:42:15.891Z,0.55
2022-08-18T11:43:41.463Z,0.60
2022-08-18T11:44:45.391Z,0.40
2022-08-18T11:45:54.902Z,0.60
2022-08-18T11:47:14.158Z,0.60
2022-08-18T11:48:46.231Z,0.63
2022-08-18T11:50:12.773Z,0.68
2022-08-18T11:51:32.491Z,0.60
2022-08-18T11:52:52.738Z,0.50
2022-08-18T11:54:00.291Z,0.50
2022-08-18T11:55:14.772Z,0.55
2022-08-18T11:56:21.346Z,0.60
2022-08-18T11:57:56.062Z,0.50
2022-08-18T11:59:06.767Z,0.65
2022-08-18T12:00:43.118Z,0.40
2022-08-18T12:01:56.456Z,0.50
2022-08-18T12:03:08.464Z,0.60
2022-08-18T12:04:13.507Z,0.60
2022-08-18T12:05:15.445Z,0.52
2022-08-18T12:07:57.010Z,0.50
2022-08-18T12:09:07.926Z,0.50
2022-08-18T12:11:51.645Z,0.50
2022-08-18T12:12:55.720Z,0.60
2022-08-18T12:14:30.556Z,0.80
2022-08-18T12:15:44.395Z,0.60
2022-08-18T12:16:50.238Z,0.50
2022-08-18T12:17:53.856Z,0.40
2022-08-18T12:18:55.831Z,0.50
2022-08-18T12:19:59.852Z,0.50
2022-08-18T12:21:02.945Z,0.50
2022-08-18T12:22:17.697Z,0.40
2022-08-18T12:23:19.556Z,0.70
2022-08-18T12:24:28.831Z,0.50
2022-08-18T12:25:38.972Z,0.50
2022-08-18T12:26:47.325Z,0.60
2022-08-18T12:27:49.585Z,0.47
2022-08-18T12:28:51.434Z,0.70
2022-08-18T12:29:57.489Z,0.30
2022-08-18T12:31:00.125Z,0.40
2022-08-18T12:32:02.005Z,0.60
2022-08-18T12:33:10.122Z,0.60
2022-08-18T12:34:13.553Z,0.50
2022-08-18T12:35:16.802Z,0.50
2022-08-18T12:36:24.398Z,0.60
2022-08-18T12:37:58.465Z,0.40
2022-08-18T12:38:56.113Z,0.52
2022-08-18T12:39:59.533Z,0.60
2022-08-18T12:41:01.922Z,0.35
2022-08-18T12:42:05.992Z,0.50
2022-08-18T12:43:08.233Z,0.57
2022-08-18T12:44:13.468Z,0.50
2022-08-18T12:45:15.879Z,0.55
2022-08-18T12:46:18.553Z,0.60
2022-08-18T12:47:24.047Z,0.40
2022-08-18T12:48:28.419Z,0.70
2022-08-18T12:49:31.263Z,0.60
2022-08-18T12:50:37.540Z,0.50
2022-08-18T12:51:39.789Z,0.55
2022-08-18T12:52:44.122Z,0.50
2022-08-18T12:55:21.570Z,0.47
2022-08-18T12:56:31.706Z,0.50
2022-08-18T13:00:28.808Z,0.45
2022-08-18T13:01:31.652Z,0.35
2022-08-18T13:02:33.574Z,0.60
2022-08-18T13:03:37.163Z,0.63
2022-08-18T13:04:39.626Z,0.40
2022-08-18T13:05:41.573Z,0.50
2022-08-18T13:07:00.646Z,0.60
2022-08-18T13:08:05.791Z,0.55
2022-08-18T13:09:16.289Z,0.47
2022-08-18T13:10:42.868Z,0.40
2022-08-18T13:11:48.631Z,0.70
2022-08-18T13:12:52.023Z,0.50
2022-08-18T13:13:56.468Z,0.40
2022-08-18T13:14:58.780Z,0.50
2022-08-18T13:16:03.385Z,0.60
2022-08-18T13:17:05.872Z,0.50
2022-08-18T13:18:14.301Z,0.70
2022-08-18T13:19:16.335Z,0.60
2022-08-18T13:20:18.408Z,0.63
2022-08-18T13:21:20.182Z,0.50
2022-08-18T13:22:23.560Z,0.65
2022-08-18T13:23:34.272Z,0.52
2022-08-18T13:24:37.574Z,0.70
2022-08-18T13:25:41.861Z,0.60
2022-08-18T13:26:49.041Z,0.50
2022-08-18T13:28:59.800Z,0.60
2022-08-18T13:30:01.987Z,0.73
2022-08-18T13:31:05.541Z,0.40
2022-08-18T13:32:09.487Z,0.60
2022-08-18T13:33:34.944Z,0.80
2022-08-18T13:34:34.613Z,0.60
2022-08-18T13:35:44.263Z,0.60
2022-08-18T13:36:48.014Z,0.57
2022-08-18T13:37:49.994Z,0.57
2022-08-18T13:38:54.513Z,0.60
2022-08-18T13:39:56.854Z,0.50
2022-08-18T13:41:03.631Z,0.60
2022-08-18T13:42:21.419Z,0.60
2022-08-18T13:43:32.491Z,0.60
2022-08-18T13:44:36.373Z,0.70
2022-08-18T13:45:39.461Z,0.80
2022-08-18T13:46:48.270Z,0.60
2022-08-18T13:47:51.219Z,0.80
2022-08-18T13:48:53.825Z,0.70
2022-08-18T13:49:58.878Z,0.50
2022-08-18T13:51:03.264Z,0.70
2022-08-18T13:52:12.240Z,0.85
2022-08-18T13:53:27.143Z,0.45
2022-08-18T13:54:33.990Z,0.90
2022-08-18T13:55:37.499Z,0.70
2022-08-18T13:56:39.687Z,0.90
2022-08-18T13:57:50.601Z,0.50
2022-08-18T13:58:55.461Z,0.77
2022-08-18T13:59:57.915Z,0.70
2022-08-18T14:01:39.628Z,0.70
2022-08-18T14:02:26.908Z,0.63
2022-08-18T14:03:42.621Z,0.73
2022-08-18T14:04:51.733Z,0.65
2022-08-18T14:06:00.568Z,0.75
2022-08-18T14:07:09.201Z,0.50
2022-08-18T14:08:19.068Z,0.50
2022-08-18T14:09:27.936Z,0.55
2022-08-18T14:10:38.591Z,0.70
2022-08-18T14:11:41.843Z,0.40
2022-08-18T14:12:46.425Z,0.60
2022-08-18T14:13:48.897Z,0.90
2022-08-18T14:14:53.339Z,0.80
2022-08-18T14:15:58.593Z,0.60
2022-08-18T14:17:00.381Z,0.70
2022-08-18T14:18:02.263Z,0.65
2022-08-18T14:19:26.709Z,0.65
2022-08-18T14:20:49.176Z,0.73
2022-08-18T14:22:13.566Z,0.70
2022-08-18T14:23:34.705Z,0.63
2022-08-18T14:24:59.827Z,0.60
2022-08-18T14:26:20.916Z,0.60
2022-08-18T14:27:34.987Z,0.73
2022-08-18T14:28:38.397Z,0.60
2022-08-18T14:29:46.917Z,0.60
2022-08-18T14:30:50.864Z,0.77
2022-08-18T14:31:57.361Z,0.50
2022-08-18T14:32:59.808Z,0.70
2022-08-18T14:34:04.426Z,0.70
2022-08-18T14:35:31.998Z,0.90
2022-08-18T14:36:31.132Z,0.52
2022-08-18T14:37:33.917Z,0.73
2022-08-18T14:38:36.997Z,0.50
2022-08-18T14:39:40.832Z,0.80
2022-08-18T14:40:50.550Z,0.65
2022-08-18T14:41:56.028Z,0.80
2022-08-18T14:42:58.630Z,0.60
2022-08-18T14:44:13.727Z,0.80
2022-08-18T14:45:26.408Z,0.65
2022-08-18T14:46:34.979Z,0.73
2022-08-18T14:47:37.321Z,0.70
2022-08-18T14:48:39.273Z,0.68
2022-08-18T14:49:48.001Z,0.70
2022-08-18T14:50:55.355Z,0.70
2022-08-18T14:52:01.367Z,0.80
2022-08-18T14:53:03.207Z,0.93
2022-08-18T14:54:06.893Z,0.90
2022-08-18T14:55:11.476Z,0.93
2022-08-18T14:56:13.407Z,0.80
2022-08-18T14:57:15.385Z,0.77
2022-08-18T14:58:18.691Z,0.70
2022-08-18T14:59:20.690Z,0.70
2022-08-18T15:00:22.903Z,0.90
2022-08-18T15:01:26.674Z,0.77
2022-08-18T15:02:28.646Z,0.88
2022-08-18T15:03:31.996Z,1.00
2022-08-18T15:04:33.903Z,0.77
2022-08-18T15:05:40.435Z,0.75
2022-08-18T15:06:44.412Z,0.85
2022-08-18T15:07:58.917Z,0.55
2022-08-18T15:09:00.782Z,0.70
2022-08-18T15:10:15.368Z,0.60
2022-08-18T15:11:18.964Z,0.68
2022-08-18T15:12:26.748Z,0.70
2022-08-18T15:13:29.086Z,0.93
2022-08-18T15:14:32.948Z,0.73
2022-08-18T15:15:50.523Z,0.65
2022-08-18T15:16:53.467Z,0.68
2022-08-18T15:17:55.461Z,0.60
2022-08-18T15:18:59.600Z,0.90
2022-08-18T15:20:02.387Z,0.73
2022-08-18T15:21:35.075Z,0.80
2022-08-18T15:23:03.990Z,0.63
2022-08-18T15:24:26.006Z,0.68
2022-08-18T15:25:44.730Z,0.70
2022-08-18T15:26:51.611Z,0.57
2022-08-18T15:27:53.853Z,0.73
2022-08-18T15:28:55.676Z,0.70
2022-08-18T15:30:05.731Z,0.50
2022-08-18T15:31:49.601Z,0.77
2022-08-18T15:32:32.833Z,0.50
2022-08-18T15:33:36.087Z,0.55
2022-08-18T15:34:46.357Z,0.88
2022-08-18T15:35:50.628Z,0.80
2022-08-18T15:36:53.616Z,0.50
2022-08-18T15:37:56.142Z,0.73
2022-08-18T15:39:04.589Z,0.70
2022-08-18T15:40:21.713Z,0.70
2022-08-18T15:41:44.263Z,0.65
2022-08-18T15:42:53.846Z,0.57
2022-08-18T15:43:58.527Z,0.57
2022-08-18T15:45:11.562Z,0.50
2022-08-18T15:46:16.658Z,0.60
2022-08-18T15:47:20.950Z,0.55
2022-08-18T15:48:24.052Z,0.73
2022-08-18T15:49:25.848Z,0.60
2022-08-18T15:50:29.093Z,0.70
2022-08-18T15:51:41.030Z,0.60
2022-08-18T15:52:53.724Z,0.73
2022-08-18T15:53:57.338Z,0.73
2022-08-18T15:55:02.197Z,0.73
2022-08-18T15:56:04.576Z,0.50
2022-08-18T15:57:06.469Z,0.60
2022-08-18T15:58:11.203Z,0.60