createdAt,value
2018-01-02T00:00:40.524Z,0.60
2018-01-02T00:03:09.536Z,1.40
2018-01-02T00:05:37.762Z,1.10
2018-01-02T00:08:06.008Z,1.03
2018-01-02T00:10:34.244Z,0.70
2018-01-02T00:13:03.257Z,1.20
2018-01-02T00:15:31.491Z,0.97
2018-01-02T00:17:59.740Z,1.23
2018-01-02T00:20:27.969Z,1.27
2018-01-02T00:22:56.223Z,1.20
2018-01-02T00:25:24.444Z,1.47
2018-01-02T00:27:52.696Z,1.10
2018-01-02T00:30:20.934Z,1.10
2018-01-02T00:32:49.181Z,1.23
2018-01-02T00:35:17.405Z,1.03
2018-01-02T00:37:46.420Z,0.80
2018-01-02T00:40:14.656Z,0.63
2018-01-02T00:42:42.895Z,0.90
2018-01-02T00:45:12.719Z,1.00
2018-01-02T00:47:40.963Z,0.80
2018-01-02T00:50:09.211Z,1.00
2018-01-02T00:52:38.208Z,0.50
2018-01-02T00:55:07.212Z,0.70
2018-01-02T00:57:36.211Z,0.80
2018-01-02T01:00:04.467Z,0.80
2018-01-02T01:02:33.464Z,0.70
2018-01-02T01:05:02.475Z,1.03
2018-01-02T01:07:30.709Z,0.70
2018-01-02T01:09:58.958Z,0.60
2018-01-02T01:12:27.195Z,0.70
2018-01-02T01:14:56.205Z,1.13
2018-01-02T01:17:24.437Z,0.80
2018-01-02T01:19:52.703Z,2.53
2018-01-02T01:22:20.931Z,0.57
2018-01-02T01:24:49.178Z,0.67
2018-01-02T01:27:17.414Z,0.60
2018-01-02T01:29:45.647Z,0.50
2018-01-02T01:32:14.637Z,0.53
2018-01-02T01:34:43.650Z,0.97
2018-01-02T01:37:11.885Z,0.43
2018-01-02T01:39:40.128Z,0.70
2018-01-02T01:42:08.364Z,0.53
2018-01-02T01:44:37.429Z,0.50
2018-01-02T01:47:05.628Z,0.50
2018-01-02T01:49:34.640Z,0.77
2018-01-02T01:52:02.864Z,0.60
2018-01-02T01:54:31.118Z,0.70
2018-01-02T01:56:59.341Z,1.20
2018-01-02T01:59:28.361Z,0.57
2018-01-02T02:01:56.598Z,0.53
2018-01-02T02:04:24.832Z,1.33
2018-01-02T02:06:53.059Z,0.40
2018-01-02T02:09:22.143Z,1.20
2018-01-02T02:11:50.336Z,1.87
2018-01-02T02:14:19.357Z,0.50
2018-01-02T02:16:47.592Z,0.50
2018-01-02T02:19:15.836Z,0.43
2018-01-02T02:21:44.069Z,0.70
2018-01-02T02:24:13.310Z,0.60
2018-01-02T02:26:41.551Z,0.63
2018-01-02T02:29:09.799Z,0.60
2018-01-02T02:31:38.035Z,1.17
2018-01-02T02:34:06.344Z,3.43
2018-01-02T02:36:34.540Z,1.03
2018-01-02T02:39:03.555Z,0.73
2018-01-02T02:41:31.787Z,0.60
2018-01-02T02:44:00.032Z,1.00
2018-01-02T02:46:28.264Z,0.90
2018-01-02T02:48:57.280Z,1.10
2018-01-02T02:51:25.499Z,2.03
2018-01-02T02:53:53.743Z,2.50
2018-01-02T02:56:21.968Z,2.10
2018-01-02T02:58:50.996Z,0.83
2018-01-02T03:01:19.220Z,1.00
2018-01-02T03:03:47.476Z,2.80
2018-01-02T03:06:15.707Z,1.80
2018-01-02T03:08:44.721Z,1.07
2018-01-02T03:11:12.944Z,0.70
2018-01-02T03:13:41.201Z,1.67
2018-01-02T03:16:09.541Z,1.03
2018-01-02T03:18:37.754Z,0.90
2018-01-02T03:21:05.976Z,1.10
2018-01-02T03:23:34.994Z,1.10
2018-01-02T03:26:03.221Z,1.93
2018-01-02T03:28:31.495Z,1.87
2018-01-02T03:30:59.721Z,3.17
2018-01-02T03:33:27.969Z,2.30
2018-01-02T03:35:56.969Z,4.07
2018-01-02T03:38:25.983Z,1.30
2018-01-02T03:40:54.206Z,1.20
2018-01-02T03:43:22.476Z,3.30
2018-01-02T03:45:50.708Z,1.90
2018-01-02T03:48:18.946Z,1.50
2018-01-02T03:50:47.193Z,2.63
2018-01-02T03:53:15.417Z,1.43
2018-01-02T03:55:44.428Z,1.17
2018-01-02T03:58:12.651Z,1.83
2018-01-02T04:00:40.894Z,1.53
2018-01-02T04:03:10.845Z,2.20
2018-01-02T04:05:39.084Z,1.77
2018-01-02T04:08:07.329Z,1.83
2018-01-02T04:10:36.336Z,3.37
2018-01-02T04:13:04.575Z,3.77
2018-01-02T04:15:32.820Z,1.90
2018-01-02T04:18:01.052Z,2.30
2018-01-02T04:20:30.065Z,3.13
2018-01-02T04:22:58.296Z,4.30
2018-01-02T04:25:26.550Z,2.07
2018-01-02T04:27:54.779Z,2.17
2018-01-02T04:30:23.796Z,2.70
2018-01-02T04:32:52.042Z,1.43
2018-01-02T04:35:21.040Z,1.20
2018-01-02T04:37:49.701Z,1.90
2018-01-02T04:40:17.941Z,3.30
2018-01-02T04:42:46.169Z,5.27
2018-01-02T04:45:15.191Z,1.93
2018-01-02T04:47:43.420Z,3.30
2018-01-02T04:50:11.671Z,2.10
2018-01-02T04:52:39.909Z,2.97
2018-01-02T04:55:08.149Z,1.00
2018-01-02T04:57:36.386Z,3.70
2018-01-02T05:00:04.633Z,4.83
2018-01-02T05:02:33.078Z,3.27
2018-01-02T05:05:01.330Z,3.53
2018-01-02T05:07:29.575Z,1.60
2018-01-02T05:09:57.816Z,3.90
2018-01-02T05:12:26.803Z,4.00
2018-01-02T05:14:55.065Z,1.90
2018-01-02T05:17:23.279Z,4.50
2018-01-02T05:19:51.698Z,1.83
2018-01-02T05:22:19.931Z,2.03
2018-01-02T05:24:48.940Z,1.90
2018-01-02T05:27:17.156Z,4.90
2018-01-02T05:29:45.419Z,3.27
2018-01-02T05:32:13.647Z,1.30
2018-01-02T05:34:42.652Z,3.97
2018-01-02T05:37:10.889Z,2.73
2018-01-02T05:39:39.130Z,4.27
2018-01-02T05:42:07.360Z,1.53
2018-01-02T05:44:36.368Z,2.57
2018-01-02T05:47:05.404Z,1.43
2018-01-02T05:49:33.639Z,5.50
2018-01-02T05:52:01.880Z,3.10
2018-01-02T05:54:30.123Z,1.20
2018-01-02T05:56:58.352Z,4.67
2018-01-02T05:59:27.367Z,3.80
2018-01-02T06:01:55.635Z,3.10
2018-01-02T06:04:24.651Z,3.97
2018-01-02T06:06:52.869Z,3.77
2018-01-02T06:09:21.111Z,3.77
2018-01-02T06:11:49.337Z,3.00
2018-01-02T06:14:17.586Z,3.13
2018-01-02T06:16:45.815Z,5.10
2018-01-02T06:19:14.121Z,5.47
2018-01-02T06:21:43.273Z,0.90
2018-01-02T06:24:12.281Z,1.57
2018-01-02T06:26:40.536Z,4.77
2018-01-02T06:29:08.743Z,2.13
2018-01-02T06:31:36.997Z,2.20
2018-01-02T06:34:05.979Z,2.53
2018-01-02T06:36:34.227Z,3.57
2018-01-02T06:39:02.468Z,1.17
2018-01-02T06:41:30.711Z,1.80
2018-01-02T06:43:59.707Z,2.33
2018-01-02T06:46:28.730Z,1.20
2018-01-02T06:48:57.263Z,1.43
2018-01-02T06:51:25.507Z,1.17
2018-01-02T06:53:53.733Z,2.37
2018-01-02T06:56:22.753Z,2.10
2018-01-02T06:58:50.980Z,2.00
2018-01-02T07:01:19.220Z,3.40
2018-01-02T07:03:47.501Z,2.00
2018-01-02T07:06:15.743Z,1.33
2018-01-02T07:08:43.975Z,2.20
2018-01-02T07:11:12.224Z,1.10
2018-01-02T07:13:40.456Z,2.70
2018-01-02T07:16:09.535Z,2.00
2018-01-02T07:18:37.767Z,1.50
2018-01-02T07:21:06.007Z,1.87
2018-01-02T07:23:35.087Z,2.50
2018-01-02T07:26:03.312Z,1.97
2018-01-02T07:28:31.569Z,1.73
2018-01-02T07:31:00.579Z,2.40
2018-01-02T07:33:28.819Z,1.90
2018-01-02T07:35:57.844Z,2.80
2018-01-02T07:38:26.069Z,1.20
2018-01-02T07:40:54.311Z,0.90
2018-01-02T07:43:22.539Z,6.13
2018-01-02T07:45:51.531Z,2.50
2018-01-02T07:48:20.549Z,0.77
2018-01-02T07:50:48.772Z,1.77
2018-01-02T07:53:17.024Z,1.90
2018-01-02T07:55:45.256Z,2.60
2018-01-02T07:58:14.276Z,1.10
2018-01-02T08:00:42.508Z,2.07
2018-01-02T08:03:10.766Z,0.80
2018-01-02T08:05:38.998Z,1.77
2018-01-02T08:08:07.245Z,1.63
2018-01-02T08:10:35.488Z,2.10
2018-01-02T08:13:03.732Z,0.93
2018-01-02T08:15:31.973Z,1.70
2018-01-02T08:18:00.209Z,1.03
2018-01-02T08:20:28.435Z,2.93
2018-01-02T08:22:57.451Z,2.23
2018-01-02T08:25:25.680Z,3.10
2018-01-02T08:27:54.687Z,3.57
2018-01-02T08:30:23.695Z,1.20
2018-01-02T08:32:52.729Z,0.63
2018-01-02T08:35:20.963Z,0.97
2018-01-02T08:37:49.978Z,1.90
2018-01-02T08:40:18.975Z,2.40
2018-01-02T08:42:47.211Z,1.00
2018-01-02T08:45:16.209Z,1.20
2018-01-02T08:47:45.212Z,1.03
2018-01-02T08:50:14.208Z,3.70
2018-01-02T08:52:43.244Z,1.30
2018-01-02T08:55:11.473Z,1.33
2018-01-02T08:57:40.549Z,0.80
2018-01-02T09:00:08.759Z,0.70
2018-01-02T09:02:36.990Z,0.67
2018-01-02T09:05:05.227Z,0.67
2018-01-02T09:07:33.459Z,2.70
2018-01-02T09:10:01.722Z,1.33
2018-01-02T09:12:35.689Z,1.13
2018-01-02T09:15:03.933Z,1.63
2018-01-02T09:17:32.143Z,0.73
2018-01-02T09:20:00.393Z,2.10
2018-01-02T09:22:29.386Z,0.70
2018-01-02T09:24:58.390Z,1.37
2018-01-02T09:27:26.632Z,1.23
2018-01-02T09:29:54.892Z,0.80
2018-01-02T09:32:23.126Z,2.00
2018-01-02T09:34:51.395Z,1.33
2018-01-02T09:37:19.612Z,1.20
2018-01-02T09:39:47.859Z,1.20
2018-01-02T09:42:16.097Z,1.53
2018-01-02T09:44:45.663Z,5.07
2018-01-02T09:47:13.895Z,1.40
2018-01-02T09:49:42.144Z,2.90
2018-01-02T09:52:10.383Z,1.80
2018-01-02T09:54:38.630Z,2.93
2018-01-02T09:57:06.867Z,2.97
2018-01-02T09:59:35.112Z,5.23
2018-01-02T10:02:03.344Z,1.83
2018-01-02T10:04:32.355Z,2.10
2018-01-02T10:07:00.592Z,2.73
2018-01-02T10:09:28.857Z,2.13
2018-01-02T10:11:57.093Z,3.93
2018-01-02T10:14:25.327Z,2.90
2018-01-02T10:16:54.339Z,4.20
2018-01-02T10:19:23.332Z,2.23
2018-01-02T10:21:51.576Z,8.47
2018-01-02T10:24:19.801Z,2.60
2018-01-02T10:26:48.048Z,4.43
2018-01-02T10:29:17.049Z,2.57
2018-01-02T10:31:45.290Z,4.90
2018-01-02T10:34:13.507Z,6.03
2018-01-02T10:36:41.758Z,4.57
2018-01-02T10:39:09.973Z,2.60
2018-01-02T10:41:38.213Z,3.00
2018-01-02T10:44:06.452Z,3.07
2018-01-02T10:46:34.740Z,2.40
2018-01-02T10:49:02.994Z,4.33
2018-01-02T10:51:31.241Z,7.40
2018-01-02T10:53:59.468Z,3.00
2018-01-02T10:56:27.715Z,4.77
2018-01-02T10:58:55.943Z,7.07
2018-01-02T11:01:28.012Z,4.23
2018-01-02T11:03:56.253Z,2.63
2018-01-02T11:06:24.488Z,3.77
2018-01-02T11:08:52.707Z,4.30
2018-01-02T11:11:21.718Z,2.50
2018-01-02T11:13:53.886Z,6.23
2018-01-02T11:16:22.156Z,4.13
2018-01-02T11:18:50.385Z,6.67
2018-01-02T11:21:18.623Z,3.83
2018-01-02T11:23:47.621Z,3.33
2018-01-02T11:26:15.855Z,2.33
2018-01-02T11:28:44.072Z,4.50
2018-01-02T11:31:13.082Z,1.80
2018-01-02T11:33:41.320Z,3.40
2018-01-02T11:36:09.679Z,3.60
2018-01-02T11:38:37.915Z,2.33
2018-01-02T11:41:06.171Z,3.10
2018-01-02T11:43:35.174Z,2.90
2018-01-02T11:46:04.185Z,4.60
2018-01-02T11:48:32.415Z,5.67
2018-01-02T11:51:00.663Z,1.60
2018-01-02T11:53:28.897Z,4.90
2018-01-02T11:55:57.907Z,6.50
2018-01-02T11:58:26.142Z,2.70
2018-01-02T12:00:54.395Z,4.50
2018-01-02T12:03:22.620Z,3.33
2018-01-02T12:05:51.632Z,3.00
2018-01-02T12:08:19.939Z,6.20
2018-01-02T12:10:48.263Z,3.00
2018-01-02T12:13:17.275Z,2.03
2018-01-02T12:15:45.544Z,2.27
2018-01-02T12:18:13.760Z,4.03
2018-01-02T12:20:42.004Z,3.13
2018-01-02T12:23:10.258Z,1.83
2018-01-02T12:25:39.273Z,3.90
2018-01-02T12:28:07.513Z,2.60
2018-01-02T12:30:35.752Z,1.57
2018-01-02T12:33:03.986Z,4.17
2018-01-02T12:35:33.030Z,2.40
2018-01-02T12:38:01.244Z,2.03
2018-01-02T12:40:30.236Z,2.53
2018-01-02T12:42:59.255Z,6.83
2018-01-02T12:45:28.085Z,2.47
2018-01-02T12:47:57.163Z,2.33
2018-01-02T12:50:25.409Z,2.20
2018-01-02T12:52:53.655Z,2.03
2018-01-02T12:55:21.892Z,1.60
2018-01-02T12:57:50.124Z,3.87
2018-01-02T13:00:19.127Z,1.57
2018-01-02T13:02:47.367Z,3.07
2018-01-02T13:05:15.630Z,3.10
2018-01-02T13:07:44.781Z,1.70
2018-01-02T13:10:13.767Z,3.30
2018-01-02T13:12:42.786Z,1.43
2018-01-02T13:15:11.012Z,3.10
2018-01-02T13:17:39.259Z,2.27
2018-01-02T13:20:07.508Z,1.53
2018-01-02T13:22:35.772Z,2.30
2018-01-02T13:25:03.987Z,5.17
2018-01-02T13:27:32.299Z,1.40
2018-01-02T13:30:01.398Z,4.10
2018-01-02T13:32:29.592Z,1.33
2018-01-02T13:34:58.586Z,1.70
2018-01-02T13:37:27.712Z,2.20
2018-01-02T13:39:55.947Z,1.60
2018-01-02T13:42:24.965Z,1.90
2018-01-02T13:44:53.249Z,2.37
2018-01-02T13:47:21.512Z,2.13
2018-01-02T13:49:49.771Z,3.90
2018-01-02T13:52:18.783Z,6.13
2018-01-02T13:54:47.042Z,4.93
2018-01-02T13:57:16.068Z,3.27
2018-01-02T13:59:44.314Z,4.13
2018-01-02T14:02:13.308Z,4.53
2018-01-02T14:04:42.342Z,2.83
2018-01-02T14:07:10.769Z,4.10
2018-01-02T14:09:39.250Z,1.87
2018-01-02T14:12:07.680Z,2.77
2018-01-02T14:14:36.174Z,2.70
2018-01-02T14:17:04.599Z,2.87
2018-01-02T14:19:32.947Z,2.50
2018-01-02T14:22:01.358Z,4.30
2018-01-02T14:24:29.837Z,2.47
2018-01-02T14:26:58.274Z,2.47
2018-01-02T14:29:26.758Z,6.57
2018-01-02T14:32:07.406Z,2.57
2018-01-02T14:34:36.486Z,4.43
2018-01-02T14:37:04.712Z,5.03
2018-01-02T14:39:33.736Z,1.90
2018-01-02T14:42:02.023Z,3.27
2018-01-02T14:44:30.293Z,4.83
2018-01-02T14:46:58.540Z,5.77
2018-01-02T14:49:27.563Z,7.93
2018-01-02T14:51:55.805Z,4.17
2018-01-02T14:54:24.070Z,3.73
2018-01-02T14:56:55.180Z,5.37
2018-01-02T14:59:23.435Z,6.23
2018-01-02T15:01:52.447Z,7.70
2018-01-02T15:04:20.711Z,2.80
2018-01-02T15:06:49.027Z,3.87
2018-01-02T15:09:17.850Z,3.50
2018-01-02T15:11:46.347Z,2.40
2018-01-02T15:14:14.677Z,8.20
2018-01-02T15:16:42.966Z,3.50
2018-01-02T15:19:20.154Z,4.00
2018-01-02T15:21:48.480Z,5.47
2018-01-02T15:24:17.561Z,5.10
2018-01-02T15:26:45.794Z,3.87
2018-01-02T15:29:14.043Z,5.20
2018-01-02T15:31:43.061Z,4.47
2018-01-02T15:34:11.341Z,5.50
2018-01-02T15:36:40.458Z,5.13
2018-01-02T15:39:08.715Z,5.13
2018-01-02T15:41:37.025Z,4.37
2018-01-02T15:44:05.282Z,6.07
2018-01-02T15:46:33.547Z,5.53
2018-01-02T15:49:01.858Z,5.43
2018-01-02T15:51:30.142Z,6.83
2018-01-02T15:53:58.388Z,7.00
2018-01-02T15:56:27.517Z,5.40
2018-01-02T15:58:55.766Z,5.10
2018-01-02T16:01:24.035Z,9.67
2018-01-02T16:03:53.038Z,5.20
2018-01-02T16:06:22.174Z,4.67
2018-01-02T16:08:50.470Z,14.20
2018-01-02T16:11:18.794Z,7.70
2018-01-02T16:13:47.016Z,8.87
2018-01-02T16:16:15.289Z,4.77
2018-01-02T16:18:43.539Z,4.53
2018-01-02T16:21:11.877Z,8.53
2018-01-02T16:23:40.142Z,7.53
2018-01-02T16:26:08.445Z,11.20
2018-01-02T16:28:36.796Z,8.47
2018-01-02T16:31:05.058Z,5.33
2018-01-02T16:33:33.362Z,8.63
2018-01-02T16:36:01.605Z,6.20
2018-01-02T16:38:29.991Z,6.37
2018-01-02T16:40:58.245Z,5.07
2018-01-02T16:43:27.295Z,14.27
2018-01-02T16:45:55.550Z,10.30
2018-01-02T16:48:23.871Z,5.33
2018-01-02T16:50:52.105Z,9.07
2018-01-02T16:53:20.412Z,5.73
2018-01-02T16:55:49.419Z,8.40
2018-01-02T16:58:17.689Z,11.87
2018-01-02T17:00:45.978Z,5.93
2018-01-02T17:03:15.262Z,7.47
2018-01-02T17:05:43.561Z,5.53
2018-01-02T17:08:11.981Z,14.97
2018-01-02T17:10:41.756Z,6.60
2018-01-02T17:13:10.030Z,13.33
2018-01-02T17:15:38.278Z,7.07
2018-01-02T17:18:07.310Z,11.83
2018-01-02T17:20:35.564Z,11.83
2018-01-02T17:23:03.874Z,9.63
2018-01-02T17:25:32.125Z,19.10
2018-01-02T17:28:00.418Z,10.57
2018-01-02T17:30:29.671Z,10.87
2018-01-02T17:32:58.770Z,8.53
2018-01-02T17:35:27.037Z,11.50
2018-01-02T17:37:55.507Z,9.87
2018-01-02T17:40:23.745Z,14.90
2018-01-02T17:42:52.769Z,13.43
2018-01-02T17:45:21.007Z,15.57
2018-01-02T17:47:50.041Z,11.20
2018-01-02T17:50:18.303Z,10.10
2018-01-02T17:52:46.609Z,11.83
2018-01-02T17:55:14.849Z,14.87
2018-01-02T17:57:44.037Z,8.63
2018-01-02T18:00:12.257Z,13.80
2018-01-02T18:02:40.550Z,17.07
2018-01-02T18:05:08.802Z,17.23
2018-01-02T18:07:37.070Z,9.30
2018-01-02T18:10:06.107Z,10.27
2018-01-02T18:12:34.421Z,11.40
2018-01-02T18:15:02.792Z,11.30
2018-01-02T18:17:31.050Z,8.20
2018-01-02T18:19:59.304Z,9.57
2018-01-02T18:22:27.587Z,15.97
2018-01-02T18:24:55.852Z,15.60
2018-01-02T18:27:24.142Z,15.40
2018-01-02T18:29:53.175Z,12.83
2018-01-02T18:32:21.434Z,10.20
2018-01-02T18:34:49.723Z,9.90
2018-01-02T18:37:18.115Z,7.87
2018-01-02T18:39:46.523Z,8.80
2018-01-02T18:42:14.766Z,8.30
2018-01-02T18:44:43.067Z,14.57
2018-01-02T18:47:11.353Z,13.33
2018-01-02T18:49:39.654Z,13.37
2018-01-02T18:52:07.931Z,15.13
2018-01-02T18:54:36.275Z,13.10
2018-01-02T18:57:04.542Z,13.37
2018-01-02T18:59:32.814Z,20.87
2018-01-02T19:02:01.085Z,12.13
2018-01-02T19:04:29.419Z,13.80
2018-01-02T19:06:57.679Z,21.07
2018-01-02T19:09:25.962Z,14.47
2018-01-02T19:11:54.230Z,10.60
2018-01-02T19:14:22.550Z,10.20
2018-01-02T19:16:50.829Z,11.83
2018-01-02T19:19:19.132Z,15.80
2018-01-02T19:21:48.201Z,12.60
2018-01-02T19:24:16.439Z,14.07
2018-01-02T19:26:44.702Z,10.30
2018-01-02T19:29:12.984Z,10.63
2018-01-02T19:31:41.228Z,13.80
2018-01-02T19:34:09.530Z,11.67
2018-01-02T19:36:38.611Z,12.93
2018-01-02T19:39:07.634Z,18.50
2018-01-02T19:41:35.902Z,11.20
2018-01-02T19:44:04.973Z,14.40
2018-01-02T19:46:33.995Z,14.57
2018-01-02T19:49:03.146Z,22.03
2018-01-02T19:51:31.408Z,10.90
2018-01-02T19:53:59.701Z,14.60
2018-01-02T19:56:27.998Z,10.57
2018-01-02T19:58:56.273Z,12.37
2018-01-02T20:01:24.523Z,15.50
2018-01-02T20:03:52.782Z,15.23
2018-01-02T20:06:21.038Z,16.10
2018-01-02T20:08:50.069Z,21.43
2018-01-02T20:11:18.323Z,28.07
2018-01-02T20:13:47.350Z,15.80
2018-01-02T20:16:15.611Z,20.37
2018-01-02T20:18:44.752Z,9.10
2018-01-02T20:21:13.006Z,22.80
2018-01-02T20:23:41.311Z,10.00
2018-01-02T20:26:09.633Z,12.57
2018-01-02T20:28:37.900Z,18.53
2018-01-02T20:31:07.689Z,15.80
2018-01-02T20:33:35.950Z,7.80
2018-01-02T20:36:04.198Z,15.33
2018-01-02T20:38:33.230Z,12.73
2018-01-02T20:41:01.499Z,11.13
2018-01-02T20:43:29.760Z,8.73
2018-01-02T20:45:58.776Z,9.73
2018-01-02T20:48:27.041Z,8.60
2018-01-02T20:50:56.147Z,8.20
2018-01-02T20:53:24.457Z,9.23
2018-01-02T20:55:52.730Z,19.13
2018-01-02T20:58:20.996Z,7.90
2018-01-02T21:00:49.290Z,12.37
2018-01-02T21:03:18.295Z,9.70
2018-01-02T21:05:46.562Z,8.40
2018-01-02T21:08:14.850Z,6.80
2018-01-02T21:10:43.113Z,11.27
2018-01-02T21:13:11.397Z,4.70
2018-01-02T21:15:39.657Z,6.43
2018-01-02T21:18:07.920Z,5.97
2018-01-02T21:20:36.933Z,8.37
2018-01-02T21:23:05.242Z,6.97
2018-01-02T21:25:33.555Z,6.57
2018-01-02T21:28:01.795Z,11.70
2018-01-02T21:30:30.047Z,8.20
2018-01-02T21:32:59.083Z,8.17
2018-01-02T21:35:27.334Z,7.37
2018-01-02T21:37:55.598Z,12.40
2018-01-02T21:40:23.885Z,6.83
2018-01-02T21:42:53.018Z,8.17
2018-01-02T21:45:21.304Z,11.63
2018-01-02T21:47:49.546Z,11.53
2018-01-02T21:50:17.857Z,7.90
2018-01-02T21:52:46.099Z,9.47
2018-01-02T21:55:15.157Z,7.63
2018-01-02T21:57:43.373Z,6.37
2018-01-02T22:00:12.414Z,5.20
2018-01-02T22:02:40.685Z,7.70
2018-01-02T22:05:08.950Z,6.43
2018-01-02T22:07:37.196Z,6.73
2018-01-02T22:10:05.455Z,11.00
2018-01-02T22:12:33.743Z,8.57
2018-01-02T22:15:01.995Z,6.70
2018-01-02T22:17:30.261Z,11.00
2018-01-02T22:19:58.525Z,13.70
2018-01-02T22:22:26.778Z,7.50
2018-01-02T22:24:55.874Z,7.90
2018-01-02T22:27:24.901Z,9.20
2018-01-02T22:29:53.179Z,9.80
2018-01-02T22:32:21.476Z,6.73
2018-01-02T22:34:49.750Z,7.03
2018-01-02T22:37:17.996Z,3.67
2018-01-02T22:39:47.027Z,5.83
2018-01-02T22:42:15.318Z,12.53
2018-01-02T22:44:43.581Z,5.93
2018-01-02T22:47:11.835Z,6.77
2018-01-02T22:49:40.865Z,5.00
2018-01-02T22:52:09.134Z,3.90
2018-01-02T22:54:37.415Z,3.97
2018-01-02T22:57:06.430Z,2.90
2018-01-02T22:59:34.711Z,8.30
2018-01-02T23:02:02.942Z,5.30
2018-01-02T23:04:31.990Z,4.33
2018-01-02T23:07:00.274Z,7.43
2018-01-02T23:09:28.528Z,4.53
2018-01-02T23:11:56.781Z,4.37
2018-01-02T23:14:25.046Z,3.73
2018-01-02T23:16:53.463Z,7.30
2018-01-02T23:19:21.778Z,4.27
2018-01-02T23:21:50.830Z,6.80
2018-01-02T23:24:19.880Z,6.60
2018-01-02T23:26:48.195Z,4.50
2018-01-02T23:29:16.442Z,6.10
2018-01-02T23:31:44.677Z,5.33
2018-01-02T23:34:13.713Z,4.90
2018-01-02T23:36:41.986Z,7.07
2018-01-02T23:39:10.249Z,7.10
2018-01-02T23:41:38.553Z,3.83
2018-01-02T23:44:06.814Z,5.47
2018-01-02T23:46:35.112Z,6.93
2018-01-02T23:49:03.395Z,4.00
2018-01-02T23:51:31.641Z,6.73
2018-01-02T23:54:01.098Z,3.80
2018-01-02T23:56:29.405Z,3.60
2018-01-02T23:58:57.706Z,2.77
