createdAt,value
2023-02-14T00:01:59.768Z,10.05
2023-02-14T00:04:28.558Z,10.07
2023-02-14T00:06:57.565Z,9.73
2023-02-14T00:09:26.309Z,9.48
2023-02-14T00:11:55.079Z,10.18
2023-02-14T00:14:41.307Z,10.07
2023-02-14T00:17:11.531Z,9.98
2023-02-14T00:19:40.254Z,10.43
2023-02-14T00:22:09.022Z,10.18
2023-02-14T00:24:37.796Z,10.20
2023-02-14T00:27:06.534Z,10.63
2023-02-14T00:29:35.885Z,11.15
2023-02-14T00:32:05.499Z,10.98
2023-02-14T00:34:36.745Z,10.48
2023-02-14T00:37:05.891Z,11.20
2023-02-14T00:39:34.677Z,11.32
2023-02-14T00:42:03.370Z,10.25
2023-02-14T00:44:32.074Z,11.32
2023-02-14T00:47:00.799Z,10.73
2023-02-14T00:49:29.685Z,10.13
2023-02-14T00:51:59.799Z,10.60
2023-02-14T00:54:28.827Z,10.37
2023-02-14T00:56:57.587Z,11.20
2023-02-14T00:59:26.542Z,10.57
2023-02-14T01:01:55.335Z,9.55
2023-02-14T01:04:24.060Z,10.13
2023-02-14T01:06:52.768Z,10.20
2023-02-14T01:09:22.966Z,9.50
2023-02-14T01:11:51.743Z,9.82
2023-02-14T01:14:20.493Z,10.02
2023-02-14T01:16:49.308Z,10.55
2023-02-14T01:19:18.238Z,9.38
2023-02-14T01:21:47.046Z,9.65
2023-02-14T01:24:16.501Z,9.02
2023-02-14T01:26:46.621Z,9.93
2023-02-14T01:29:15.486Z,8.93
2023-02-14T01:31:44.993Z,8.90
2023-02-14T01:34:14.033Z,9.30
2023-02-14T01:36:42.823Z,9.43
2023-02-14T01:39:15.888Z,8.93
2023-02-14T01:41:49.177Z,8.88
2023-02-14T01:44:56.537Z,8.77
2023-02-14T01:47:28.653Z,8.38
2023-02-14T01:50:04.074Z,8.45
2023-02-14T01:52:38.571Z,7.90
2023-02-14T01:55:14.209Z,8.53
2023-02-14T01:57:51.100Z,8.27
2023-02-14T02:00:38.969Z,7.82
2023-02-14T02:03:10.387Z,7.78
2023-02-14T02:05:46.036Z,7.63
2023-02-14T02:08:15.314Z,7.57
2023-02-14T02:10:44.111Z,8.00
2023-02-14T02:13:21.706Z,7.43
2023-02-14T02:16:12.513Z,7.65
2023-02-14T02:19:02.771Z,7.85
2023-02-14T02:22:19.732Z,7.73
2023-02-14T02:25:01.898Z,7.70
2023-02-14T02:28:01.562Z,6.72
2023-02-14T02:31:22.387Z,7.90
2023-02-14T02:34:41.133Z,8.13
2023-02-14T02:37:36.216Z,7.90
2023-02-14T02:40:30.214Z,7.53
2023-02-14T02:43:18.291Z,7.38
2023-02-14T02:46:18.097Z,7.93
2023-02-14T02:48:57.687Z,7.17
2023-02-14T02:51:52.732Z,7.35
2023-02-14T02:54:35.205Z,7.67
2023-02-14T02:57:11.258Z,7.25
2023-02-14T02:59:45.230Z,7.80
2023-02-14T03:02:19.565Z,7.68
2023-02-14T03:04:55.543Z,7.37
2023-02-14T03:07:39.502Z,7.57
2023-02-14T03:10:16.180Z,7.73
2023-02-14T03:13:32.569Z,8.00
2023-02-14T03:16:40.507Z,7.83
2023-02-14T03:19:52.695Z,8.23
2023-02-14T03:22:35.948Z,8.50
2023-02-14T03:25:17.778Z,7.77
2023-02-14T03:27:50.917Z,7.47
2023-02-14T03:30:29.537Z,8.17
2023-02-14T03:33:05.284Z,8.30
2023-02-14T03:35:39.285Z,8.25
2023-02-14T03:38:15.382Z,8.10
2023-02-14T03:40:54.783Z,8.20
2023-02-14T03:43:30.974Z,7.50
2023-02-14T03:46:10.057Z,7.23
2023-02-14T03:48:42.005Z,7.53
2023-02-14T03:51:14.939Z,7.10
2023-02-14T03:53:51.504Z,7.50
2023-02-14T03:56:34.542Z,8.07
2023-02-14T03:59:11.663Z,7.03
2023-02-14T04:01:49.748Z,8.15
2023-02-14T04:04:25.748Z,8.60
2023-02-14T04:06:55.078Z,8.37
2023-02-14T04:09:23.910Z,8.43
2023-02-14T04:11:54.197Z,8.70
2023-02-14T04:14:23.032Z,8.57
2023-02-14T04:17:09.182Z,8.67
2023-02-14T04:19:37.962Z,8.67
2023-02-14T04:22:06.860Z,8.73
2023-02-14T04:24:35.578Z,7.93
2023-02-14T04:27:12.218Z,8.60
2023-02-14T04:29:44.089Z,8.13
2023-02-14T04:32:16.153Z,8.77
2023-02-14T04:34:45.816Z,8.17
2023-02-14T04:37:16.945Z,7.40
2023-02-14T04:39:46.015Z,8.05
2023-02-14T04:42:16.910Z,8.73
2023-02-14T04:44:45.826Z,9.37
2023-02-14T04:47:14.762Z,11.87
2023-02-14T04:49:43.658Z,20.10
2023-02-14T04:52:13.220Z,10.60
2023-02-14T04:54:42.091Z,8.50
2023-02-14T04:57:11.140Z,8.73
2023-02-14T04:59:41.436Z,7.87
2023-02-14T05:02:10.382Z,8.00
2023-02-14T05:04:39.325Z,7.63
2023-02-14T05:07:08.837Z,7.93
2023-02-14T05:09:37.606Z,6.70
2023-02-14T05:12:06.795Z,7.67
2023-02-14T05:14:35.809Z,7.70
2023-02-14T05:17:06.339Z,8.10
2023-02-14T05:19:35.255Z,7.87
2023-02-14T05:22:04.124Z,7.73
2023-02-14T05:24:32.995Z,8.23
2023-02-14T05:27:01.868Z,7.78
2023-02-14T05:29:30.870Z,10.40
2023-02-14T05:31:59.751Z,9.17
2023-02-14T05:34:30.367Z,8.23
2023-02-14T05:36:59.216Z,8.57
2023-02-14T05:39:28.186Z,8.30
2023-02-14T05:41:59.275Z,9.13
2023-02-14T05:44:28.466Z,8.65
2023-02-14T05:46:57.337Z,8.40
2023-02-14T05:49:26.158Z,8.47
2023-02-14T05:51:56.401Z,8.80
2023-02-14T05:54:25.341Z,9.00
2023-02-14T05:56:54.152Z,9.18
2023-02-14T05:59:23.162Z,9.43
2023-02-14T06:01:52.027Z,10.17
2023-02-14T06:04:20.958Z,9.90
2023-02-14T06:06:50.017Z,8.97
2023-02-14T06:09:20.587Z,9.23
2023-02-14T06:11:49.867Z,9.47
2023-02-14T06:14:18.937Z,11.70
2023-02-14T06:16:48.031Z,11.60
2023-02-14T06:19:17.058Z,9.73
2023-02-14T06:21:45.889Z,9.90
2023-02-14T06:24:14.847Z,9.00
2023-02-14T06:26:45.023Z,9.57
2023-02-14T06:29:13.779Z,10.37
2023-02-14T06:31:42.685Z,10.13
2023-02-14T06:34:12.070Z,10.55
2023-02-14T06:36:40.905Z,10.90
2023-02-14T06:39:09.866Z,10.70
2023-02-14T06:41:38.693Z,12.80
2023-02-14T06:44:10.606Z,11.77
2023-02-14T06:46:39.444Z,11.87
2023-02-14T06:49:08.512Z,11.60
2023-02-14T06:51:37.308Z,12.77
2023-02-14T06:54:06.107Z,13.03
2023-02-14T06:56:34.911Z,13.67
2023-02-14T06:59:03.751Z,12.03
2023-02-14T07:01:33.999Z,12.17
2023-02-14T07:04:02.743Z,12.93
2023-02-14T07:06:31.648Z,12.47
2023-02-14T07:09:00.450Z,12.13
2023-02-14T07:11:29.281Z,15.90
2023-02-14T07:13:58.027Z,14.35
2023-02-14T07:16:27.145Z,16.85
2023-02-14T07:18:57.304Z,14.30
2023-02-14T07:21:26.081Z,17.87
2023-02-14T07:23:54.864Z,16.67
2023-02-14T07:26:23.625Z,15.97
2023-02-14T07:28:52.482Z,20.10
2023-02-14T07:31:23.633Z,20.40
2023-02-14T07:33:52.876Z,19.97
2023-02-14T07:36:23.093Z,17.33
2023-02-14T07:38:51.927Z,16.70
2023-02-14T07:41:20.732Z,15.27
2023-02-14T07:43:49.490Z,15.40
2023-02-14T07:46:18.600Z,15.40
2023-02-14T07:48:48.935Z,16.03
2023-02-14T07:51:17.782Z,17.73
2023-02-14T07:53:48.544Z,16.15
2023-02-14T07:56:17.332Z,15.32
2023-02-14T07:58:47.443Z,16.20
2023-02-14T08:01:16.387Z,16.17
2023-02-14T08:03:49.731Z,15.33
2023-02-14T08:06:19.233Z,15.35
2023-02-14T08:08:49.659Z,16.27
2023-02-14T08:11:38.676Z,15.00
2023-02-14T08:14:08.629Z,15.23
2023-02-14T08:16:38.404Z,15.20
2023-02-14T08:19:07.557Z,18.07
2023-02-14T08:21:36.464Z,24.40
2023-02-14T08:24:07.317Z,26.92
2023-02-14T08:26:36.024Z,16.67
2023-02-14T08:29:04.964Z,15.05
2023-02-14T08:31:35.933Z,14.68
2023-02-14T08:34:05.834Z,14.23
2023-02-14T08:36:35.429Z,14.87
2023-02-14T08:39:06.820Z,14.43
2023-02-14T08:41:36.969Z,14.38
2023-02-14T08:44:06.126Z,15.15
2023-02-14T08:46:35.134Z,14.87
2023-02-14T08:49:04.193Z,17.63
2023-02-14T08:51:33.008Z,15.07
2023-02-14T08:54:02.275Z,14.35
2023-02-14T08:56:33.252Z,14.50
2023-02-14T08:59:02.141Z,14.60
2023-02-14T09:01:31.127Z,14.60
2023-02-14T09:04:00.530Z,14.55
2023-02-14T09:06:29.411Z,14.80
2023-02-14T09:08:58.765Z,14.35
2023-02-14T09:11:28.266Z,15.00
2023-02-14T09:13:59.414Z,16.15
2023-02-14T09:16:28.552Z,13.80
2023-02-14T09:18:57.827Z,12.85
2023-02-14T09:21:29.196Z,13.07
2023-02-14T09:23:58.082Z,18.23
2023-02-14T09:26:27.067Z,13.50
2023-02-14T09:28:57.557Z,14.82
2023-02-14T09:31:27.224Z,12.68
2023-02-14T09:33:56.447Z,13.93
2023-02-14T09:36:25.380Z,13.63
2023-02-14T09:38:54.285Z,12.93
2023-02-14T09:41:56.695Z,14.00
2023-02-14T09:44:36.059Z,13.85
2023-02-14T09:47:18.298Z,11.98
2023-02-14T09:49:49.008Z,12.18
2023-02-14T09:52:22.370Z,13.85
2023-02-14T09:54:57.776Z,12.80
2023-02-14T09:57:40.299Z,13.57
2023-02-14T10:00:23.420Z,12.77
2023-02-14T10:03:04.932Z,13.27
2023-02-14T10:05:42.859Z,13.50
2023-02-14T10:08:35.043Z,13.65
2023-02-14T10:11:10.032Z,12.35
2023-02-14T10:13:46.207Z,13.23
2023-02-14T10:16:27.209Z,12.65
2023-02-14T10:19:01.730Z,12.57
2023-02-14T10:21:36.489Z,13.15
2023-02-14T10:24:17.312Z,17.35
2023-02-14T10:26:50.660Z,15.05
2023-02-14T10:29:22.154Z,14.52
2023-02-14T10:32:00.730Z,13.95
2023-02-14T10:34:43.055Z,13.10
2023-02-14T10:37:28.829Z,13.55
2023-02-14T10:40:28.352Z,13.70
2023-02-14T10:43:13.163Z,12.70
2023-02-14T10:45:48.871Z,12.43
2023-02-14T10:48:31.222Z,11.80
2023-02-14T10:51:12.706Z,11.75
2023-02-14T10:54:03.548Z,12.13
2023-02-14T10:56:41.993Z,12.20
2023-02-14T10:59:23.782Z,12.65
2023-02-14T11:01:56.016Z,12.90
2023-02-14T11:04:27.381Z,13.05
2023-02-14T11:06:56.275Z,13.60
2023-02-14T11:09:25.784Z,12.18
2023-02-14T11:12:00.089Z,15.10
2023-02-14T11:14:32.858Z,14.05
2023-02-14T11:17:21.606Z,13.57
2023-02-14T11:20:02.058Z,13.73
2023-02-14T11:22:32.822Z,13.90
2023-02-14T11:25:08.398Z,13.98
2023-02-14T11:27:38.085Z,15.40
2023-02-14T11:30:21.254Z,18.55
2023-02-14T11:32:56.266Z,19.45
2023-02-14T11:35:34.504Z,15.70
2023-02-14T11:38:06.321Z,15.18
2023-02-14T11:40:37.439Z,14.93
2023-02-14T11:43:30.696Z,15.52
2023-02-14T11:46:17.137Z,14.40
2023-02-14T11:48:59.509Z,15.70
2023-02-14T11:51:34.979Z,15.20
2023-02-14T11:54:06.167Z,15.25
2023-02-14T11:56:53.922Z,15.27
2023-02-14T11:59:31.994Z,16.25
2023-02-14T12:02:11.614Z,18.38
2023-02-14T12:04:46.944Z,16.60
2023-02-14T12:07:23.037Z,14.80
2023-02-14T12:10:21.656Z,15.82
2023-02-14T12:12:53.974Z,15.68
2023-02-14T12:15:37.023Z,14.57
2023-02-14T12:18:37.771Z,13.50
2023-02-14T12:21:26.382Z,13.93
2023-02-14T12:24:06.993Z,13.40
2023-02-14T12:26:40.339Z,13.18
2023-02-14T12:29:23.307Z,13.20
2023-02-14T12:31:52.353Z,13.38
2023-02-14T12:34:22.818Z,13.57
2023-02-14T12:37:18.516Z,13.10
2023-02-14T12:40:11.855Z,13.57
2023-02-14T12:43:21.942Z,13.43
2023-02-14T12:46:36.888Z,11.98
2023-02-14T12:49:59.960Z,13.05
2023-02-14T12:52:49.973Z,13.52
2023-02-14T12:55:52.574Z,11.98
2023-02-14T12:58:41.644Z,12.57
2023-02-14T13:01:55.583Z,12.32
2023-02-14T13:04:59.087Z,11.95
2023-02-14T13:07:57.942Z,11.40
2023-02-14T13:10:55.036Z,11.55
2023-02-14T13:13:38.228Z,10.68
2023-02-14T13:16:20.525Z,11.85
2023-02-14T13:18:55.883Z,11.35
2023-02-14T13:21:31.263Z,11.15
2023-02-14T13:24:16.640Z,11.23
2023-02-14T13:26:53.949Z,12.10
2023-02-14T13:29:28.407Z,10.77
2023-02-14T13:32:03.238Z,10.60
2023-02-14T13:34:37.816Z,11.52
2023-02-14T13:37:14.007Z,9.98
2023-02-14T13:39:46.965Z,13.13
2023-02-14T13:42:57.908Z,10.27
2023-02-14T13:45:55.585Z,11.02
2023-02-14T13:48:28.562Z,11.63
2023-02-14T13:51:00.721Z,11.68
2023-02-14T13:53:40.831Z,11.40
2023-02-14T13:56:36.082Z,11.43
2023-02-14T13:59:07.812Z,13.25
2023-02-14T14:01:40.856Z,10.82
2023-02-14T14:04:39.114Z,11.48
2023-02-14T14:07:25.702Z,11.32
2023-02-14T14:10:01.696Z,11.55
2023-02-14T14:12:46.352Z,10.48
2023-02-14T14:15:21.688Z,11.00
2023-02-14T14:18:32.682Z,11.70
2023-02-14T14:21:01.784Z,10.80
2023-02-14T14:23:38.690Z,11.65
2023-02-14T14:26:36.507Z,10.93
2023-02-14T14:29:13.776Z,11.18
2023-02-14T14:31:44.642Z,11.40
2023-02-14T14:34:20.180Z,11.27
2023-02-14T14:36:49.687Z,12.15
2023-02-14T14:39:29.490Z,12.47
2023-02-14T14:42:07.165Z,13.55
2023-02-14T14:44:39.075Z,13.93
2023-02-14T14:47:19.162Z,12.48
2023-02-14T14:49:49.097Z,11.25
2023-02-14T14:52:37.948Z,12.13
2023-02-14T14:55:09.813Z,12.05
2023-02-14T14:57:40.456Z,13.10
2023-02-14T15:00:27.438Z,13.07
2023-02-14T15:03:08.853Z,12.38
2023-02-14T15:05:40.935Z,12.48
2023-02-14T15:08:32.087Z,13.30
2023-02-14T15:11:07.481Z,12.38
2023-02-14T15:13:53.898Z,11.90
2023-02-14T15:16:27.655Z,12.95
2023-02-14T15:19:02.078Z,12.73
2023-02-14T15:21:35.295Z,12.43
2023-02-14T15:24:12.416Z,12.48
2023-02-14T15:26:44.684Z,12.40
2023-02-14T15:29:24.260Z,13.98
2023-02-14T15:31:54.528Z,12.18
2023-02-14T15:34:28.790Z,12.05
2023-02-14T15:37:03.747Z,12.40
2023-02-14T15:39:38.613Z,13.85
2023-02-14T15:42:07.834Z,12.80
2023-02-14T15:44:36.697Z,14.40
2023-02-14T15:47:08.185Z,13.25
2023-02-14T15:49:41.671Z,12.27
2023-02-14T15:52:16.311Z,13.10
2023-02-14T15:54:48.506Z,13.18
2023-02-14T15:57:27.474Z,13.30
2023-02-14T15:59:56.487Z,11.90
2023-02-14T16:02:35.985Z,12.50
2023-02-14T16:05:19.513Z,12.43
2023-02-14T16:08:01.122Z,12.77
2023-02-14T16:10:32.968Z,16.47
2023-02-14T16:13:04.892Z,24.13
2023-02-14T16:15:35.831Z,16.80
2023-02-14T16:18:18.796Z,13.93
2023-02-14T16:20:51.335Z,13.00
2023-02-14T16:23:27.647Z,14.07
2023-02-14T16:25:58.466Z,12.80
2023-02-14T16:28:31.789Z,15.47
2023-02-14T16:31:05.895Z,13.17
2023-02-14T16:33:38.629Z,13.43
2023-02-14T16:36:18.900Z,13.13
2023-02-14T16:38:48.556Z,12.70
2023-02-14T16:41:24.144Z,13.30
2023-02-14T16:43:53.297Z,13.03
2023-02-14T16:46:26.580Z,14.70
2023-02-14T16:48:55.643Z,14.03
2023-02-14T16:51:30.735Z,12.93
2023-02-14T16:54:04.260Z,13.30
2023-02-14T16:56:45.792Z,13.20
2023-02-14T16:59:17.071Z,13.80
2023-02-14T17:01:46.021Z,13.03
2023-02-14T17:04:15.125Z,13.03
2023-02-14T17:06:51.013Z,13.20
2023-02-14T17:09:25.487Z,12.90
2023-02-14T17:11:57.918Z,12.57
2023-02-14T17:14:36.855Z,12.67
2023-02-14T17:17:05.896Z,11.57
2023-02-14T17:19:35.266Z,10.30
2023-02-14T17:22:06.423Z,10.43
2023-02-14T17:24:35.470Z,10.10
2023-02-14T17:27:04.275Z,11.63
2023-02-14T17:29:33.292Z,9.33
2023-02-14T17:32:02.196Z,9.63
2023-02-14T17:34:33.551Z,16.57
2023-02-14T17:37:02.929Z,14.33
2023-02-14T17:39:33.275Z,12.30
2023-02-14T17:42:20.645Z,9.13
2023-02-14T17:44:49.571Z,8.30
2023-02-14T17:47:18.640Z,8.73
2023-02-14T17:49:48.484Z,8.27
2023-02-14T17:52:18.025Z,8.23
2023-02-14T17:54:48.603Z,7.43
2023-02-14T17:57:17.746Z,7.53
2023-02-14T17:59:46.997Z,7.37
2023-02-14T18:02:16.052Z,6.77
2023-02-14T18:04:45.571Z,7.17
2023-02-14T18:07:14.510Z,6.70
2023-02-14T18:09:43.585Z,6.83
2023-02-14T18:12:15.177Z,6.87
2023-02-14T18:14:44.646Z,6.70
2023-02-14T18:17:14.770Z,6.70
2023-02-14T18:19:44.065Z,5.97
2023-02-14T18:22:12.962Z,6.30
2023-02-14T18:24:41.844Z,6.60
2023-02-14T18:27:10.638Z,6.47
2023-02-14T18:29:40.838Z,6.17
2023-02-14T18:32:09.740Z,5.90
2023-02-14T18:34:40.196Z,6.37
2023-02-14T18:37:13.763Z,6.83
2023-02-14T18:39:42.666Z,6.47
2023-02-14T18:42:11.622Z,6.53
2023-02-14T18:44:42.227Z,6.67
2023-02-14T18:47:11.250Z,8.07
2023-02-14T18:49:40.295Z,8.77
2023-02-14T18:52:09.265Z,7.90
2023-02-14T18:54:40.116Z,6.50
2023-02-14T18:57:09.537Z,7.43
2023-02-14T18:59:39.359Z,6.17
2023-02-14T19:02:11.247Z,6.17
2023-02-14T19:04:40.684Z,6.73
2023-02-14T19:07:09.537Z,6.37
2023-02-14T19:09:40.259Z,6.53
2023-02-14T19:12:09.699Z,6.23
2023-02-14T19:14:39.251Z,6.73
2023-02-14T19:17:09.629Z,6.70
2023-02-14T19:19:38.422Z,7.43
2023-02-14T19:22:07.619Z,15.43
2023-02-14T19:24:36.453Z,9.83
2023-02-14T19:27:05.757Z,9.73
2023-02-14T19:29:34.730Z,6.90
2023-02-14T19:32:03.924Z,7.00
2023-02-14T19:34:35.056Z,6.90
2023-02-14T19:37:04.172Z,6.87
2023-02-14T19:39:33.754Z,6.63
2023-02-14T19:42:04.099Z,6.90
2023-02-14T19:44:33.042Z,6.27
2023-02-14T19:47:07.738Z,6.40
2023-02-14T19:49:46.042Z,7.57
2023-02-14T19:52:26.378Z,6.90
2023-02-14T19:54:57.567Z,6.77
2023-02-14T19:57:26.679Z,7.33
2023-02-14T19:59:55.872Z,6.77
2023-02-14T20:02:24.787Z,6.50
2023-02-14T20:04:58.915Z,7.53
2023-02-14T20:07:27.829Z,7.73
2023-02-14T20:09:56.714Z,7.07
2023-02-14T20:12:25.646Z,7.17
2023-02-14T20:14:56.618Z,6.90
2023-02-14T20:17:25.665Z,7.00
2023-02-14T20:19:56.012Z,6.90
2023-02-14T20:22:25.574Z,7.47
2023-02-14T20:24:54.515Z,7.23
2023-02-14T20:27:24.730Z,6.90
2023-02-14T20:29:53.889Z,7.27
2023-02-14T20:32:22.742Z,7.17
2023-02-14T20:34:51.957Z,7.83
2023-02-14T20:37:22.329Z,7.37
2023-02-14T20:39:51.393Z,7.80
2023-02-14T20:42:20.244Z,7.83
2023-02-14T20:44:50.013Z,7.13
2023-02-14T20:47:19.001Z,8.03
2023-02-14T20:49:48.018Z,8.07
2023-02-14T20:52:18.093Z,8.13
2023-02-14T20:54:48.840Z,8.07
2023-02-14T20:57:17.612Z,7.63
2023-02-14T20:59:46.499Z,13.90
2023-02-14T21:02:16.082Z,18.57
2023-02-14T21:04:44.976Z,9.00
2023-02-14T21:07:13.871Z,8.20
2023-02-14T21:09:42.911Z,9.33
2023-02-14T21:12:32.196Z,8.43
2023-02-14T21:15:01.136Z,9.13
2023-02-14T21:17:30.007Z,8.67
2023-02-14T21:19:59.194Z,9.00
2023-02-14T21:22:28.346Z,8.77
2023-02-14T21:24:57.273Z,9.27
2023-02-14T21:27:27.885Z,8.43
2023-02-14T21:29:56.851Z,8.83
2023-02-14T21:32:28.438Z,9.50
2023-02-14T21:34:57.265Z,9.20
2023-02-14T21:37:26.313Z,9.60
2023-02-14T21:39:55.170Z,10.67
2023-02-14T21:42:24.902Z,10.50
2023-02-14T21:45:12.499Z,9.80
2023-02-14T21:47:41.370Z,10.77
2023-02-14T21:50:29.285Z,11.07
2023-02-14T21:52:58.161Z,10.73
2023-02-14T21:55:26.992Z,11.07
2023-02-14T21:57:55.994Z,10.97
2023-02-14T22:00:26.258Z,11.77
2023-02-14T22:02:55.262Z,10.97
2023-02-14T22:05:24.108Z,10.77
2023-02-14T22:07:53.041Z,11.10
2023-02-14T22:10:22.075Z,11.27
2023-02-14T22:12:50.864Z,11.57
2023-02-14T22:15:19.824Z,11.77
2023-02-14T22:17:50.062Z,11.73
2023-02-14T22:20:19.087Z,11.33
2023-02-14T22:22:47.877Z,12.00
2023-02-14T22:25:16.785Z,11.20
2023-02-14T22:27:45.561Z,12.20
2023-02-14T22:30:14.949Z,11.40
2023-02-14T22:32:43.850Z,11.30
2023-02-14T22:35:14.130Z,11.40
2023-02-14T22:37:42.857Z,11.93
2023-02-14T22:40:12.331Z,11.73
2023-02-14T22:42:41.022Z,12.70
2023-02-14T22:45:10.853Z,12.50
2023-02-14T22:47:39.653Z,12.63
2023-02-14T22:50:09.975Z,13.07
2023-02-14T22:52:40.114Z,12.67
2023-02-14T22:55:10.420Z,12.27
2023-02-14T22:57:39.127Z,12.87
2023-02-14T23:00:11.765Z,12.27
2023-02-14T23:02:40.704Z,12.37
2023-02-14T23:05:09.998Z,13.17
2023-02-14T23:07:40.407Z,13.37
2023-02-14T23:10:10.935Z,12.97
2023-02-14T23:12:57.432Z,13.10
2023-02-14T23:15:43.628Z,13.50
2023-02-14T23:18:31.953Z,13.57
2023-02-14T23:21:18.260Z,13.47
2023-02-14T23:23:48.392Z,13.07
2023-02-14T23:26:20.850Z,13.97
2023-02-14T23:28:49.633Z,12.93
2023-02-14T23:31:18.613Z,13.80
2023-02-14T23:33:50.953Z,12.80
2023-02-14T23:36:19.723Z,12.97
2023-02-14T23:38:49.918Z,13.30
2023-02-14T23:41:36.222Z,12.47
2023-02-14T23:44:05.220Z,12.53
2023-02-14T23:46:34.101Z,14.07
2023-02-14T23:49:02.854Z,13.73
2023-02-14T23:51:31.761Z,13.83
2023-02-14T23:54:02.112Z,13.67
2023-02-14T23:56:30.887Z,13.67
2023-02-14T23:58:59.726Z,14.80
