createdAt,value
2022-08-21T00:01:54.780Z,72.05
2022-08-21T00:04:22.843Z,71.54
2022-08-21T00:06:56.274Z,71.62
2022-08-21T00:09:23.170Z,70.56
2022-08-21T00:11:50.275Z,71.23
2022-08-21T00:14:17.777Z,70.70
2022-08-21T00:16:44.911Z,71.07
2022-08-21T00:19:17.039Z,71.76
2022-08-21T00:21:46.504Z,72.06
2022-08-21T00:24:13.774Z,72.53
2022-08-21T00:26:40.641Z,72.92
2022-08-21T00:29:07.563Z,73.59
2022-08-21T00:31:37.603Z,73.38
2022-08-21T00:34:05.104Z,74.49
2022-08-21T00:36:32.061Z,74.92
2022-08-21T00:38:59.488Z,75.49
2022-08-21T00:41:38.306Z,75.65
2022-08-21T00:44:09.046Z,74.79
2022-08-21T00:46:36.896Z,75.98
2022-08-21T00:49:08.460Z,75.47
2022-08-21T00:51:46.531Z,75.50
2022-08-21T00:54:17.984Z,75.97
2022-08-21T00:56:50.050Z,75.76
2022-08-21T00:59:22.912Z,77.03
2022-08-21T01:01:51.194Z,75.75
2022-08-21T01:04:20.664Z,75.18
2022-08-21T01:06:50.246Z,75.56
2022-08-21T01:09:21.734Z,75.53
2022-08-21T01:11:49.140Z,76.06
2022-08-21T01:14:20.686Z,75.60
2022-08-21T01:16:53.836Z,75.39
2022-08-21T01:19:25.514Z,75.31
2022-08-21T01:21:55.791Z,75.17
2022-08-21T01:24:23.417Z,75.64
2022-08-21T01:26:53.303Z,75.92
2022-08-21T01:29:45.264Z,76.43
2022-08-21T01:32:18.424Z,76.34
2022-08-21T01:34:51.516Z,77.54
2022-08-21T01:37:23.430Z,78.60
2022-08-21T01:39:53.069Z,78.22
2022-08-21T01:42:20.476Z,79.04
2022-08-21T01:44:47.436Z,78.70
2022-08-21T01:47:17.704Z,78.83
2022-08-21T01:49:46.085Z,79.71
2022-08-21T01:52:13.193Z,78.49
2022-08-21T01:54:40.721Z,78.43
2022-08-21T01:57:08.262Z,78.95
2022-08-21T01:59:35.784Z,80.48
2022-08-21T02:02:05.438Z,80.82
2022-08-21T02:04:33.647Z,80.62
2022-08-21T02:07:02.902Z,80.23
2022-08-21T02:09:29.914Z,80.46
2022-08-21T02:12:00.023Z,80.02
2022-08-21T02:14:32.745Z,81.00
2022-08-21T02:17:05.141Z,81.50
2022-08-21T02:19:40.101Z,80.81
2022-08-21T02:22:10.157Z,79.97
2022-08-21T02:24:53.863Z,80.81
2022-08-21T02:27:27.200Z,80.46
2022-08-21T02:30:00.050Z,80.48
2022-08-21T02:32:27.405Z,80.32
2022-08-21T02:34:54.468Z,79.47
2022-08-21T02:37:22.666Z,79.08
2022-08-21T02:39:49.638Z,80.03
2022-08-21T02:42:22.225Z,79.43
2022-08-21T02:44:49.135Z,79.21
2022-08-21T02:47:19.163Z,80.63
2022-08-21T02:49:50.669Z,79.85
2022-08-21T02:52:21.200Z,80.90
2022-08-21T02:54:50.161Z,82.35
2022-08-21T02:57:17.516Z,81.24
2022-08-21T02:59:48.075Z,81.07
2022-08-21T03:02:15.338Z,81.05
2022-08-21T03:04:46.765Z,81.17
2022-08-21T03:07:13.940Z,81.14
2022-08-21T03:09:45.570Z,80.49
2022-08-21T03:12:26.648Z,80.78
2022-08-21T03:14:59.499Z,80.64
2022-08-21T03:17:29.501Z,80.17
2022-08-21T03:19:59.309Z,81.23
2022-08-21T03:22:27.629Z,81.83
2022-08-21T03:24:58.339Z,81.80
2022-08-21T03:27:25.515Z,80.28
2022-08-21T03:29:55.518Z,80.04
2022-08-21T03:32:22.658Z,80.29
2022-08-21T03:34:49.780Z,81.24
2022-08-21T03:37:18.605Z,80.90
2022-08-21T03:39:46.233Z,80.71
2022-08-21T03:42:15.566Z,79.30
2022-08-21T03:44:42.579Z,79.26
2022-08-21T03:47:10.534Z,79.00
2022-08-21T03:49:38.219Z,79.11
2022-08-21T03:52:05.764Z,79.23
2022-08-21T03:54:32.918Z,78.63
2022-08-21T03:57:00.020Z,79.59
2022-08-21T03:59:29.614Z,79.83
2022-08-21T04:02:01.073Z,80.51
2022-08-21T04:04:29.542Z,79.39
2022-08-21T04:06:58.189Z,79.84
2022-08-21T04:09:28.427Z,79.86
2022-08-21T04:11:55.394Z,79.84
2022-08-21T04:14:24.741Z,80.69
2022-08-21T04:16:54.095Z,80.17
2022-08-21T04:19:21.050Z,80.57
2022-08-21T04:21:50.616Z,80.66
2022-08-21T04:24:20.343Z,81.62
2022-08-21T04:26:49.791Z,81.83
2022-08-21T04:29:18.882Z,82.18
2022-08-21T04:31:45.739Z,81.12
2022-08-21T04:34:13.387Z,81.96
2022-08-21T04:36:40.328Z,81.30
2022-08-21T04:39:10.206Z,82.83
2022-08-21T04:41:37.482Z,83.24
2022-08-21T04:44:08.068Z,84.03
2022-08-21T04:46:35.770Z,84.00
2022-08-21T04:49:02.692Z,82.83
2022-08-21T04:51:40.564Z,82.99
2022-08-21T04:54:19.576Z,81.43
2022-08-21T04:56:53.966Z,80.95
2022-08-21T04:59:37.744Z,81.44
2022-08-21T05:02:07.518Z,79.85
2022-08-21T05:04:41.042Z,81.68
2022-08-21T05:07:14.858Z,82.42
2022-08-21T05:09:44.369Z,82.73
2022-08-21T05:12:11.556Z,82.11
2022-08-21T05:14:39.649Z,82.00
2022-08-21T05:17:06.555Z,81.23
2022-08-21T05:19:33.479Z,79.02
2022-08-21T05:22:00.770Z,79.60
2022-08-21T05:24:29.263Z,79.27
2022-08-21T05:26:56.138Z,79.42
2022-08-21T05:29:23.187Z,78.78
2022-08-21T05:31:50.434Z,78.15
2022-08-21T05:34:26.963Z,77.35
2022-08-21T05:36:53.849Z,77.14
2022-08-21T05:39:22.916Z,76.78
2022-08-21T05:41:50.295Z,76.88
2022-08-21T05:44:17.159Z,75.33
2022-08-21T05:46:49.007Z,75.49
2022-08-21T05:49:15.864Z,74.50
2022-08-21T05:51:43.425Z,73.19
2022-08-21T05:54:10.394Z,72.50
2022-08-21T05:56:37.336Z,71.29
2022-08-21T05:59:08.838Z,70.28
2022-08-21T06:01:36.785Z,70.16
2022-08-21T06:04:06.396Z,69.46
2022-08-21T06:06:33.577Z,69.03
2022-08-21T06:09:03.620Z,69.07
2022-08-21T06:11:30.845Z,69.50
2022-08-21T06:13:58.177Z,68.40
2022-08-21T06:16:26.150Z,68.76
2022-08-21T06:18:53.348Z,68.51
2022-08-21T06:21:20.506Z,68.86
2022-08-21T06:23:47.389Z,68.32
2022-08-21T06:26:15.574Z,67.09
2022-08-21T06:28:43.875Z,67.22
2022-08-21T06:31:25.986Z,65.86
2022-08-21T06:33:53.465Z,66.37
2022-08-21T06:36:24.102Z,66.09
2022-08-21T06:38:56.982Z,67.48
2022-08-21T06:41:27.953Z,67.48
2022-08-21T06:43:56.537Z,67.52
2022-08-21T06:46:26.932Z,67.62
2022-08-21T06:48:53.887Z,67.48
2022-08-21T06:51:20.991Z,68.64
2022-08-21T06:53:47.935Z,67.75
2022-08-21T06:56:14.848Z,67.46
2022-08-21T06:58:41.880Z,66.38
2022-08-21T07:01:13.472Z,65.86
2022-08-21T07:03:44.026Z,65.92
2022-08-21T07:06:12.733Z,64.36
2022-08-21T07:08:40.573Z,63.59
2022-08-21T07:11:21.986Z,62.10
2022-08-21T07:13:49.530Z,61.71
2022-08-21T07:16:16.644Z,61.48
2022-08-21T07:18:43.707Z,60.32
2022-08-21T07:21:12.993Z,59.27
2022-08-21T07:23:45.500Z,59.31
2022-08-21T07:26:14.032Z,57.57
2022-08-21T07:28:43.231Z,56.14
2022-08-21T07:31:16.200Z,55.44
2022-08-21T07:33:44.113Z,56.44
2022-08-21T07:36:16.219Z,55.92
2022-08-21T07:38:47.079Z,54.44
2022-08-21T07:41:24.519Z,54.95
2022-08-21T07:43:52.958Z,55.47
2022-08-21T07:46:22.814Z,54.74
2022-08-21T07:48:49.767Z,53.21
2022-08-21T07:51:27.834Z,52.77
2022-08-21T07:54:00.135Z,50.28
2022-08-21T07:56:28.825Z,49.62
2022-08-21T07:58:58.762Z,48.40
2022-08-21T08:01:28.459Z,48.27
2022-08-21T08:03:56.049Z,49.73
2022-08-21T08:06:24.141Z,48.70
2022-08-21T08:08:54.109Z,48.00
2022-08-21T08:11:25.876Z,45.87
2022-08-21T08:13:53.358Z,45.69
2022-08-21T08:16:20.366Z,45.25
2022-08-21T08:18:49.900Z,44.30
2022-08-21T08:21:17.263Z,45.46
2022-08-21T08:23:46.129Z,45.32
2022-08-21T08:26:16.567Z,44.70
2022-08-21T08:28:48.631Z,45.61
2022-08-21T08:31:15.956Z,44.14
2022-08-21T08:33:46.757Z,44.16
2022-08-21T08:36:21.033Z,44.25
2022-08-21T08:38:48.411Z,42.44
2022-08-21T08:41:22.885Z,42.65
2022-08-21T08:44:04.984Z,41.86
2022-08-21T08:46:40.522Z,40.40
2022-08-21T08:49:25.185Z,38.67
2022-08-21T08:52:25.579Z,38.25
2022-08-21T08:55:15.980Z,39.15
2022-08-21T08:57:49.964Z,39.37
2022-08-21T09:00:21.610Z,42.17
2022-08-21T09:02:56.871Z,40.76
2022-08-21T09:05:30.426Z,41.77
2022-08-21T09:08:21.559Z,41.80
2022-08-21T09:11:11.775Z,40.74
2022-08-21T09:14:12.456Z,40.00
2022-08-21T09:17:17.441Z,38.96
2022-08-21T09:20:11.006Z,39.88
2022-08-21T09:22:52.786Z,39.07
2022-08-21T09:25:29.732Z,37.37
2022-08-21T09:27:59.569Z,36.51
2022-08-21T09:30:33.811Z,36.97
2022-08-21T09:33:03.255Z,39.07
2022-08-21T09:35:30.120Z,38.08
2022-08-21T09:38:10.216Z,37.60
2022-08-21T09:40:41.335Z,36.63
2022-08-21T09:43:24.038Z,36.19
2022-08-21T09:46:21.939Z,36.80
2022-08-21T09:48:54.812Z,39.49
2022-08-21T09:51:30.362Z,37.15
2022-08-21T09:54:06.320Z,37.33
2022-08-21T09:56:58.357Z,38.97
2022-08-21T09:59:37.082Z,38.78
2022-08-21T10:02:36.626Z,38.55
2022-08-21T10:05:25.954Z,37.03
2022-08-21T10:07:55.938Z,37.03
2022-08-21T10:10:33.579Z,36.26
2022-08-21T10:13:27.008Z,37.47
2022-08-21T10:16:29.688Z,37.56
2022-08-21T10:19:25.137Z,36.57
2022-08-21T10:22:15.513Z,35.77
2022-08-21T10:25:07.228Z,34.41
2022-08-21T10:27:55.767Z,33.07
2022-08-21T10:30:58.109Z,32.75
2022-08-21T10:33:57.867Z,33.55
2022-08-21T10:36:47.952Z,33.96
2022-08-21T10:39:26.582Z,34.52
2022-08-21T10:42:17.964Z,33.98
2022-08-21T10:45:27.655Z,32.92
2022-08-21T10:48:09.870Z,33.11
2022-08-21T10:50:54.542Z,34.54
2022-08-21T10:53:48.541Z,34.75
2022-08-21T10:56:40.287Z,34.08
2022-08-21T10:59:26.591Z,33.98
2022-08-21T11:02:02.259Z,33.52
2022-08-21T11:04:51.221Z,33.66
2022-08-21T11:07:32.265Z,32.08
2022-08-21T11:10:17.371Z,31.98
2022-08-21T11:13:03.878Z,31.85
2022-08-21T11:16:02.031Z,32.54
2022-08-21T11:18:39.133Z,33.31
2022-08-21T11:21:40.181Z,32.64
2022-08-21T11:25:04.173Z,33.54
2022-08-21T11:27:46.672Z,33.05
2022-08-21T11:30:19.891Z,32.29
2022-08-21T11:33:24.838Z,30.94
2022-08-21T11:36:27.666Z,29.73
2022-08-21T11:39:26.985Z,29.73
2022-08-21T11:42:11.285Z,30.56
2022-08-21T11:44:44.570Z,30.61
2022-08-21T11:47:54.343Z,31.06
2022-08-21T11:50:36.490Z,30.53
2022-08-21T11:53:24.101Z,29.41
2022-08-21T11:56:04.249Z,30.60
2022-08-21T11:58:45.308Z,31.14
2022-08-21T12:01:43.529Z,30.19
2022-08-21T12:04:33.543Z,29.04
2022-08-21T12:07:37.285Z,28.45
2022-08-21T12:10:15.412Z,27.07
2022-08-21T12:12:45.279Z,26.67
2022-08-21T12:15:21.614Z,26.09
2022-08-21T12:18:04.043Z,26.69
2022-08-21T12:20:30.872Z,27.33
2022-08-21T12:23:30.494Z,27.37
2022-08-21T12:26:05.125Z,27.05
2022-08-21T12:28:32.566Z,27.74
2022-08-21T12:31:00.174Z,27.61
2022-08-21T12:33:42.402Z,26.89
2022-08-21T12:36:22.256Z,26.28
2022-08-21T12:39:12.708Z,26.33
2022-08-21T12:41:50.991Z,26.31
2022-08-21T12:44:34.082Z,25.80
2022-08-21T12:47:23.926Z,25.92
2022-08-21T12:50:12.479Z,26.79
2022-08-21T12:52:52.667Z,26.74
2022-08-21T12:55:32.024Z,26.55
2022-08-21T12:58:02.260Z,26.68
2022-08-21T13:00:31.204Z,27.01
2022-08-21T13:02:58.907Z,26.52
2022-08-21T13:05:35.216Z,26.64
2022-08-21T13:08:07.226Z,26.67
2022-08-21T13:10:36.175Z,27.08
2022-08-21T13:13:12.541Z,26.98
2022-08-21T13:15:47.459Z,26.53
2022-08-21T13:18:34.063Z,26.40
2022-08-21T13:21:08.377Z,27.35
2022-08-21T13:23:35.578Z,26.85
2022-08-21T13:26:04.328Z,26.06
2022-08-21T13:28:38.769Z,26.48
2022-08-21T13:31:14.400Z,27.20
2022-08-21T13:33:44.995Z,27.73
2022-08-21T13:36:31.164Z,27.04
2022-08-21T13:39:01.455Z,27.15
2022-08-21T13:41:37.975Z,27.84
2022-08-21T13:44:20.610Z,27.46
2022-08-21T13:46:50.313Z,27.66
2022-08-21T13:49:21.866Z,28.46
2022-08-21T13:51:49.552Z,28.53
2022-08-21T13:54:40.687Z,28.47
2022-08-21T13:57:29.815Z,28.57
2022-08-21T14:00:26.373Z,28.73
2022-08-21T14:02:55.566Z,28.45
2022-08-21T14:05:37.666Z,28.44
2022-08-21T14:08:35.260Z,28.16
2022-08-21T14:11:06.785Z,27.72
2022-08-21T14:13:39.728Z,28.21
2022-08-21T14:16:22.637Z,28.98
2022-08-21T14:18:52.924Z,29.29
2022-08-21T14:21:46.961Z,29.03
2022-08-21T14:24:28.229Z,28.63
2022-08-21T14:26:59.487Z,28.84
2022-08-21T14:29:33.058Z,29.46
2022-08-21T14:32:24.556Z,29.33
2022-08-21T14:34:58.033Z,29.31
2022-08-21T14:37:26.635Z,29.10
2022-08-21T14:39:53.907Z,29.44
2022-08-21T14:42:21.513Z,30.01
2022-08-21T14:44:49.147Z,29.88
2022-08-21T14:47:17.421Z,29.51
2022-08-21T14:49:46.882Z,29.55
2022-08-21T14:52:16.137Z,29.07
2022-08-21T14:54:45.695Z,29.06
2022-08-21T14:57:16.382Z,28.93
2022-08-21T14:59:43.963Z,29.08
2022-08-21T15:02:11.459Z,29.10
2022-08-21T15:04:38.527Z,29.37
2022-08-21T15:07:05.806Z,29.28
2022-08-21T15:09:32.690Z,30.01
2022-08-21T15:12:03.605Z,29.33
2022-08-21T15:14:37.479Z,28.82
2022-08-21T15:17:07.450Z,29.04
2022-08-21T15:19:40.533Z,28.42
2022-08-21T15:22:15.227Z,27.79
2022-08-21T15:24:47.768Z,28.77
2022-08-21T15:27:17.250Z,30.23
2022-08-21T15:29:44.137Z,31.15
2022-08-21T15:32:29.253Z,31.05
2022-08-21T15:34:57.737Z,31.84
2022-08-21T15:37:26.906Z,31.51
2022-08-21T15:39:57.175Z,31.76
2022-08-21T15:42:27.650Z,31.46
2022-08-21T15:45:01.174Z,30.71
2022-08-21T15:47:35.092Z,30.79
2022-08-21T15:50:05.989Z,31.18
2022-08-21T15:52:32.921Z,30.42
2022-08-21T15:55:03.532Z,31.54
2022-08-21T15:57:35.142Z,31.98
2022-08-21T16:00:16.879Z,31.57
2022-08-21T16:02:52.255Z,32.03
2022-08-21T16:05:24.432Z,31.52
2022-08-21T16:07:54.385Z,30.89
2022-08-21T16:10:24.023Z,30.98
2022-08-21T16:13:04.164Z,31.09
2022-08-21T16:15:31.562Z,31.02
2022-08-21T16:17:59.269Z,31.40
2022-08-21T16:20:29.852Z,31.89
2022-08-21T16:22:58.895Z,31.42
2022-08-21T16:25:26.385Z,31.95
2022-08-21T16:27:59.787Z,32.25
2022-08-21T16:30:29.935Z,32.48
2022-08-21T16:32:57.399Z,32.17
2022-08-21T16:35:25.184Z,31.86
2022-08-21T16:37:55.051Z,32.38
2022-08-21T16:40:27.060Z,32.11
2022-08-21T16:42:54.186Z,32.39
2022-08-21T16:45:21.865Z,32.20
2022-08-21T16:47:49.001Z,32.51
2022-08-21T16:50:22.333Z,32.73
2022-08-21T16:52:49.898Z,32.63
2022-08-21T16:55:17.389Z,33.38
2022-08-21T16:57:47.292Z,33.27
2022-08-21T17:00:16.934Z,32.81
2022-08-21T17:02:54.099Z,33.31
2022-08-21T17:05:21.236Z,33.97
2022-08-21T17:07:48.416Z,33.38
2022-08-21T17:10:19.916Z,33.68
2022-08-21T17:12:56.151Z,33.92
2022-08-21T17:15:30.213Z,33.97
2022-08-21T17:17:57.196Z,34.11
2022-08-21T17:20:26.018Z,34.26
2022-08-21T17:22:53.397Z,33.94
2022-08-21T17:25:23.377Z,34.11
2022-08-21T17:27:51.053Z,34.28
2022-08-21T17:30:24.292Z,35.23
2022-08-21T17:32:55.121Z,35.31
2022-08-21T17:35:22.254Z,35.41
2022-08-21T17:37:49.300Z,35.43
2022-08-21T17:40:17.965Z,35.48
2022-08-21T17:42:47.568Z,35.97
2022-08-21T17:45:21.053Z,36.81
2022-08-21T17:47:48.190Z,36.64
2022-08-21T17:50:22.736Z,37.04
2022-08-21T17:52:52.855Z,37.03
2022-08-21T17:55:21.220Z,37.43
2022-08-21T17:57:51.645Z,37.78
2022-08-21T18:00:20.824Z,38.23
2022-08-21T18:03:00.493Z,38.13
2022-08-21T18:05:28.334Z,38.65
2022-08-21T18:07:58.230Z,38.74
2022-08-21T18:10:25.914Z,39.12
2022-08-21T18:12:53.646Z,39.74
2022-08-21T18:15:23.587Z,39.76
2022-08-21T18:17:52.583Z,39.79
2022-08-21T18:20:25.822Z,40.27
2022-08-21T18:22:53.002Z,40.98
2022-08-21T18:25:20.951Z,41.32
2022-08-21T18:27:53.421Z,41.11
2022-08-21T18:30:23.136Z,41.50
2022-08-21T18:32:52.964Z,41.92
2022-08-21T18:35:20.578Z,42.19
2022-08-21T18:37:47.719Z,42.33
2022-08-21T18:40:15.776Z,42.29
2022-08-21T18:42:58.923Z,42.40
2022-08-21T18:45:27.519Z,43.03
2022-08-21T18:48:03.965Z,43.29
2022-08-21T18:50:31.809Z,43.76
2022-08-21T18:52:58.941Z,43.92
2022-08-21T18:55:32.808Z,43.77
2022-08-21T18:58:00.487Z,44.17
2022-08-21T19:00:35.834Z,44.51
2022-08-21T19:03:06.173Z,44.98
2022-08-21T19:05:39.969Z,45.24
2022-08-21T19:08:15.475Z,45.37
2022-08-21T19:10:45.724Z,46.18
2022-08-21T19:13:17.296Z,47.29
2022-08-21T19:15:49.869Z,47.59
2022-08-21T19:18:22.537Z,47.66
2022-08-21T19:20:57.657Z,47.80
2022-08-21T19:23:29.179Z,48.84
2022-08-21T19:26:05.757Z,49.14
2022-08-21T19:28:47.545Z,49.79
2022-08-21T19:31:24.203Z,49.74
2022-08-21T19:34:18.416Z,50.28
2022-08-21T19:36:46.914Z,51.16
2022-08-21T19:39:19.004Z,51.48
2022-08-21T19:41:53.000Z,52.82
2022-08-21T19:44:24.811Z,52.29
2022-08-21T19:46:55.160Z,51.72
2022-08-21T19:49:35.537Z,50.87
2022-08-21T19:52:13.028Z,49.20
2022-08-21T19:54:41.062Z,49.28
2022-08-21T19:57:11.312Z,48.77
2022-08-21T19:59:40.555Z,48.77
2022-08-21T20:02:10.457Z,49.10
2022-08-21T20:04:38.131Z,49.26
2022-08-21T20:07:08.822Z,49.57
2022-08-21T20:09:37.743Z,49.65
2022-08-21T20:12:11.874Z,50.31
2022-08-21T20:14:50.248Z,50.55
2022-08-21T20:17:19.549Z,50.99
2022-08-21T20:19:54.954Z,51.38
2022-08-21T20:22:22.763Z,51.95
2022-08-21T20:24:51.973Z,52.38
2022-08-21T20:27:27.667Z,52.61
2022-08-21T20:29:57.647Z,52.68
2022-08-21T20:32:29.294Z,53.02
2022-08-21T20:34:59.594Z,53.63
2022-08-21T20:37:36.574Z,53.82
2022-08-21T20:40:11.005Z,54.41
2022-08-21T20:42:47.567Z,54.61
2022-08-21T20:45:34.797Z,54.97
2022-08-21T20:48:49.540Z,54.96
2022-08-21T20:51:31.895Z,54.84
2022-08-21T20:54:23.987Z,54.94
2022-08-21T20:57:29.492Z,55.44
2022-08-21T21:00:14.615Z,55.77
2022-08-21T21:02:52.918Z,56.17
2022-08-21T21:05:53.377Z,57.07
2022-08-21T21:08:27.520Z,57.40
2022-08-21T21:11:36.127Z,57.46
2022-08-21T21:14:15.674Z,57.31
2022-08-21T21:16:55.622Z,57.38
2022-08-21T21:19:39.863Z,58.17
2022-08-21T21:22:32.316Z,58.10
2022-08-21T21:25:40.646Z,58.42
2022-08-21T21:28:26.362Z,58.29
2022-08-21T21:33:47.486Z,58.99
2022-08-21T21:40:03.184Z,59.07
2022-08-21T21:42:40.239Z,59.32
2022-08-21T21:45:36.858Z,59.56
2022-08-21T21:48:27.359Z,59.75
2022-08-21T21:51:01.246Z,59.86
2022-08-21T21:53:55.712Z,59.97
2022-08-21T21:56:40.417Z,60.49
2022-08-21T21:59:47.777Z,60.55
2022-08-21T22:02:20.877Z,60.91
2022-08-21T22:05:18.497Z,60.75
2022-08-21T22:08:15.385Z,60.23
2022-08-21T22:11:08.970Z,61.38
2022-08-21T22:14:13.648Z,61.94
2022-08-21T22:16:45.207Z,62.69
2022-08-21T22:19:23.371Z,63.30
2022-08-21T22:22:17.348Z,62.60
2022-08-21T22:24:52.597Z,62.11
2022-08-21T22:27:27.807Z,61.75
2022-08-21T22:29:59.322Z,62.66
2022-08-21T22:32:29.992Z,62.92
2022-08-21T22:35:19.650Z,62.88
2022-08-21T22:37:56.548Z,63.10
2022-08-21T22:40:35.751Z,63.24
2022-08-21T22:43:15.474Z,63.85
2022-08-21T22:46:06.035Z,63.72
2022-08-21T22:48:55.674Z,64.07
2022-08-21T22:51:32.983Z,64.13
2022-08-21T22:54:00.793Z,64.19
2022-08-21T22:56:41.485Z,64.59
2022-08-21T22:59:27.244Z,64.39
2022-08-21T23:02:38.940Z,65.37
2022-08-21T23:05:18.769Z,65.78
2022-08-21T23:07:49.961Z,65.70
2022-08-21T23:10:42.038Z,65.54
2022-08-21T23:13:19.120Z,65.50
2022-08-21T23:16:03.909Z,65.87
2022-08-21T23:18:55.359Z,65.54
2022-08-21T23:21:37.687Z,65.62
2022-08-21T23:27:52.828Z,68.05
2022-08-21T23:30:37.764Z,68.17
2022-08-21T23:33:27.058Z,68.49
2022-08-21T23:36:41.121Z,68.84
2022-08-21T23:39:42.367Z,68.07
2022-08-21T23:42:22.639Z,68.35
2022-08-21T23:45:24.334Z,67.93
2022-08-21T23:48:32.746Z,68.21
2022-08-21T23:51:12.439Z,68.64
2022-08-21T23:53:59.491Z,69.21
2022-08-21T23:56:58.059Z,68.13
2022-08-21T23:59:36.268Z,68.17
