createdAt,value
2017-05-14T00:01:06.824Z,76.03
2017-05-14T00:02:19.231Z,75.84
2017-05-14T00:03:32.313Z,76.51
2017-05-14T00:04:45.201Z,76.8
2017-05-14T00:05:58.091Z,76.8
2017-05-14T00:07:10.972Z,77.38
2017-05-14T00:08:23.402Z,76.37
2017-05-14T00:09:36.478Z,76.76
2017-05-14T00:10:49.352Z,77.73
2017-05-14T00:12:01.255Z,77.92
2017-05-14T00:13:14.141Z,77.34
2017-05-14T00:14:27.217Z,77.34
2017-05-14T00:15:40.087Z,77.34
2017-05-14T00:16:52.967Z,77.25
2017-05-14T00:18:05.846Z,77.34
2017-05-14T00:19:17.750Z,78.69
2017-05-14T00:20:30.137Z,79.56
2017-05-14T00:21:43.011Z,78.27
2017-05-14T00:22:55.890Z,79.62
2017-05-14T00:24:08.775Z,79.08
2017-05-14T00:25:21.651Z,79.08
2017-05-14T00:26:34.526Z,79.43
2017-05-14T00:27:47.407Z,79.24
2017-05-14T00:29:00.290Z,79.14
2017-05-14T00:30:13.158Z,79.91
2017-05-14T00:31:26.026Z,79.85
2017-05-14T00:32:38.903Z,79.72
2017-05-14T00:33:51.781Z,80.2
2017-05-14T00:35:04.649Z,79.72
2017-05-14T00:36:16.847Z,80.2
2017-05-14T00:37:29.729Z,80.2
2017-05-14T00:38:42.608Z,80.3
2017-05-14T00:39:55.483Z,80.39
2017-05-14T00:41:08.357Z,80.58
2017-05-14T00:42:20.560Z,80.68
2017-05-14T00:43:33.435Z,80.2
2017-05-14T00:44:45.819Z,79.43
2017-05-14T00:45:58.699Z,79.43
2017-05-14T00:47:11.869Z,79.33
2017-05-14T00:48:24.718Z,79.52
2017-05-14T00:49:37.502Z,79.24
2017-05-14T00:50:50.286Z,78.17
2017-05-14T00:52:03.070Z,78.08
2017-05-14T00:53:15.373Z,78.56
2017-05-14T00:54:27.677Z,78.56
2017-05-14T00:55:40.461Z,78.66
2017-05-14T00:56:52.764Z,78.66
2017-05-14T00:58:05.063Z,78.36
2017-05-14T00:59:17.361Z,78.56
2017-05-14T01:00:30.141Z,78.08
2017-05-14T01:01:42.928Z,77.5
2017-05-14T01:02:55.712Z,77.59
2017-05-14T01:04:08.703Z,77.21
2017-05-14T01:05:21.489Z,77.59
2017-05-14T01:06:34.283Z,77.21
2017-05-14T01:07:46.584Z,77.69
2017-05-14T01:08:59.569Z,77.59
2017-05-14T01:10:12.359Z,77.59
2017-05-14T01:11:24.660Z,77.69
2017-05-14T01:12:37.444Z,77.78
2017-05-14T01:13:50.231Z,78.17
2017-05-14T01:15:02.734Z,77.78
2017-05-14T01:16:15.520Z,78.17
2017-05-14T01:17:27.827Z,77.69
2017-05-14T01:18:40.630Z,78.27
2017-05-14T01:19:53.411Z,78.85
2017-05-14T01:21:05.715Z,79.04
2017-05-14T01:22:18.017Z,79.14
2017-05-14T01:23:30.803Z,79.33
2017-05-14T01:24:43.584Z,79.62
2017-05-14T01:25:56.372Z,79.33
2017-05-14T01:27:08.676Z,79.14
2017-05-14T01:28:21.460Z,78.85
2017-05-14T01:29:34.244Z,79.14
2017-05-14T01:30:47.328Z,79.33
2017-05-14T01:31:59.624Z,79.33
2017-05-14T01:33:12.408Z,79.33
2017-05-14T01:34:25.200Z,80
2017-05-14T01:35:37.996Z,79.72
2017-05-14T01:36:50.989Z,80
2017-05-14T01:38:03.776Z,79.52
2017-05-14T01:39:16.565Z,80.3
2017-05-14T01:40:29.357Z,80.39
2017-05-14T01:41:42.210Z,80.45
2017-05-14T01:42:55.042Z,80.35
2017-05-14T01:44:07.829Z,80.78
2017-05-14T01:45:20.620Z,80.93
2017-05-14T01:46:32.936Z,80.83
2017-05-14T01:47:45.240Z,80.74
2017-05-14T01:48:58.025Z,80.35
2017-05-14T01:50:10.810Z,80.26
2017-05-14T01:51:23.598Z,80.54
2017-05-14T01:52:36.587Z,80.35
2017-05-14T01:53:49.373Z,79.97
2017-05-14T01:55:02.173Z,79.68
2017-05-14T01:56:14.483Z,80.35
2017-05-14T01:57:26.309Z,79.87
2017-05-14T01:58:39.352Z,79.68
2017-05-14T01:59:51.656Z,79.06
2017-05-14T02:01:04.452Z,78.42
2017-05-14T02:02:16.755Z,78.86
2017-05-14T02:03:29.539Z,79.06
2017-05-14T02:04:41.841Z,78.96
2017-05-14T02:05:54.635Z,78.19
2017-05-14T02:07:07.426Z,79.29
2017-05-14T02:08:19.736Z,78.09
2017-05-14T02:09:32.524Z,78.42
2017-05-14T02:10:45.337Z,78.23
2017-05-14T02:11:58.127Z,77.51
2017-05-14T02:13:10.438Z,77.36
2017-05-14T02:14:23.433Z,77.26
2017-05-14T02:15:36.228Z,77.17
2017-05-14T02:16:49.018Z,77.17
2017-05-14T02:18:01.804Z,77.07
2017-05-14T02:19:14.586Z,77.75
2017-05-14T02:20:25.928Z,77.17
2017-05-14T02:21:38.234Z,77.36
2017-05-14T02:22:51.025Z,77.17
2017-05-14T02:24:03.815Z,77.17
2017-05-14T02:25:16.898Z,77.75
2017-05-14T02:26:29.692Z,77.55
2017-05-14T02:27:42.482Z,77.84
2017-05-14T02:28:55.277Z,78.03
2017-05-14T02:30:08.062Z,78.13
2017-05-14T02:31:20.664Z,78.03
2017-05-14T02:32:33.450Z,78.52
2017-05-14T02:33:46.234Z,77.75
2017-05-14T02:34:59.024Z,77.84
2017-05-14T02:36:11.629Z,78.09
2017-05-14T02:37:23.933Z,77.81
2017-05-14T02:38:36.237Z,77.81
2017-05-14T02:39:49.020Z,78.09
2017-05-14T02:41:01.812Z,77.55
2017-05-14T02:42:14.911Z,78
2017-05-14T02:43:27.708Z,77.75
2017-05-14T02:44:40.498Z,78
2017-05-14T02:45:53.281Z,78.19
2017-05-14T02:47:05.595Z,78.58
2017-05-14T02:48:17.903Z,78.77
2017-05-14T02:49:30.687Z,77.71
2017-05-14T02:50:43.472Z,77.33
2017-05-14T02:51:55.775Z,77.71
2017-05-14T02:53:08.568Z,77.61
2017-05-14T02:54:20.877Z,77.33
2017-05-14T02:55:33.660Z,77.23
2017-05-14T02:56:46.449Z,76.45
2017-05-14T02:57:59.445Z,76.45
2017-05-14T02:59:10.792Z,76.17
2017-05-14T03:00:23.586Z,76.26
2017-05-14T03:01:36.371Z,76.4
2017-05-14T03:02:49.197Z,76.1
2017-05-14T03:04:02.304Z,76.4
2017-05-14T03:05:14.724Z,76.17
2017-05-14T03:06:26.748Z,75.68
2017-05-14T03:07:39.799Z,75.68
2017-05-14T03:08:53.052Z,76.2
2017-05-14T03:10:05.592Z,75.97
2017-05-14T03:11:17.636Z,75.62
2017-05-14T03:12:30.727Z,75.68
2017-05-14T03:13:43.775Z,76.17
2017-05-14T03:14:56.526Z,75.88
2017-05-14T03:16:09.569Z,76.55
2017-05-14T03:17:22.613Z,76.07
2017-05-14T03:18:35.659Z,75.97
2017-05-14T03:19:48.207Z,75.59
2017-05-14T03:21:01.254Z,75.59
2017-05-14T03:22:13.298Z,75.3
2017-05-14T03:23:25.845Z,75.88
2017-05-14T03:24:38.892Z,75.78
2017-05-14T03:26:19.980Z,75.78
2017-05-14T03:27:33.021Z,75.78
2017-05-14T03:28:45.570Z,75.68
2017-05-14T03:29:58.611Z,75.59
2017-05-14T03:31:11.157Z,75.78
2017-05-14T03:32:24.203Z,75.59
2017-05-14T03:33:37.247Z,75.68
2017-05-14T03:34:50.297Z,75.59
2017-05-14T03:36:02.844Z,75.68
2017-05-14T03:37:15.899Z,75.59
2017-05-14T03:38:28.952Z,76.07
2017-05-14T03:39:41.503Z,76.36
2017-05-14T03:40:54.708Z,76.07
2017-05-14T03:42:07.614Z,75.97
2017-05-14T03:43:20.024Z,76.36
2017-05-14T03:44:32.925Z,75.88
2017-05-14T03:45:45.828Z,75.2
2017-05-14T03:46:58.550Z,75.49
2017-05-14T03:48:10.981Z,75.49
2017-05-14T03:49:23.904Z,75.88
2017-05-14T03:50:36.827Z,75.88
2017-05-14T03:51:49.748Z,75.88
2017-05-14T03:53:02.676Z,75.97
2017-05-14T03:54:15.598Z,75.78
2017-05-14T03:55:28.516Z,75.78
2017-05-14T03:56:41.438Z,75.88
2017-05-14T03:57:54.358Z,75.78
2017-05-14T03:59:07.279Z,75.4
2017-05-14T04:00:19.711Z,75.88
2017-05-14T04:01:32.633Z,75.88
2017-05-14T04:02:45.752Z,75.78
2017-05-14T04:03:58.678Z,75.78
2017-05-14T04:05:11.605Z,75.59
2017-05-14T04:06:24.034Z,75.49
2017-05-14T04:07:36.957Z,75.78
2017-05-14T04:08:49.390Z,75.49
2017-05-14T04:10:02.315Z,75.88
2017-05-14T04:11:14.742Z,75.78
2017-05-14T04:12:27.173Z,75.88
2017-05-14T04:13:40.094Z,75.68
2017-05-14T04:14:53.026Z,75.59
2017-05-14T04:16:05.955Z,75.88
2017-05-14T04:17:18.874Z,76.36
2017-05-14T04:18:30.817Z,75.97
2017-05-14T04:19:43.744Z,75.88
2017-05-14T04:20:56.670Z,76.17
2017-05-14T04:22:09.592Z,76.55
2017-05-14T04:23:22.513Z,75.88
2017-05-14T04:24:35.634Z,75.88
2017-05-14T04:25:48.071Z,75.97
2017-05-14T04:27:00.506Z,75.97
2017-05-14T04:28:12.934Z,76.45
2017-05-14T04:29:25.865Z,75.78
2017-05-14T04:30:38.991Z,75.97
2017-05-14T04:31:51.903Z,76.36
2017-05-14T04:33:04.808Z,76.36
2017-05-14T04:34:17.717Z,76.07
2017-05-14T04:35:30.822Z,76.07
2017-05-14T04:36:43.719Z,76.55
2017-05-14T04:37:56.618Z,76.26
2017-05-14T04:39:09.520Z,76.26
2017-05-14T04:40:22.414Z,76.17
2017-05-14T04:41:35.554Z,76.26
2017-05-14T04:42:48.454Z,76.45
2017-05-14T04:44:01.402Z,76.26
2017-05-14T04:45:13.331Z,76.51
2017-05-14T04:46:26.432Z,76.51
2017-05-14T04:47:38.841Z,76.61
2017-05-14T04:48:51.752Z,76.42
2017-05-14T04:50:04.168Z,76.23
2017-05-14T04:51:17.066Z,76.42
2017-05-14T04:52:30.170Z,76.61
2017-05-14T04:53:43.070Z,76.23
2017-05-14T04:54:55.481Z,76.51
2017-05-14T04:56:07.890Z,76.61
2017-05-14T04:57:20.510Z,76.42
2017-05-14T04:58:33.415Z,76.17
2017-05-14T04:59:46.320Z,76.13
2017-05-14T05:00:59.226Z,76.45
2017-05-14T05:02:10.656Z,76.65
2017-05-14T05:03:23.107Z,76.45
2017-05-14T05:04:36.019Z,76.55
2017-05-14T05:05:48.431Z,76.84
2017-05-14T05:07:01.329Z,76.26
2017-05-14T05:08:14.429Z,76.45
2017-05-14T05:09:26.838Z,76.61
2017-05-14T05:10:39.248Z,75.93
2017-05-14T05:11:52.155Z,76.55
2017-05-14T05:13:05.055Z,76.17
2017-05-14T05:14:17.966Z,76.51
2017-05-14T05:15:30.381Z,77.13
2017-05-14T05:16:42.841Z,77.03
2017-05-14T05:17:55.664Z,77.03
2017-05-14T05:19:08.266Z,77.33
2017-05-14T05:20:21.054Z,77.28
2017-05-14T05:21:33.840Z,77.28
2017-05-14T05:22:46.630Z,77.19
2017-05-14T05:23:59.416Z,77.76
2017-05-14T05:25:12.199Z,77.38
2017-05-14T05:26:24.991Z,77.09
2017-05-14T05:27:37.776Z,77.76
2017-05-14T05:28:50.569Z,77.09
2017-05-14T05:30:03.657Z,77.09
2017-05-14T05:31:15.959Z,77.48
2017-05-14T05:32:28.745Z,77.19
2017-05-14T05:33:41.546Z,77.19
2017-05-14T05:34:54.341Z,77.09
2017-05-14T05:36:06.644Z,77.19
2017-05-14T05:37:18.945Z,77
2017-05-14T05:38:31.251Z,77.19
2017-05-14T05:39:44.048Z,77.28
2017-05-14T05:40:57.132Z,76.71
2017-05-14T05:42:09.917Z,76.51
2017-05-14T05:43:22.700Z,76.75
2017-05-14T05:44:35.488Z,76.26
2017-05-14T05:45:48.275Z,76.36
2017-05-14T05:47:15.132Z,76.36
2017-05-14T05:48:27.439Z,75.97
2017-05-14T05:49:40.231Z,75.97
2017-05-14T05:50:53.034Z,75.88
2017-05-14T05:52:05.879Z,75.68
2017-05-14T05:53:18.185Z,75.88
2017-05-14T05:54:30.495Z,75.88
2017-05-14T05:55:43.286Z,75.78
2017-05-14T05:56:56.071Z,75.68
2017-05-14T05:58:09.207Z,74.82
2017-05-14T05:59:21.988Z,75.01
2017-05-14T06:00:34.780Z,74.91
2017-05-14T06:01:47.569Z,75.59
2017-05-14T06:02:59.868Z,74.91
2017-05-14T06:04:12.655Z,74.62
2017-05-14T06:05:24.961Z,75.2
2017-05-14T06:06:37.754Z,75.1
2017-05-14T06:07:50.547Z,74.72
2017-05-14T06:09:02.370Z,75.01
2017-05-14T06:10:14.676Z,75.01
2017-05-14T06:11:27.468Z,74.91
2017-05-14T06:12:40.291Z,74.91
2017-05-14T06:13:53.279Z,75.3
2017-05-14T06:15:05.576Z,74.82
2017-05-14T06:16:17.886Z,74.33
2017-05-14T06:17:30.675Z,74.91
2017-05-14T06:18:42.974Z,74.72
2017-05-14T06:19:55.763Z,74.43
2017-05-14T06:21:08.556Z,73.95
2017-05-14T06:22:21.349Z,74.52
2017-05-14T06:23:33.656Z,73.75
2017-05-14T06:24:46.740Z,73.99
2017-05-14T06:25:59.524Z,74.14
2017-05-14T06:27:11.397Z,74.27
2017-05-14T06:28:24.182Z,74.27
2017-05-14T06:29:36.967Z,73.79
2017-05-14T06:30:49.959Z,73.89
2017-05-14T06:32:02.750Z,73.6
2017-05-14T06:33:15.057Z,73.99
2017-05-14T06:34:27.358Z,73.79
2017-05-14T06:35:40.447Z,74.08
2017-05-14T06:36:53.244Z,73.89
2017-05-14T06:38:06.041Z,73.75
2017-05-14T06:39:18.832Z,73.89
2017-05-14T06:40:31.619Z,73.79
2017-05-14T06:41:44.711Z,73.95
2017-05-14T06:42:57.018Z,73.79
2017-05-14T06:44:09.804Z,74.18
2017-05-14T06:45:21.625Z,73.79
2017-05-14T06:46:34.617Z,73.6
2017-05-14T06:47:47.516Z,74.08
2017-05-14T06:49:00.436Z,73.85
2017-05-14T06:50:13.358Z,74.27
2017-05-14T06:51:26.276Z,74.05
2017-05-14T06:52:39.498Z,74.05
2017-05-14T06:53:52.416Z,74.14
2017-05-14T06:55:05.351Z,74.72
2017-05-14T06:56:17.783Z,74.52
2017-05-14T06:57:30.708Z,74.33
2017-05-14T06:58:43.137Z,74.52
2017-05-14T06:59:56.066Z,74.72
2017-05-14T07:01:08.497Z,74.72
2017-05-14T07:02:21.417Z,75.1
2017-05-14T07:03:34.535Z,74.91
2017-05-14T07:04:47.456Z,75.01
2017-05-14T07:06:00.376Z,75.4
2017-05-14T07:07:13.298Z,75.49
2017-05-14T07:08:26.037Z,75.1
2017-05-14T07:09:38.966Z,74.91
2017-05-14T07:10:51.892Z,75.1
2017-05-14T07:12:04.808Z,75.2
2017-05-14T07:13:17.236Z,75.88
2017-05-14T07:14:30.460Z,75.78
2017-05-14T07:15:42.893Z,75.78
2017-05-14T07:16:55.809Z,75.59
2017-05-14T07:18:08.728Z,75.88
2017-05-14T07:19:21.356Z,75.68
2017-05-14T07:20:34.280Z,75.88
2017-05-14T07:21:46.705Z,75.78
2017-05-14T07:22:59.626Z,74.91
2017-05-14T07:24:12.053Z,75.01
2017-05-14T07:25:24.972Z,75.97
2017-05-14T07:26:37.898Z,75.78
2017-05-14T07:27:50.324Z,75.88
2017-05-14T07:29:03.238Z,74.91
2017-05-14T07:30:15.968Z,75.1
2017-05-14T07:31:28.888Z,74.82
2017-05-14T07:32:41.706Z,74.91
2017-05-14T07:33:54.494Z,75.4
2017-05-14T07:35:07.278Z,75.4
2017-05-14T07:36:19.879Z,74.91
2017-05-14T07:37:32.668Z,75.01
2017-05-14T07:38:45.465Z,74.24
2017-05-14T07:39:58.256Z,74.24
2017-05-14T07:41:10.376Z,74.43
2017-05-14T07:42:22.674Z,74.14
2017-05-14T07:43:35.525Z,73.95
2017-05-14T07:44:48.358Z,73.85
2017-05-14T07:46:01.152Z,73.75
2017-05-14T07:47:13.942Z,73.99
2017-05-14T07:48:26.731Z,73.5
2017-05-14T07:49:39.520Z,73.5
2017-05-14T07:50:52.310Z,73.31
2017-05-14T07:52:05.393Z,72.63
2017-05-14T07:53:17.219Z,72.34
2017-05-14T07:54:30.012Z,72.63
2017-05-14T07:55:42.813Z,72.44
2017-05-14T07:56:55.593Z,71.86
2017-05-14T07:58:08.377Z,71.77
2017-05-14T07:59:21.180Z,71.77
2017-05-14T08:00:33.964Z,72.06
2017-05-14T08:01:46.745Z,71.22
2017-05-14T08:02:59.529Z,71.12
2017-05-14T08:04:12.316Z,71.61
2017-05-14T08:05:25.113Z,71.42
2017-05-14T08:06:37.899Z,71.03
2017-05-14T08:07:50.212Z,71.03
2017-05-14T08:09:03.006Z,71.03
2017-05-14T08:10:15.794Z,70.94
2017-05-14T08:11:28.099Z,70.64
2017-05-14T08:12:40.881Z,70.16
2017-05-14T08:14:07.738Z,69.58
2017-05-14T08:15:20.094Z,69.68
2017-05-14T08:16:32.402Z,69.49
2017-05-14T08:17:44.702Z,69.97
2017-05-14T08:18:57.002Z,69.39
2017-05-14T08:20:09.787Z,70.16
2017-05-14T08:21:22.580Z,69.29
2017-05-14T08:22:35.365Z,69.58
2017-05-14T08:23:47.680Z,69.32
2017-05-14T08:25:00.470Z,69.2
2017-05-14T08:26:12.778Z,68.75
2017-05-14T08:27:25.570Z,69.32
2017-05-14T08:28:38.359Z,68.94
2017-05-14T08:29:51.146Z,69.04
2017-05-14T08:31:03.937Z,68.94
2017-05-14T08:32:16.720Z,69.04
2017-05-14T08:33:29.551Z,69.13
2017-05-14T08:34:41.856Z,69.13
2017-05-14T08:35:54.850Z,68.84
2017-05-14T08:37:07.158Z,68.84
2017-05-14T08:38:18.985Z,69.42
2017-05-14T08:39:31.779Z,69.13
2017-05-14T08:40:43.122Z,69.13
2017-05-14T08:41:55.912Z,68.84
2017-05-14T08:43:08.701Z,68.84
2017-05-14T08:44:21.013Z,69.23
2017-05-14T08:45:33.801Z,69.42
2017-05-14T08:46:46.309Z,69.13
2017-05-14T08:47:59.098Z,69.32
2017-05-14T08:49:11.880Z,69.13
2017-05-14T08:50:24.661Z,69.23
2017-05-14T08:51:36.967Z,68.84
2017-05-14T08:52:49.756Z,69.04
2017-05-14T08:54:02.591Z,68.84
2017-05-14T08:55:14.415Z,69.42
2017-05-14T08:56:27.202Z,69.23
2017-05-14T08:57:40.191Z,69.23
2017-05-14T08:58:52.498Z,68.84
2017-05-14T09:00:05.285Z,69.04
2017-05-14T09:01:18.074Z,69.23
2017-05-14T09:02:30.404Z,68.94
2017-05-14T09:03:43.187Z,69.13
2017-05-14T09:04:55.970Z,69.04
2017-05-14T09:06:08.270Z,69.04
2017-05-14T09:07:20.095Z,68.75
2017-05-14T09:08:32.933Z,69.32
2017-05-14T09:09:45.233Z,69.04
2017-05-14T09:10:58.028Z,69.13
2017-05-14T09:12:10.816Z,69.23
2017-05-14T09:13:22.944Z,69.23
2017-05-14T09:14:35.732Z,69.13
2017-05-14T09:15:47.557Z,69.42
2017-05-14T09:16:59.865Z,69.42
2017-05-14T09:18:12.174Z,69.32
2017-05-14T09:19:24.956Z,69.42
2017-05-14T09:20:37.261Z,69.49
2017-05-14T09:21:49.565Z,69.52
2017-05-14T09:23:02.364Z,69.52
2017-05-14T09:24:15.208Z,69.52
2017-05-14T09:25:27.508Z,69.42
2017-05-14T09:26:40.301Z,69.42
2017-05-14T09:27:53.150Z,70.2
2017-05-14T09:29:05.936Z,69.42
2017-05-14T09:30:18.724Z,69.62
2017-05-14T09:31:31.505Z,69.52
2017-05-14T09:32:43.815Z,69.32
2017-05-14T09:33:56.605Z,69.32
2017-05-14T09:35:09.386Z,69.32
2017-05-14T09:36:22.184Z,69.36
2017-05-14T09:37:34.492Z,69.52
2017-05-14T09:38:46.851Z,69.23
2017-05-14T09:39:59.644Z,69.52
2017-05-14T09:41:12.253Z,69.32
2017-05-14T09:42:25.044Z,69.32
2017-05-14T09:43:37.358Z,69.04
2017-05-14T09:44:49.669Z,69.52
2017-05-14T09:46:02.453Z,69.13
2017-05-14T09:47:14.795Z,68.94
2017-05-14T09:48:26.718Z,69.13
2017-05-14T09:49:39.616Z,69.23
2017-05-14T09:50:52.519Z,69.52
2017-05-14T09:52:04.973Z,69.32
2017-05-14T09:53:17.883Z,68.84
2017-05-14T09:54:30.787Z,68.84
2017-05-14T09:55:43.688Z,69.52
2017-05-14T09:56:56.421Z,69.42
2017-05-14T09:58:08.912Z,69.32
2017-05-14T09:59:21.401Z,69.42
2017-05-14T10:00:34.386Z,69.42
2017-05-14T10:01:46.875Z,69.07
2017-05-14T10:02:59.860Z,69.46
2017-05-14T10:04:12.349Z,69.56
2017-05-14T10:05:24.839Z,69.42
2017-05-14T10:06:37.821Z,69.42
2017-05-14T10:07:51.114Z,69.62
2017-05-14T10:09:04.154Z,69.42
2017-05-14T10:10:17.142Z,69.62
2017-05-14T10:11:30.130Z,70.23
2017-05-14T10:12:43.119Z,69.9
2017-05-14T10:13:55.918Z,69.81
2017-05-14T10:15:08.409Z,69.81
2017-05-14T10:16:20.402Z,69.9
2017-05-14T10:17:33.396Z,69.9
2017-05-14T10:18:46.682Z,70.78
2017-05-14T10:19:59.663Z,70.29
2017-05-14T10:21:12.151Z,70.68
2017-05-14T10:22:25.138Z,70.72
2017-05-14T10:23:37.627Z,70.72
2017-05-14T10:24:50.319Z,70.72
2017-05-14T10:26:03.301Z,69.84
2017-05-14T10:27:15.297Z,70.32
2017-05-14T10:28:27.290Z,70.62
2017-05-14T10:29:40.276Z,70.9
2017-05-14T10:30:53.262Z,70.81
2017-05-14T10:32:05.731Z,70.42
2017-05-14T10:33:17.656Z,71.3
2017-05-14T10:34:30.060Z,71.3
2017-05-14T10:35:42.962Z,71.48
2017-05-14T10:36:55.863Z,71.2
2017-05-14T10:38:08.279Z,71.78
2017-05-14T10:39:21.181Z,72.26
2017-05-14T10:40:34.377Z,73.03
2017-05-14T10:41:46.821Z,74.16
2017-05-14T10:42:59.720Z,74.06
2017-05-14T10:44:12.132Z,74.64
2017-05-14T10:45:24.548Z,75.22
2017-05-14T10:46:37.456Z,75.7
2017-05-14T10:47:50.360Z,77.34
2017-05-14T10:49:02.776Z,78.21
2017-05-14T10:50:14.705Z,78.56
2017-05-14T10:51:27.806Z,78.85
2017-05-14T10:52:40.708Z,79.43
2017-05-14T10:53:53.617Z,80.2
2017-05-14T10:55:05.548Z,79.91
2017-05-14T10:56:17.477Z,80.87
2017-05-14T10:57:30.382Z,81.7
2017-05-14T10:58:43.283Z,81.7
2017-05-14T10:59:56.180Z,82.28
2017-05-14T11:01:08.594Z,82.14
2017-05-14T11:02:21.809Z,82.43
2017-05-14T11:03:34.707Z,82.82
2017-05-14T11:04:47.607Z,83.11
2017-05-14T11:06:00.510Z,83.01
2017-05-14T11:07:12.430Z,83.88
2017-05-14T11:08:25.527Z,84.17
2017-05-14T11:09:37.007Z,84.36
2017-05-14T11:10:48.934Z,84.12
2017-05-14T11:12:01.345Z,85.09
2017-05-14T11:13:13.271Z,85.09
2017-05-14T11:14:26.168Z,85.28
2017-05-14T11:15:39.068Z,85.19
2017-05-14T11:16:50.993Z,85.19
2017-05-14T11:18:03.909Z,84.99
2017-05-14T11:19:16.335Z,85.19
2017-05-14T11:20:28.769Z,85.28
2017-05-14T11:21:41.234Z,86.25
2017-05-14T11:22:54.162Z,86.05
2017-05-14T11:24:07.386Z,86.15
2017-05-14T11:25:19.816Z,86.44
2017-05-14T11:26:32.733Z,86.35
2017-05-14T11:27:45.654Z,86.98
2017-05-14T11:28:58.082Z,87.17
2017-05-14T11:30:10.710Z,87.36
2017-05-14T11:31:23.633Z,87.65
2017-05-14T11:32:36.560Z,88.42
2017-05-14T11:33:48.986Z,88.71
2017-05-14T11:35:01.614Z,88.57
2017-05-14T11:36:14.042Z,88.81
2017-05-14T11:37:26.471Z,89.39
2017-05-14T11:38:39.393Z,89.34
2017-05-14T11:39:52.316Z,89.09
2017-05-14T11:41:04.775Z,89.48
2017-05-14T11:42:16.763Z,89.67
2017-05-14T11:43:29.676Z,89.15
2017-05-14T11:44:42.105Z,89.43
2017-05-14T11:45:54.246Z,89.15
2017-05-14T11:47:06.676Z,89.09
2017-05-14T11:48:19.600Z,89.48
2017-05-14T11:49:32.033Z,89.39
2017-05-14T11:50:44.950Z,89.39
2017-05-14T11:51:57.574Z,89.48
2017-05-14T11:53:10.498Z,89.29
2017-05-14T11:54:23.421Z,89.34
2017-05-14T11:55:36.351Z,89.53
2017-05-14T11:56:49.475Z,89.09
2017-05-14T11:58:01.904Z,89.19
2017-05-14T11:59:14.833Z,89.19
2017-05-14T12:00:27.259Z,88.42
2017-05-14T12:01:40.131Z,88.08
2017-05-14T12:02:52.918Z,88.17
2017-05-14T12:04:05.701Z,88.65
2017-05-14T12:05:18.003Z,88.85
2017-05-14T12:06:30.786Z,89.19
2017-05-14T12:07:43.868Z,88.65
2017-05-14T12:08:56.649Z,88.56
2017-05-14T12:10:09.432Z,88.46
2017-05-14T12:11:22.217Z,88.65
2017-05-14T12:12:34.035Z,88.37
2017-05-14T12:13:46.817Z,88.17
2017-05-14T12:14:59.183Z,87.98
2017-05-14T12:16:12.046Z,88.37
2017-05-14T12:17:24.425Z,87.98
2017-05-14T12:18:37.495Z,88.46
2017-05-14T12:19:50.360Z,88.75
2017-05-14T12:21:03.220Z,88.95
2017-05-14T12:22:16.086Z,89.04
2017-05-14T12:23:28.952Z,88.85
2017-05-14T12:24:42.012Z,88.75
2017-05-14T12:25:54.393Z,88.75
2017-05-14T12:27:07.266Z,89.14
2017-05-14T12:28:20.129Z,89.14
2017-05-14T12:29:33.013Z,89.04
2017-05-14T12:30:45.886Z,89.14
2017-05-14T12:31:58.748Z,89.23
2017-05-14T12:33:11.622Z,89.04
2017-05-14T12:34:24.487Z,89.14
2017-05-14T12:35:37.353Z,89.23
2017-05-14T12:36:50.219Z,89.81
2017-05-14T12:38:02.106Z,89.81
2017-05-14T12:39:14.481Z,89.72
2017-05-14T12:40:27.348Z,90.3
2017-05-14T12:41:40.214Z,90.2
2017-05-14T12:42:53.076Z,90.39
2017-05-14T12:44:04.968Z,89.91
2017-05-14T12:45:17.836Z,90.3
2017-05-14T12:46:30.444Z,89.91
2017-05-14T12:47:43.425Z,90
2017-05-14T12:48:56.407Z,89.91
2017-05-14T12:50:08.896Z,90.1
2017-05-14T12:51:21.882Z,89.91
2017-05-14T12:52:34.869Z,89.09
2017-05-14T12:53:47.898Z,89.28
2017-05-14T12:55:00.389Z,89.18
2017-05-14T12:56:13.373Z,89.37
2017-05-14T12:57:26.758Z,89.62
2017-05-14T12:58:39.744Z,89.23
2017-05-14T12:59:52.725Z,89.28
2017-05-14T13:01:05.714Z,89.57
2017-05-14T13:02:17.211Z,89.57
2017-05-14T13:03:30.195Z,90.24
2017-05-14T13:04:43.177Z,89.28
2017-05-14T13:05:56.161Z,88.79
2017-05-14T13:07:08.648Z,88.79
2017-05-14T13:08:21.634Z,89.18
2017-05-14T13:09:34.616Z,89.28
2017-05-14T13:10:47.600Z,89.28
2017-05-14T13:11:59.596Z,89.28
2017-05-14T13:13:11.094Z,89.37
2017-05-14T13:14:23.627Z,89.37
2017-05-14T13:15:36.620Z,88.7
2017-05-14T13:16:49.603Z,88.99
2017-05-14T13:18:02.099Z,89.37
2017-05-14T13:19:14.790Z,89.57
2017-05-14T13:20:27.773Z,89.67
2017-05-14T13:21:40.755Z,89.18
2017-05-14T13:22:53.720Z,88.79
2017-05-14T13:24:06.812Z,89.18
2017-05-14T13:25:19.711Z,88.79
2017-05-14T13:26:32.608Z,88.7
2017-05-14T13:27:45.513Z,88.84
2017-05-14T13:28:58.411Z,88.17
2017-05-14T13:30:25.363Z,88.17
2017-05-14T13:31:38.271Z,88.17
2017-05-14T13:32:51.190Z,87.78
2017-05-14T13:34:04.105Z,86.91
2017-05-14T13:35:16.044Z,87.01
2017-05-14T13:36:28.477Z,87.15
2017-05-14T13:37:41.404Z,87.1
2017-05-14T13:38:54.325Z,87.3
2017-05-14T13:40:07.246Z,86.91
2017-05-14T13:41:20.174Z,86.76
2017-05-14T13:42:33.104Z,86.76
2017-05-14T13:43:46.032Z,86.38
2017-05-14T13:44:58.950Z,86.96
2017-05-14T13:46:11.875Z,86.28
2017-05-14T13:47:24.797Z,86.38
2017-05-14T13:48:37.714Z,86.76
2017-05-14T13:49:50.632Z,87.34
2017-05-14T13:51:03.556Z,87.49
2017-05-14T13:52:16.477Z,87.49
2017-05-14T13:53:28.904Z,87.3
2017-05-14T13:54:41.335Z,87.59
2017-05-14T13:55:54.258Z,87.4
2017-05-14T13:57:06.199Z,88.45
2017-05-14T13:58:18.629Z,88.84
2017-05-14T13:59:31.548Z,89.03
2017-05-14T14:00:43.975Z,88.65
2017-05-14T14:01:57.200Z,88.75
2017-05-14T14:03:10.127Z,89.23
2017-05-14T14:04:23.057Z,89.67
2017-05-14T14:05:35.977Z,89.86
2017-05-14T14:06:48.898Z,89.86
2017-05-14T14:08:01.631Z,90.05
2017-05-14T14:09:14.548Z,89.95
2017-05-14T14:10:26.976Z,89.86
2017-05-14T14:11:39.897Z,89.86
2017-05-14T14:12:53.115Z,89.86
2017-05-14T14:14:05.052Z,89.37
2017-05-14T14:15:17.971Z,89.67
2017-05-14T14:16:30.848Z,89.81
2017-05-14T14:17:43.632Z,89.09
2017-05-14T14:18:56.617Z,89.42
2017-05-14T14:20:08.925Z,89.18
2017-05-14T14:21:21.228Z,89.67
2017-05-14T14:22:34.012Z,89.71
2017-05-14T14:23:47.000Z,89.37
2017-05-14T14:24:59.784Z,89.42
2017-05-14T14:26:12.578Z,89.51
2017-05-14T14:27:25.366Z,89.23
2017-05-14T14:28:38.154Z,89.9
2017-05-14T14:29:51.141Z,89.23
2017-05-14T14:31:02.972Z,89.13
2017-05-14T14:32:15.754Z,89.42
2017-05-14T14:33:28.548Z,89.51
2017-05-14T14:34:41.331Z,88.65
2017-05-14T14:35:54.119Z,88.65
2017-05-14T14:37:06.428Z,89.71
2017-05-14T14:38:19.253Z,88.93
2017-05-14T14:39:32.038Z,88.84
2017-05-14T14:40:44.548Z,89.03
2017-05-14T14:41:57.329Z,89.13
2017-05-14T14:43:09.635Z,89.32
2017-05-14T14:44:21.936Z,89.71
2017-05-14T14:45:35.026Z,89.23
2017-05-14T14:46:47.815Z,89.51
2017-05-14T14:48:00.119Z,88.84
2017-05-14T14:49:12.427Z,89.13
2017-05-14T14:50:25.221Z,89.71
2017-05-14T14:51:38.007Z,89.13
2017-05-14T14:52:50.804Z,89.42
2017-05-14T14:54:03.595Z,88.55
2017-05-14T14:55:16.383Z,88.65
2017-05-14T14:56:29.020Z,88.11
2017-05-14T14:57:41.811Z,88.17
2017-05-14T14:58:54.594Z,87.34
2017-05-14T15:00:07.376Z,87.92
2017-05-14T15:01:20.162Z,88.31
2017-05-14T15:02:33.348Z,88.31
2017-05-14T15:03:46.270Z,87.63
2017-05-14T15:04:58.210Z,86.96
2017-05-14T15:06:10.687Z,87.05
2017-05-14T15:07:23.608Z,87.44
2017-05-14T15:08:36.039Z,87.24
2017-05-14T15:09:48.962Z,86.76
2017-05-14T15:11:01.391Z,86.38
2017-05-14T15:12:14.323Z,86.96
2017-05-14T15:13:27.248Z,86.86
2017-05-14T15:14:40.192Z,86.47
2017-05-14T15:15:53.113Z,86.32
2017-05-14T15:17:06.039Z,86.03
2017-05-14T15:18:18.771Z,86.61
2017-05-14T15:19:31.704Z,85.74
2017-05-14T15:20:44.158Z,85.74
2017-05-14T15:21:57.098Z,85.36
2017-05-14T15:23:10.049Z,85.74
2017-05-14T15:24:23.213Z,85.55
2017-05-14T15:25:36.236Z,85.7
2017-05-14T15:26:49.272Z,86.03
2017-05-14T15:28:02.239Z,85.06
2017-05-14T15:29:14.871Z,85.06
2017-05-14T15:30:27.791Z,85.45
2017-05-14T15:31:40.711Z,85.45
2017-05-14T15:32:53.636Z,85.74
2017-05-14T15:34:06.063Z,85.64
2017-05-14T15:35:18.990Z,84.58
2017-05-14T15:36:31.912Z,83.42
2017-05-14T15:37:44.340Z,83.62
2017-05-14T15:38:56.773Z,83.62
2017-05-14T15:40:09.696Z,83.42
2017-05-14T15:41:22.129Z,83.08