createdAt,value
2023-02-14T00:03:16.110Z,3.10
2023-02-14T00:08:18.501Z,3.05
2023-02-14T00:13:20.798Z,3.02
2023-02-14T00:18:43.037Z,3.03
2023-02-14T00:23:45.220Z,2.99
2023-02-14T00:28:47.510Z,2.97
2023-02-14T00:33:49.692Z,2.92
2023-02-14T00:38:52.192Z,2.97
2023-02-14T00:43:54.372Z,2.93
2023-02-14T00:48:56.756Z,2.89
2023-02-14T00:53:58.939Z,2.85
2023-02-14T00:59:01.126Z,2.84
2023-02-14T01:04:04.029Z,2.82
2023-02-14T01:09:06.310Z,2.79
2023-02-14T01:14:08.503Z,2.76
2023-02-14T01:19:10.784Z,2.76
2023-02-14T01:24:13.069Z,2.74
2023-02-14T01:29:15.268Z,2.74
2023-02-14T01:34:17.443Z,2.75
2023-02-14T01:39:19.624Z,2.73
2023-02-14T01:44:30.716Z,2.72
2023-02-14T01:49:38.331Z,2.72
2023-02-14T01:54:46.257Z,2.70
2023-02-14T01:59:53.757Z,2.67
2023-02-14T02:04:56.465Z,2.66
2023-02-14T02:10:02.440Z,2.64
2023-02-14T02:15:06.633Z,2.64
2023-02-14T02:20:44.103Z,2.62
2023-02-14T02:26:07.352Z,2.57
2023-02-14T02:31:25.057Z,2.56
2023-02-14T02:36:59.848Z,2.51
2023-02-14T02:42:23.539Z,2.47
2023-02-14T02:51:53.190Z,2.54
2023-02-14T02:57:00.114Z,2.58
2023-02-14T03:02:15.377Z,2.65
2023-02-14T03:07:35.078Z,2.75
2023-02-14T03:12:54.054Z,2.84
2023-02-14T03:18:00.231Z,2.93
2023-02-14T03:23:17.876Z,3.01
2023-02-14T03:28:58.563Z,3.03
2023-02-14T03:34:15.629Z,3.06
2023-02-14T03:39:55.462Z,3.06
2023-02-14T03:45:01.689Z,3.06
2023-02-14T03:50:15.161Z,3.07
2023-02-14T03:55:26.906Z,3.08
2023-02-14T04:00:32.873Z,3.09
2023-02-14T04:05:38.447Z,3.04
2023-02-14T04:10:43.491Z,3.02
2023-02-14T04:15:47.121Z,3.05
2023-02-14T04:20:51.028Z,3.05
2023-02-14T04:25:54.852Z,3.07
2023-02-14T04:31:03.600Z,3.08
2023-02-14T04:36:07.824Z,3.09
2023-02-14T04:41:11.237Z,3.13
2023-02-14T04:46:14.806Z,3.17
2023-02-14T04:51:18.679Z,3.22
2023-02-14T04:56:22.085Z,3.23
2023-02-14T05:01:25.807Z,3.25
2023-02-14T05:06:29.321Z,3.28
2023-02-14T05:11:33.452Z,3.32
2023-02-14T05:16:38.706Z,3.36
2023-02-14T05:21:42.324Z,3.38
2023-02-14T05:26:45.937Z,3.40
2023-02-14T05:31:50.012Z,3.42
2023-02-14T05:36:55.225Z,3.40
2023-02-14T05:41:59.451Z,3.40
2023-02-14T05:47:03.180Z,3.42
2023-02-14T05:52:07.104Z,3.38
2023-02-14T05:57:10.621Z,3.39
2023-02-14T06:02:16.175Z,3.41
2023-02-14T06:07:20.011Z,3.45
2023-02-14T06:12:23.424Z,3.46
2023-02-14T06:17:27.045Z,3.49
2023-02-14T06:22:30.832Z,3.51
2023-02-14T06:27:34.586Z,3.55
2023-02-14T06:32:38.202Z,3.68
2023-02-14T06:37:42.498Z,3.73
2023-02-14T06:42:46.051Z,3.73
2023-02-14T06:47:49.570Z,3.76
2023-02-14T06:52:53.086Z,3.82
2023-02-14T06:57:56.812Z,3.87
2023-02-14T07:03:00.395Z,3.90
2023-02-14T07:08:04.547Z,3.93
2023-02-14T07:13:08.070Z,3.98
2023-02-14T07:18:11.997Z,4.04
2023-02-14T07:23:15.419Z,4.04
2023-02-14T07:28:19.213Z,4.06
2023-02-14T07:33:22.746Z,4.13
2023-02-14T07:38:26.260Z,4.15
2023-02-14T07:43:29.678Z,4.18
2023-02-14T07:48:34.482Z,4.19
2023-02-14T07:53:38.340Z,4.21
2023-02-14T07:58:41.756Z,4.26
2023-02-14T08:03:49.614Z,4.32
2023-02-14T08:08:53.392Z,4.35
2023-02-14T08:13:57.024Z,4.35
2023-02-14T08:19:01.545Z,4.39
2023-02-14T08:24:05.366Z,4.41
2023-02-14T08:29:08.779Z,4.47
2023-02-14T08:34:12.504Z,4.49
2023-02-14T08:39:16.119Z,4.54
2023-02-14T08:44:19.645Z,4.58
2023-02-14T08:49:23.454Z,4.62
2023-02-14T08:54:26.871Z,4.68
2023-02-14T08:59:30.488Z,4.72
2023-02-14T09:04:35.909Z,4.83
2023-02-14T09:09:39.816Z,4.94
2023-02-14T09:14:44.935Z,4.95
2023-02-14T09:19:48.364Z,5.06
2023-02-14T09:24:51.956Z,5.23
2023-02-14T09:29:55.404Z,5.30
2023-02-14T09:34:58.999Z,5.37
2023-02-14T09:40:02.920Z,5.50
2023-02-14T09:45:25.996Z,5.61
2023-02-14T09:50:54.336Z,5.67
2023-02-14T09:56:16.742Z,5.75
2023-02-14T10:01:43.810Z,5.86
2023-02-14T10:07:14.979Z,6.07
2023-02-14T10:12:21.669Z,6.28
2023-02-14T10:17:49.857Z,6.45
2023-02-14T10:23:06.071Z,6.48
2023-02-14T10:28:15.244Z,6.55
2023-02-14T10:33:23.035Z,6.67
2023-02-14T10:38:32.386Z,6.67
2023-02-14T10:43:54.027Z,6.74
2023-02-14T10:49:12.804Z,6.83
2023-02-14T10:54:22.793Z,6.96
2023-02-14T10:59:46.866Z,6.85
2023-02-14T11:04:51.938Z,6.95
2023-02-14T11:09:57.073Z,7.16
2023-02-14T11:15:15.848Z,7.37
2023-02-14T11:20:20.319Z,7.61
2023-02-14T11:25:30.968Z,7.75
2023-02-14T11:30:39.527Z,7.89
2023-02-14T11:35:51.504Z,8.10
2023-02-14T11:40:57.682Z,8.13
2023-02-14T11:46:38.566Z,8.16
2023-02-14T11:51:48.349Z,8.02
2023-02-14T11:57:02.144Z,8.03
2023-02-14T12:02:27.371Z,8.22
2023-02-14T12:07:30.844Z,8.45
2023-02-14T12:12:35.897Z,8.60
2023-02-14T12:17:40.129Z,8.56
2023-02-14T12:22:45.999Z,8.44
2023-02-14T12:27:57.299Z,8.26
2023-02-14T12:33:01.437Z,8.20
2023-02-14T12:38:43.441Z,8.18
2023-02-14T12:43:51.049Z,8.30
2023-02-14T12:49:30.617Z,8.44
2023-02-14T12:54:46.519Z,8.39
2023-02-14T13:00:17.890Z,8.19
2023-02-14T13:05:55.095Z,8.16
2023-02-14T13:11:04.753Z,8.16
2023-02-14T13:16:22.587Z,8.18
2023-02-14T13:21:31.855Z,8.29
2023-02-14T13:26:39.976Z,8.43
2023-02-14T13:31:43.876Z,8.45
2023-02-14T13:36:48.441Z,8.40
2023-02-14T13:41:52.055Z,8.43
2023-02-14T13:46:55.498Z,8.42
2023-02-14T13:52:03.971Z,8.40
2023-02-14T13:57:32.707Z,8.48
2023-02-14T14:02:56.796Z,8.53
2023-02-14T14:08:20.499Z,8.58
2023-02-14T14:13:42.472Z,8.53
2023-02-14T14:18:46.065Z,8.56
2023-02-14T14:24:14.561Z,8.70
2023-02-14T14:29:47.196Z,8.84
2023-02-14T14:35:05.829Z,8.84
2023-02-14T14:40:25.221Z,8.98
2023-02-14T14:45:31.729Z,8.96
2023-02-14T14:50:36.830Z,8.93
2023-02-14T14:55:45.401Z,8.86
2023-02-14T15:00:52.276Z,8.81
2023-02-14T15:06:17.735Z,8.77
2023-02-14T15:11:47.966Z,8.68
2023-02-14T15:16:53.808Z,8.69
2023-02-14T15:21:57.879Z,8.62
2023-02-14T15:27:03.327Z,8.66
2023-02-14T15:32:10.023Z,8.76
2023-02-14T15:37:13.947Z,8.67
2023-02-14T15:42:31.917Z,8.39
2023-02-14T15:47:35.414Z,8.16
2023-02-14T15:52:41.392Z,7.95
2023-02-14T15:57:48.789Z,7.73
2023-02-14T16:02:57.729Z,7.57
2023-02-14T16:08:08.036Z,7.41
2023-02-14T16:13:15.015Z,7.27
2023-02-14T16:18:32.129Z,7.23
2023-02-14T16:23:37.023Z,7.03
2023-02-14T16:28:42.463Z,6.83
2023-02-14T16:33:46.976Z,6.68
2023-02-14T16:38:51.311Z,6.56
2023-02-14T16:43:55.567Z,6.35
2023-02-14T16:49:00.299Z,6.08
2023-02-14T16:54:07.819Z,5.97
2023-02-14T16:59:11.312Z,5.88
2023-02-14T17:04:15.369Z,5.84
2023-02-14T17:09:24.497Z,5.77
2023-02-14T17:14:32.713Z,5.63
2023-02-14T17:19:36.945Z,5.46
2023-02-14T17:24:41.224Z,5.29
2023-02-14T17:29:44.695Z,5.10
2023-02-14T17:34:49.471Z,4.88
2023-02-14T17:39:53.571Z,4.70
2023-02-14T17:44:56.980Z,4.52
2023-02-14T17:50:00.497Z,4.40
2023-02-14T17:55:04.319Z,4.24
2023-02-14T18:00:11.610Z,4.10
2023-02-14T18:05:17.250Z,4.07
2023-02-14T18:10:21.960Z,4.07
2023-02-14T18:15:27.702Z,4.11
2023-02-14T18:20:31.116Z,4.14
2023-02-14T18:25:34.940Z,4.16
2023-02-14T18:30:38.451Z,4.15
2023-02-14T18:35:42.274Z,4.23
2023-02-14T18:40:45.787Z,4.35
2023-02-14T18:45:49.533Z,4.47
2023-02-14T18:50:53.736Z,4.65
2023-02-14T18:55:57.263Z,4.76
2023-02-14T19:01:14.922Z,4.76
2023-02-14T19:06:19.673Z,4.83
2023-02-14T19:11:25.722Z,4.89
2023-02-14T19:16:34.007Z,4.96
2023-02-14T19:21:37.776Z,5.06
2023-02-14T19:26:41.296Z,5.11
2023-02-14T19:31:48.675Z,5.27
2023-02-14T19:36:53.851Z,5.41
2023-02-14T19:41:57.980Z,5.47
2023-02-14T19:47:04.214Z,5.49
2023-02-14T19:52:25.705Z,5.52
2023-02-14T19:57:29.764Z,5.44
2023-02-14T20:02:33.261Z,5.44
2023-02-14T20:07:36.860Z,5.42
2023-02-14T20:12:40.375Z,5.36
2023-02-14T20:17:43.889Z,5.34
2023-02-14T20:22:47.507Z,5.36
2023-02-14T20:27:54.192Z,5.37
2023-02-14T20:32:57.606Z,5.38
2023-02-14T20:38:01.325Z,5.37
2023-02-14T20:43:04.843Z,5.29
2023-02-14T20:48:08.375Z,5.30
2023-02-14T20:53:14.026Z,5.24
2023-02-14T20:58:17.844Z,5.20
2023-02-14T21:03:23.133Z,5.16
2023-02-14T21:08:26.927Z,5.11
2023-02-14T21:13:30.651Z,5.07
2023-02-14T21:18:35.822Z,5.07
2023-02-14T21:23:39.320Z,5.13
2023-02-14T21:28:42.833Z,5.18
2023-02-14T21:33:49.532Z,5.16
2023-02-14T21:38:58.475Z,5.14
2023-02-14T21:44:03.403Z,5.15
2023-02-14T21:49:25.985Z,5.11
2023-02-14T21:54:29.882Z,5.12
2023-02-14T21:59:33.217Z,5.11
2023-02-14T22:04:38.372Z,5.12
2023-02-14T22:09:41.884Z,5.12
2023-02-14T22:14:45.506Z,5.13
2023-02-14T22:19:49.242Z,5.17
2023-02-14T22:24:52.738Z,5.25
2023-02-14T22:29:56.170Z,5.32
2023-02-14T22:34:59.765Z,5.32
2023-02-14T22:40:04.413Z,5.34
2023-02-14T22:45:08.896Z,5.33
2023-02-14T22:50:12.256Z,5.39
2023-02-14T22:55:15.677Z,5.38
2023-02-14T23:00:19.805Z,5.48
2023-02-14T23:05:23.313Z,5.49
2023-02-14T23:10:28.059Z,5.37
2023-02-14T23:15:50.145Z,5.25
2023-02-14T23:21:12.364Z,5.26
2023-02-14T23:26:20.134Z,5.32
2023-02-14T23:31:23.639Z,5.28
2023-02-14T23:36:27.421Z,5.41
2023-02-14T23:41:49.576Z,5.42
2023-02-14T23:46:55.480Z,5.45
2023-02-14T23:51:59.265Z,5.58
2023-02-14T23:57:03.811Z,5.68
