createdAt,value
2022-08-03T00:01:53.014Z,69.28
2022-08-03T00:04:20.693Z,69.23
2022-08-03T00:06:48.260Z,69.37
2022-08-03T00:09:15.923Z,69.13
2022-08-03T00:11:43.551Z,69.37
2022-08-03T00:14:11.295Z,69.29
2022-08-03T00:16:38.884Z,69.60
2022-08-03T00:19:06.575Z,69.67
2022-08-03T00:21:34.199Z,69.92
2022-08-03T00:24:01.857Z,69.99
2022-08-03T00:26:29.471Z,70.02
2022-08-03T00:28:57.049Z,70.27
2022-08-03T00:31:39.791Z,70.44
2022-08-03T00:34:08.281Z,70.85
2022-08-03T00:36:36.104Z,70.77
2022-08-03T00:39:04.002Z,70.84
2022-08-03T00:41:32.305Z,70.95
2022-08-03T00:43:59.936Z,71.04
2022-08-03T00:46:27.512Z,71.09
2022-08-03T00:48:55.542Z,71.30
2022-08-03T00:51:24.154Z,71.24
2022-08-03T00:53:51.845Z,71.27
2022-08-03T00:56:19.828Z,71.24
2022-08-03T00:58:47.678Z,71.31
2022-08-03T01:01:15.661Z,71.32
2022-08-03T01:03:43.337Z,71.36
2022-08-03T01:06:18.269Z,71.48
2022-08-03T01:09:03.011Z,71.62
2022-08-03T01:12:01.848Z,71.86
2022-08-03T01:14:42.471Z,71.95
2022-08-03T01:17:15.558Z,72.05
2022-08-03T01:19:49.059Z,72.03
2022-08-03T01:22:34.639Z,71.98
2022-08-03T01:25:14.286Z,72.20
2022-08-03T01:27:56.842Z,72.16
2022-08-03T01:30:30.003Z,72.33
2022-08-03T01:33:11.963Z,72.45
2022-08-03T01:35:44.879Z,72.37
2022-08-03T01:38:18.252Z,72.68
2022-08-03T01:40:47.845Z,72.79
2022-08-03T01:43:55.357Z,72.74
2022-08-03T01:46:07.843Z,72.62
2022-08-03T01:48:39.860Z,72.52
2022-08-03T01:51:09.955Z,72.66
2022-08-03T01:53:42.846Z,72.71
2022-08-03T01:56:12.452Z,73.23
2022-08-03T01:58:41.292Z,73.73
2022-08-03T02:01:10.383Z,74.52
2022-08-03T02:04:00.102Z,75.86
2022-08-03T02:07:00.399Z,76.52
2022-08-03T02:09:21.126Z,77.21
2022-08-03T02:11:49.653Z,77.83
2022-08-03T02:14:19.600Z,78.12
2022-08-03T02:16:50.778Z,78.53
2022-08-03T02:19:19.633Z,78.81
2022-08-03T02:21:57.112Z,79.17
2022-08-03T02:24:30.180Z,79.07
2022-08-03T02:26:59.376Z,79.36
2022-08-03T02:29:38.711Z,79.70
2022-08-03T02:32:15.682Z,79.92
2022-08-03T02:34:47.820Z,79.91
2022-08-03T02:37:19.329Z,80.03
2022-08-03T02:39:49.287Z,80.27
2022-08-03T02:42:21.652Z,80.63
2022-08-03T02:44:52.863Z,80.76
2022-08-03T02:47:21.563Z,81.43
2022-08-03T02:49:52.154Z,81.34
2022-08-03T02:52:26.189Z,81.62
2022-08-03T02:54:57.780Z,81.78
2022-08-03T02:57:28.199Z,81.89
2022-08-03T02:59:56.654Z,81.76
2022-08-03T03:02:25.415Z,81.82
2022-08-03T03:05:53.654Z,81.80
2022-08-03T03:07:52.213Z,81.76
2022-08-03T03:10:24.940Z,81.66
2022-08-03T03:12:55.942Z,81.48
2022-08-03T03:15:28.402Z,81.34
2022-08-03T03:17:57.236Z,81.37
2022-08-03T03:20:30.195Z,80.98
2022-08-03T03:23:00.522Z,81.61
2022-08-03T03:25:32.715Z,81.22
2022-08-03T03:28:01.629Z,81.51
2022-08-03T03:30:30.188Z,81.43
2022-08-03T03:32:58.738Z,81.45
2022-08-03T03:35:28.011Z,82.19
2022-08-03T03:37:56.647Z,81.60
2022-08-03T03:40:24.929Z,81.58
2022-08-03T03:42:52.699Z,81.21
2022-08-03T03:45:22.444Z,81.39
2022-08-03T03:47:50.437Z,81.09
2022-08-03T03:50:19.109Z,80.84
2022-08-03T03:52:46.832Z,80.92
2022-08-03T03:55:18.475Z,80.41
2022-08-03T03:57:46.651Z,80.34
2022-08-03T04:00:16.672Z,80.33
2022-08-03T04:02:45.398Z,79.96
2022-08-03T04:05:32.881Z,80.37
2022-08-03T04:08:26.042Z,79.98
2022-08-03T04:11:03.134Z,79.98
2022-08-03T04:14:32.158Z,79.77
2022-08-03T04:17:03.584Z,79.76
2022-08-03T04:19:37.905Z,79.91
2022-08-03T04:22:09.970Z,80.27
2022-08-03T04:25:09.285Z,80.42
2022-08-03T04:27:40.675Z,80.43
2022-08-03T04:30:09.566Z,80.33
2022-08-03T04:32:41.856Z,80.15
2022-08-03T04:35:13.299Z,79.74
2022-08-03T04:37:47.922Z,79.54
2022-08-03T04:40:22.793Z,79.24
2022-08-03T04:42:53.813Z,78.97
2022-08-03T04:45:22.291Z,78.80
2022-08-03T04:47:50.638Z,78.59
2022-08-03T04:50:21.556Z,78.36
2022-08-03T04:53:06.854Z,78.74
2022-08-03T04:55:36.633Z,78.73
2022-08-03T04:58:05.067Z,78.12
2022-08-03T05:00:32.995Z,78.43
2022-08-03T05:03:00.642Z,78.46
2022-08-03T05:05:48.947Z,78.43
2022-08-03T05:08:15.925Z,78.54
2022-08-03T05:10:48.653Z,78.64
2022-08-03T05:13:16.320Z,78.51
2022-08-03T05:15:43.979Z,78.75
2022-08-03T05:18:14.157Z,78.75
2022-08-03T05:20:42.173Z,78.82
2022-08-03T05:23:09.737Z,78.61
2022-08-03T05:25:37.338Z,78.59
2022-08-03T05:28:07.089Z,78.43
2022-08-03T05:30:34.783Z,78.63
2022-08-03T05:33:03.867Z,78.68
2022-08-03T05:36:01.594Z,78.36
2022-08-03T05:38:23.993Z,78.89
2022-08-03T05:41:22.766Z,78.86
2022-08-03T05:43:46.413Z,78.70
2022-08-03T05:46:14.252Z,78.77
2022-08-03T05:48:42.469Z,78.45
2022-08-03T05:51:11.871Z,78.65
2022-08-03T05:53:41.404Z,78.49
2022-08-03T05:56:13.957Z,78.67
2022-08-03T05:58:45.639Z,78.28
2022-08-03T06:01:13.428Z,78.20
2022-08-03T06:03:41.353Z,78.01
2022-08-03T06:06:09.276Z,78.12
2022-08-03T06:08:37.117Z,77.90
2022-08-03T06:11:04.968Z,77.51
2022-08-03T06:13:32.746Z,77.13
2022-08-03T06:16:00.393Z,76.93
2022-08-03T06:18:28.162Z,76.81
2022-08-03T06:20:56.112Z,76.71
2022-08-03T06:23:52.943Z,76.69
2022-08-03T06:26:13.399Z,76.73
2022-08-03T06:28:51.728Z,76.52
2022-08-03T06:31:32.639Z,76.38
2022-08-03T06:34:32.099Z,76.26
2022-08-03T06:36:52.542Z,75.86
2022-08-03T06:39:23.550Z,75.57
2022-08-03T06:41:53.101Z,75.87
2022-08-03T06:44:20.967Z,75.72
2022-08-03T06:46:48.537Z,75.76
2022-08-03T06:49:16.318Z,75.85
2022-08-03T06:52:06.062Z,75.80
2022-08-03T06:54:33.215Z,75.65
2022-08-03T06:57:01.351Z,75.47
2022-08-03T07:00:09.142Z,75.29
2022-08-03T07:02:20.917Z,75.15
2022-08-03T07:04:49.240Z,74.98
2022-08-03T07:07:17.604Z,74.56
2022-08-03T07:09:57.316Z,74.66
2022-08-03T07:12:27.987Z,74.74
2022-08-03T07:15:00.637Z,75.01
2022-08-03T07:17:31.066Z,74.85
2022-08-03T07:20:00.167Z,74.58
2022-08-03T07:22:28.578Z,74.69
2022-08-03T07:24:56.799Z,74.33
2022-08-03T07:27:27.101Z,74.40
2022-08-03T07:29:55.524Z,74.29
2022-08-03T07:32:24.903Z,73.83
2022-08-03T07:34:54.793Z,73.92
2022-08-03T07:37:25.988Z,73.62
2022-08-03T07:39:53.577Z,73.63
2022-08-03T07:42:21.321Z,73.58
2022-08-03T07:44:48.905Z,73.70
2022-08-03T07:47:24.012Z,73.56
2022-08-03T07:49:51.817Z,73.57
2022-08-03T07:52:37.990Z,73.38
2022-08-03T07:55:10.080Z,73.76
2022-08-03T07:57:37.857Z,73.94
2022-08-03T08:00:09.153Z,74.69
2022-08-03T08:02:40.655Z,75.37
2022-08-03T08:05:08.820Z,76.11
2022-08-03T08:07:37.825Z,76.71
2022-08-03T08:10:13.639Z,77.41
2022-08-03T08:12:41.601Z,77.51
2022-08-03T08:15:09.755Z,77.89
2022-08-03T08:18:07.084Z,78.18
2022-08-03T08:20:38.008Z,77.93
2022-08-03T08:23:17.302Z,78.07
2022-08-03T08:25:56.356Z,78.51
2022-08-03T08:28:32.907Z,78.44
2022-08-03T08:31:02.394Z,78.62
2022-08-03T08:36:19.514Z,78.91
2022-08-03T08:38:47.649Z,79.11
2022-08-03T08:41:16.268Z,79.50
2022-08-03T08:43:44.098Z,79.47
2022-08-03T08:46:13.181Z,79.66
2022-08-03T08:48:53.018Z,80.24
2022-08-03T08:51:22.674Z,80.08
2022-08-03T08:53:53.943Z,80.23
2022-08-03T08:56:25.664Z,80.21
2022-08-03T08:58:59.474Z,80.29
2022-08-03T09:01:28.278Z,79.92
2022-08-03T09:03:56.251Z,80.07
2022-08-03T09:06:24.705Z,79.90
2022-08-03T09:08:52.501Z,79.59
2022-08-03T09:11:53.692Z,79.34
2022-08-03T09:14:37.028Z,78.95
2022-08-03T09:17:02.697Z,78.45
2022-08-03T09:19:34.545Z,78.17
2022-08-03T09:22:09.805Z,77.49
2022-08-03T09:24:41.444Z,76.96
2022-08-03T09:27:17.302Z,76.28
2022-08-03T09:29:48.905Z,75.56
2022-08-03T09:32:20.721Z,75.30
2022-08-03T09:34:49.543Z,74.95
2022-08-03T09:37:19.766Z,74.17
2022-08-03T09:39:47.838Z,73.09
2022-08-03T09:42:18.247Z,71.77
2022-08-03T09:44:48.334Z,70.96
2022-08-03T09:47:28.504Z,69.89
2022-08-03T09:50:05.909Z,68.42
2022-08-03T09:52:51.832Z,67.81
2022-08-03T09:56:33.263Z,66.84
2022-08-03T09:58:14.478Z,66.48
2022-08-03T10:01:04.562Z,66.15
2022-08-03T10:04:03.481Z,66.14
2022-08-03T10:06:28.881Z,65.90
2022-08-03T10:09:14.603Z,65.23
2022-08-03T10:11:43.819Z,65.23
2022-08-03T10:14:19.836Z,65.53
2022-08-03T10:16:48.669Z,65.91
2022-08-03T10:19:16.989Z,66.01
2022-08-03T10:21:51.402Z,66.73
2022-08-03T10:24:26.814Z,67.19
2022-08-03T10:27:02.960Z,67.26
2022-08-03T10:29:37.154Z,67.64
2022-08-03T10:32:10.751Z,67.54
2022-08-03T10:34:44.447Z,67.65
2022-08-03T10:37:14.458Z,67.26
2022-08-03T10:39:53.586Z,67.50
2022-08-03T10:42:24.610Z,67.82
2022-08-03T10:45:09.979Z,68.21
2022-08-03T10:47:37.992Z,68.35
2022-08-03T10:50:06.297Z,68.96
2022-08-03T10:52:39.536Z,69.88
2022-08-03T10:55:54.303Z,70.26
2022-08-03T10:58:53.273Z,70.95
2022-08-03T11:01:58.813Z,71.14
2022-08-03T11:04:30.228Z,71.15
2022-08-03T11:07:17.551Z,70.69
2022-08-03T11:09:50.310Z,70.67
2022-08-03T11:12:31.276Z,70.06
2022-08-03T11:15:07.835Z,69.54
2022-08-03T11:17:45.735Z,69.13
2022-08-03T11:20:46.049Z,68.86
2022-08-03T11:23:15.803Z,68.92
2022-08-03T11:26:09.032Z,68.47
2022-08-03T11:28:39.138Z,68.37
2022-08-03T11:31:46.870Z,68.11
2022-08-03T11:34:15.160Z,68.32
2022-08-03T11:37:23.297Z,67.83
2022-08-03T11:39:54.843Z,67.40
2022-08-03T11:42:22.545Z,67.40
2022-08-03T11:44:56.643Z,66.70
2022-08-03T11:47:27.201Z,66.61
2022-08-03T11:49:59.163Z,66.60
2022-08-03T11:52:33.975Z,66.82
2022-08-03T11:55:02.445Z,67.18
2022-08-03T11:59:00.775Z,67.70
2022-08-03T12:00:30.562Z,67.92
2022-08-03T12:03:06.584Z,68.25
2022-08-03T12:05:41.721Z,68.62
2022-08-03T12:08:39.841Z,69.34
2022-08-03T12:11:10.431Z,69.83
2022-08-03T12:14:44.815Z,70.12
2022-08-03T12:16:30.039Z,70.47
2022-08-03T12:19:02.516Z,70.59
2022-08-03T12:21:31.072Z,70.78
2022-08-03T12:24:00.676Z,71.36
2022-08-03T12:26:30.238Z,71.32
2022-08-03T12:28:58.523Z,71.96
2022-08-03T12:31:26.261Z,72.71
2022-08-03T12:34:00.444Z,72.65
2022-08-03T12:36:29.862Z,72.84
2022-08-03T12:39:04.935Z,72.67
2022-08-03T12:41:35.508Z,72.11
2022-08-03T12:44:05.471Z,71.81
2022-08-03T12:46:38.345Z,71.05
2022-08-03T12:49:07.932Z,70.60
2022-08-03T12:51:58.058Z,70.30
2022-08-03T12:54:32.238Z,69.82
2022-08-03T12:57:08.827Z,69.73
2022-08-03T12:59:53.335Z,69.33
2022-08-03T13:02:24.209Z,68.78
2022-08-03T13:04:54.551Z,68.52
2022-08-03T13:07:23.171Z,68.69
2022-08-03T13:09:53.260Z,68.67
2022-08-03T13:12:22.939Z,68.68
2022-08-03T13:14:53.681Z,68.41
2022-08-03T13:17:21.725Z,68.44
2022-08-03T13:19:50.694Z,67.88
2022-08-03T13:22:24.164Z,68.34
2022-08-03T13:24:56.261Z,68.64
2022-08-03T13:28:04.119Z,68.50
2022-08-03T13:30:13.307Z,68.44
2022-08-03T13:32:41.044Z,68.29
2022-08-03T13:35:09.927Z,68.89
2022-08-03T13:37:38.271Z,69.92
2022-08-03T13:40:08.356Z,70.25
2022-08-03T13:42:39.413Z,71.04
2022-08-03T13:45:07.617Z,71.24
2022-08-03T13:47:35.286Z,72.10
2022-08-03T13:50:03.393Z,72.53
2022-08-03T13:52:35.771Z,73.25
2022-08-03T13:55:06.083Z,73.43
2022-08-03T13:58:03.676Z,73.26
2022-08-03T14:00:29.036Z,73.38
2022-08-03T14:03:05.249Z,73.04
2022-08-03T14:05:35.967Z,72.60
2022-08-03T14:08:05.802Z,72.29
2022-08-03T14:10:39.401Z,71.67
2022-08-03T14:13:07.409Z,71.39
2022-08-03T14:15:37.261Z,70.71
2022-08-03T14:18:12.889Z,69.93
2022-08-03T14:20:48.989Z,69.73
2022-08-03T14:23:18.836Z,69.27
2022-08-03T14:25:50.457Z,69.33
2022-08-03T14:28:23.242Z,68.36
2022-08-03T14:30:52.983Z,67.88
2022-08-03T14:33:20.864Z,67.15
2022-08-03T14:35:49.127Z,67.17
2022-08-03T14:38:17.450Z,66.93
2022-08-03T14:40:45.275Z,66.60
2022-08-03T14:43:13.270Z,66.30
2022-08-03T14:45:41.583Z,66.06
2022-08-03T14:50:28.699Z,65.41
2022-08-03T14:50:57.145Z,65.33
2022-08-03T14:53:24.931Z,64.94
2022-08-03T14:55:53.519Z,64.63
2022-08-03T14:58:23.347Z,64.43
2022-08-03T15:00:52.686Z,64.23
2022-08-03T15:03:23.983Z,63.06
2022-08-03T15:05:53.947Z,62.36
2022-08-03T15:08:22.856Z,61.66
2022-08-03T15:10:50.882Z,61.25
2022-08-03T15:13:19.908Z,61.37
2022-08-03T15:15:48.153Z,60.99
2022-08-03T15:18:16.000Z,61.21
2022-08-03T15:20:45.857Z,61.06
2022-08-03T15:23:15.724Z,60.72
2022-08-03T15:26:03.758Z,60.35
2022-08-03T15:28:32.905Z,60.05
2022-08-03T15:31:01.229Z,60.13
2022-08-03T15:33:29.442Z,60.46
2022-08-03T15:35:57.364Z,60.51
2022-08-03T15:38:26.106Z,60.23
2022-08-03T15:40:55.659Z,59.97
2022-08-03T15:43:23.616Z,60.04
2022-08-03T15:46:12.803Z,60.02
2022-08-03T15:48:39.911Z,59.92
2022-08-03T15:51:08.375Z,59.52
2022-08-03T15:53:36.454Z,59.17
2022-08-03T15:56:10.027Z,58.97
2022-08-03T15:59:04.480Z,58.97
2022-08-03T16:01:27.738Z,58.91
2022-08-03T16:03:55.376Z,58.46
2022-08-03T16:06:35.442Z,57.95
2022-08-03T16:09:23.628Z,57.50
2022-08-03T16:11:56.272Z,57.75
2022-08-03T16:14:32.473Z,57.38
2022-08-03T16:17:04.678Z,56.74
2022-08-03T16:19:32.716Z,56.80
2022-08-03T16:22:01.094Z,57.17
2022-08-03T16:24:28.730Z,56.76
2022-08-03T16:26:57.143Z,56.66
2022-08-03T16:29:24.724Z,56.88
2022-08-03T16:31:53.009Z,56.85
2022-08-03T16:34:21.277Z,56.95
2022-08-03T16:36:48.995Z,56.74
2022-08-03T16:39:16.653Z,56.63
2022-08-03T16:41:53.942Z,56.78
2022-08-03T16:44:30.190Z,56.44
2022-08-03T16:46:59.110Z,56.47
2022-08-03T16:49:53.763Z,56.07
2022-08-03T16:52:16.597Z,55.65
2022-08-03T16:54:50.776Z,55.53
2022-08-03T16:57:56.323Z,56.08
2022-08-03T17:00:12.284Z,55.84
2022-08-03T17:03:03.846Z,55.69
2022-08-03T17:05:43.648Z,56.15
2022-08-03T17:08:16.019Z,56.00
2022-08-03T17:10:45.420Z,56.83
2022-08-03T17:13:21.852Z,56.44
2022-08-03T17:15:58.344Z,56.86
2022-08-03T17:18:35.729Z,56.82
2022-08-03T17:21:06.009Z,56.63
2022-08-03T17:23:50.331Z,56.14
2022-08-03T17:26:21.953Z,56.34
2022-08-03T17:28:57.781Z,56.54
2022-08-03T17:31:32.224Z,56.36
2022-08-03T17:34:09.900Z,56.34
2022-08-03T17:37:03.381Z,56.47
2022-08-03T17:39:55.616Z,55.62
2022-08-03T17:42:30.697Z,55.29
2022-08-03T17:45:03.969Z,55.38
2022-08-03T17:47:42.197Z,55.84
2022-08-03T17:50:24.702Z,55.90
2022-08-03T17:53:07.167Z,56.09
2022-08-03T17:55:56.942Z,56.31
2022-08-03T17:59:08.637Z,56.33
2022-08-03T18:02:12.218Z,56.52
2022-08-03T18:04:57.308Z,56.32
2022-08-03T18:07:41.280Z,56.22
2022-08-03T18:10:11.426Z,56.11
2022-08-03T18:12:57.627Z,55.72
2022-08-03T18:15:37.979Z,55.72
2022-08-03T18:20:56.979Z,55.72
2022-08-03T18:23:36.772Z,55.80
2022-08-03T18:26:12.037Z,55.24
2022-08-03T18:28:40.840Z,54.91
2022-08-03T18:32:00.251Z,54.36
2022-08-03T18:34:17.563Z,54.52
2022-08-03T18:36:55.789Z,54.87
2022-08-03T18:39:24.304Z,54.90
2022-08-03T18:41:52.437Z,55.25
2022-08-03T18:44:52.621Z,55.95
2022-08-03T18:47:21.436Z,56.03
2022-08-03T18:50:07.616Z,56.52
2022-08-03T18:52:59.864Z,56.95
2022-08-03T18:55:32.955Z,57.23
2022-08-03T18:58:18.387Z,57.67
2022-08-03T19:01:01.144Z,57.95
2022-08-03T19:03:43.339Z,58.60
2022-08-03T19:06:23.842Z,58.88
2022-08-03T19:09:04.089Z,59.42
2022-08-03T19:12:12.363Z,59.79
2022-08-03T19:14:34.771Z,59.94
2022-08-03T19:17:07.807Z,60.22
2022-08-03T19:19:44.075Z,60.33
2022-08-03T19:22:16.257Z,60.42
2022-08-03T19:24:45.961Z,60.84
2022-08-03T19:27:16.082Z,60.96
2022-08-03T19:29:58.907Z,61.31
2022-08-03T19:32:30.488Z,61.46
2022-08-03T19:35:01.407Z,61.70
2022-08-03T19:37:38.094Z,62.26
2022-08-03T19:40:10.854Z,62.36
2022-08-03T19:42:44.691Z,62.20
2022-08-03T19:46:05.183Z,62.21
2022-08-03T19:48:27.410Z,62.38
2022-08-03T19:50:57.566Z,62.62
2022-08-03T19:53:35.194Z,62.82
2022-08-03T19:56:06.461Z,63.24
2022-08-03T19:58:35.696Z,63.24
2022-08-03T20:01:19.198Z,63.38
2022-08-03T20:03:48.609Z,63.33
2022-08-03T20:06:20.693Z,63.58
2022-08-03T20:08:51.548Z,63.85
2022-08-03T20:11:20.696Z,63.80
2022-08-03T20:13:58.153Z,63.70
2022-08-03T20:16:26.897Z,64.02
2022-08-03T20:18:54.542Z,64.07
2022-08-03T20:21:25.668Z,64.25
2022-08-03T20:24:02.829Z,64.22
2022-08-03T20:26:53.370Z,64.60
2022-08-03T20:30:05.199Z,64.78
2022-08-03T20:32:19.840Z,64.81
2022-08-03T20:34:52.982Z,65.11
2022-08-03T20:37:20.879Z,65.43
2022-08-03T20:39:49.498Z,65.89
2022-08-03T20:42:21.770Z,65.95
2022-08-03T20:45:06.216Z,66.10
2022-08-03T20:47:50.468Z,66.27
2022-08-03T20:50:19.128Z,66.31
2022-08-03T20:52:50.660Z,66.34
2022-08-03T20:55:20.300Z,66.55
2022-08-03T20:58:07.443Z,66.45
2022-08-03T21:00:35.230Z,66.85
2022-08-03T21:03:02.930Z,67.02
2022-08-03T21:05:48.354Z,66.91
2022-08-03T21:08:22.506Z,66.62
2022-08-03T21:10:52.709Z,66.50
2022-08-03T21:13:04.493Z,55.63
2022-08-03T21:13:32.176Z,66.46
2022-08-03T21:16:11.484Z,66.22
2022-08-03T21:18:51.902Z,66.35
2022-08-03T21:21:22.906Z,66.35
2022-08-03T21:23:53.674Z,66.42
2022-08-03T21:26:24.372Z,66.56
2022-08-03T21:28:54.562Z,66.70
2022-08-03T21:31:26.272Z,66.89
2022-08-03T21:34:04.000Z,66.90
2022-08-03T21:36:36.747Z,66.70
2022-08-03T21:39:06.742Z,66.71
2022-08-03T21:41:35.453Z,66.77
2022-08-03T21:44:04.059Z,66.60
2022-08-03T21:46:37.751Z,66.47
2022-08-03T21:50:05.704Z,66.27
2022-08-03T21:52:03.054Z,65.82
2022-08-03T21:54:41.028Z,65.61
2022-08-03T21:57:25.783Z,65.35
2022-08-03T21:59:55.829Z,65.16
2022-08-03T22:02:28.098Z,65.23
2022-08-03T22:04:59.182Z,65.10
2022-08-03T22:07:29.623Z,65.14
2022-08-03T22:09:59.875Z,65.26
2022-08-03T22:12:29.465Z,64.83
2022-08-03T22:15:00.920Z,64.70
2022-08-03T22:17:55.621Z,65.05
2022-08-03T22:20:23.941Z,65.43
2022-08-03T22:22:56.550Z,65.41
2022-08-03T22:25:31.606Z,65.55
2022-08-03T22:28:11.849Z,65.17
2022-08-03T22:30:41.468Z,65.43
2022-08-03T22:33:11.983Z,65.55
2022-08-03T22:35:47.528Z,65.48
2022-08-03T22:38:19.441Z,65.23
2022-08-03T22:40:51.163Z,65.35
2022-08-03T22:43:26.857Z,65.36
2022-08-03T22:46:09.981Z,65.52
2022-08-03T22:48:41.705Z,65.52
2022-08-03T22:51:10.322Z,65.03
2022-08-03T22:53:39.068Z,65.21
2022-08-03T22:56:07.033Z,65.62
2022-08-03T22:58:34.704Z,65.63
2022-08-03T23:01:06.696Z,65.81
2022-08-03T23:04:01.150Z,65.80
2022-08-03T23:06:34.649Z,65.89
2022-08-03T23:09:13.619Z,66.41
2022-08-03T23:11:45.413Z,65.95
2022-08-03T23:14:16.283Z,66.34
2022-08-03T23:16:45.990Z,66.19
2022-08-03T23:19:17.325Z,66.16
2022-08-03T23:22:02.845Z,66.67
2022-08-03T23:24:36.159Z,66.47
2022-08-03T23:27:09.417Z,66.42
2022-08-03T23:29:39.190Z,66.33
2022-08-03T23:32:07.222Z,66.51
2022-08-03T23:34:56.931Z,66.90
2022-08-03T23:37:26.031Z,66.66
2022-08-03T23:39:57.072Z,66.68
2022-08-03T23:42:26.407Z,67.26
2022-08-03T23:44:56.502Z,67.11
2022-08-03T23:47:46.999Z,66.82
2022-08-03T23:50:16.162Z,67.31
2022-08-03T23:52:55.819Z,67.39
2022-08-03T23:55:54.461Z,67.43
2022-08-03T23:58:41.090Z,67.60
