createdAt,value
2023-02-19T00:01:34.529Z,100973.14
2023-02-19T00:04:13.614Z,100975.33
2023-02-19T00:06:45.652Z,100978.48
2023-02-19T00:09:18.440Z,100972.40
2023-02-19T00:11:48.409Z,100971.96
2023-02-19T00:14:21.495Z,100974.23
2023-02-19T00:16:51.317Z,100974.41
2023-02-19T00:19:21.662Z,100970.79
2023-02-19T00:21:53.217Z,100972.18
2023-02-19T00:24:23.005Z,100970.34
2023-02-19T00:26:52.791Z,100967.70
2023-02-19T00:29:22.721Z,100962.13
2023-02-19T00:31:52.573Z,100956.56
2023-02-19T00:34:22.439Z,100957.60
2023-02-19T00:36:52.234Z,100958.79
2023-02-19T00:39:22.145Z,100957.02
2023-02-19T00:41:51.998Z,100951.58
2023-02-19T00:44:21.806Z,100950.18
2023-02-19T00:46:51.629Z,100950.03
2023-02-19T00:49:23.555Z,100956.27
2023-02-19T00:51:53.886Z,100957.70
2023-02-19T00:54:25.016Z,100957.36
2023-02-19T00:56:53.981Z,100956.83
2023-02-19T00:59:23.741Z,100946.02
2023-02-19T01:01:53.536Z,100943.70
2023-02-19T01:04:23.358Z,100941.63
2023-02-19T01:06:52.005Z,100938.19
2023-02-19T01:09:20.488Z,100935.73
2023-02-19T01:11:48.854Z,100940.41
2023-02-19T01:14:17.314Z,100934.44
2023-02-19T01:16:45.862Z,100932.15
2023-02-19T01:19:14.165Z,100926.44
2023-02-19T01:21:42.690Z,100920.98
2023-02-19T01:24:11.307Z,100909.67
2023-02-19T01:26:40.627Z,100898.98
2023-02-19T01:29:08.072Z,100890.45
2023-02-19T01:31:36.756Z,100875.55
2023-02-19T01:34:05.214Z,100865.10
2023-02-19T01:36:34.756Z,100877.20
2023-02-19T01:39:04.974Z,100889.83
2023-02-19T01:41:38.803Z,100889.42
2023-02-19T01:44:28.417Z,100881.60
2023-02-19T01:46:58.759Z,100877.48
2023-02-19T01:49:35.707Z,100873.75
2023-02-19T01:52:34.361Z,100880.05
2023-02-19T01:55:08.688Z,100867.73
2023-02-19T01:57:47.666Z,100866.60
2023-02-19T02:00:17.702Z,100866.70
2023-02-19T02:02:53.058Z,100863.23
2023-02-19T02:05:57.094Z,100860.94
2023-02-19T02:08:47.300Z,100862.13
2023-02-19T02:11:14.827Z,100858.79
2023-02-19T02:13:43.596Z,100853.58
2023-02-19T02:16:41.590Z,100845.20
2023-02-19T02:19:52.636Z,100845.72
2023-02-19T02:22:56.215Z,100850.41
2023-02-19T02:25:41.393Z,100846.26
2023-02-19T02:28:21.155Z,100844.48
2023-02-19T02:30:58.176Z,100848.10
2023-02-19T02:33:43.410Z,100847.73
2023-02-19T02:36:20.902Z,100844.02
2023-02-19T02:38:54.182Z,100845.13
2023-02-19T02:41:25.529Z,100841.25
2023-02-19T02:43:55.266Z,100832.71
2023-02-19T02:46:37.067Z,100826.20
2023-02-19T02:49:23.850Z,100823.54
2023-02-19T02:51:56.407Z,100821.21
2023-02-19T02:54:53.290Z,100820.63
2023-02-19T02:57:23.370Z,100823.19
2023-02-19T02:59:53.570Z,100831.15
2023-02-19T03:02:28.711Z,100829.14
2023-02-19T03:05:31.164Z,100834.78
2023-02-19T03:08:36.006Z,100837.55
2023-02-19T03:11:28.244Z,100841.56
2023-02-19T03:14:44.226Z,100837.13
2023-02-19T03:17:43.096Z,100840.45
2023-02-19T03:20:19.662Z,100841.23
2023-02-19T03:22:52.567Z,100842.11
2023-02-19T03:25:49.406Z,100844.81
2023-02-19T03:28:44.706Z,100844.88
2023-02-19T03:31:21.169Z,100846.95
2023-02-19T03:34:00.122Z,100852.02
2023-02-19T03:36:41.629Z,100852.11
2023-02-19T03:39:17.657Z,100852.35
2023-02-19T03:42:17.573Z,100853.85
2023-02-19T03:45:18.740Z,100856.81
2023-02-19T03:48:18.490Z,100859.36
2023-02-19T03:51:01.049Z,100865.99
2023-02-19T03:54:06.552Z,100869.86
2023-02-19T03:56:43.435Z,100876.18
2023-02-19T03:59:27.741Z,100878.82
2023-02-19T04:02:09.897Z,100881.88
2023-02-19T04:04:49.751Z,100886.87
2023-02-19T04:07:20.730Z,100885.75
2023-02-19T04:09:52.108Z,100890.81
2023-02-19T04:12:21.266Z,100897.77
2023-02-19T04:15:10.144Z,100901.67
2023-02-19T04:17:48.419Z,100907.79
2023-02-19T04:20:20.434Z,100906.57
2023-02-19T04:22:50.255Z,100908.86
2023-02-19T04:25:21.677Z,100915.37
2023-02-19T04:27:51.936Z,100920.46
2023-02-19T04:30:22.523Z,100924.39
2023-02-19T04:32:52.263Z,100929.39
2023-02-19T04:35:20.879Z,100936.05
2023-02-19T04:37:49.235Z,100941.02
2023-02-19T04:40:17.634Z,100942.33
2023-02-19T04:42:46.035Z,100941.55
2023-02-19T04:45:14.362Z,100939.57
2023-02-19T04:47:42.937Z,100942.36
2023-02-19T04:50:11.366Z,100943.89
2023-02-19T04:52:39.717Z,100942.27
2023-02-19T04:55:09.449Z,100941.48
2023-02-19T04:57:36.532Z,100941.33
2023-02-19T05:00:06.112Z,100939.80
2023-02-19T05:02:33.373Z,100943.67
2023-02-19T05:05:01.941Z,100947.58
2023-02-19T05:07:30.207Z,100947.61
2023-02-19T05:09:59.742Z,100951.48
2023-02-19T05:12:27.116Z,100949.72
2023-02-19T05:14:55.435Z,100948.71
2023-02-19T05:17:23.902Z,100944.60
2023-02-19T05:19:52.445Z,100948.33
2023-02-19T05:22:20.817Z,100947.73
2023-02-19T05:24:49.069Z,100948.59
2023-02-19T05:27:17.485Z,100945.73
2023-02-19T05:29:46.251Z,100945.92
2023-02-19T05:32:14.361Z,100947.67
2023-02-19T05:34:42.866Z,100950.63
2023-02-19T05:37:11.274Z,100954.96
2023-02-19T05:39:39.705Z,100954.45
2023-02-19T05:42:12.491Z,100961.69
2023-02-19T05:44:43.419Z,100959.02
2023-02-19T05:47:13.236Z,100955.04
2023-02-19T05:49:43.059Z,100952.96
2023-02-19T05:52:12.894Z,100954.75
2023-02-19T05:54:42.653Z,100959.98
2023-02-19T05:57:12.403Z,100965.42
2023-02-19T05:59:42.220Z,100962.90
2023-02-19T06:02:12.108Z,100968.45
2023-02-19T06:04:41.921Z,100963.63
2023-02-19T06:07:11.621Z,100970.34
2023-02-19T06:09:41.345Z,100974.80
2023-02-19T06:12:16.599Z,100979.06
2023-02-19T06:14:46.320Z,100982.67
2023-02-19T06:17:16.706Z,100979.33
2023-02-19T06:19:46.490Z,100983.60
2023-02-19T06:22:17.052Z,100993.62
2023-02-19T06:24:48.298Z,100998.36
2023-02-19T06:27:18.523Z,100998.23
2023-02-19T06:29:48.228Z,100993.05
2023-02-19T06:32:18.553Z,100991.70
2023-02-19T06:34:48.478Z,100994.91
2023-02-19T06:37:18.311Z,101000.96
2023-02-19T06:39:48.189Z,101004.70
2023-02-19T06:42:18.780Z,100999.39
2023-02-19T06:44:49.174Z,100995.36
2023-02-19T06:47:18.932Z,101004.71
2023-02-19T06:49:48.734Z,101019.13
2023-02-19T06:52:18.532Z,101022.75
2023-02-19T06:54:48.473Z,101035.23
2023-02-19T06:57:19.214Z,101047.05
2023-02-19T06:59:48.942Z,101058.71
2023-02-19T07:02:18.824Z,101068.95
2023-02-19T07:04:48.552Z,101071.22
2023-02-19T07:07:18.248Z,101069.88
2023-02-19T07:09:48.185Z,101079.47
2023-02-19T07:12:18.108Z,101079.98
2023-02-19T07:14:48.255Z,101077.29
2023-02-19T07:17:17.989Z,101077.70
2023-02-19T07:19:47.892Z,101085.45
2023-02-19T07:22:17.801Z,101093.05
2023-02-19T07:24:48.039Z,101100.65
2023-02-19T07:27:18.122Z,101101.70
2023-02-19T07:29:47.901Z,101102.20
2023-02-19T07:32:17.857Z,101109.32
2023-02-19T07:34:47.663Z,101104.33
2023-02-19T07:37:17.576Z,101108.70
2023-02-19T07:39:47.397Z,101111.81
2023-02-19T07:42:17.435Z,101112.45
2023-02-19T07:44:47.190Z,101113.05
2023-02-19T07:47:16.918Z,101115.55
2023-02-19T07:49:46.730Z,101123.96
2023-02-19T07:52:15.154Z,101125.10
2023-02-19T07:54:43.590Z,101129.34
2023-02-19T07:57:12.370Z,101128.22
2023-02-19T07:59:41.082Z,101130.29
2023-02-19T08:02:39.035Z,101144.29
2023-02-19T08:05:08.899Z,101154.56
2023-02-19T08:07:38.734Z,101159.73
2023-02-19T08:10:27.681Z,101167.44
2023-02-19T08:13:17.955Z,101173.98
2023-02-19T08:16:10.909Z,101183.91
2023-02-19T08:18:44.714Z,101188.95
2023-02-19T08:21:18.162Z,101185.00
2023-02-19T08:23:50.852Z,101197.80
2023-02-19T08:26:20.694Z,101206.61
2023-02-19T08:28:50.592Z,101209.73
2023-02-19T08:31:20.435Z,101216.30
2023-02-19T08:33:50.456Z,101222.27
2023-02-19T08:36:20.400Z,101228.41
2023-02-19T08:38:50.475Z,101233.89
2023-02-19T08:41:20.847Z,101243.28
2023-02-19T08:43:50.762Z,101241.20
2023-02-19T08:46:21.287Z,101245.70
2023-02-19T08:48:52.185Z,101251.23
2023-02-19T08:51:21.950Z,101253.02
2023-02-19T08:53:51.651Z,101256.96
2023-02-19T08:56:21.482Z,101261.03
2023-02-19T08:58:51.320Z,101263.02
2023-02-19T09:01:21.163Z,101275.52
2023-02-19T09:03:51.005Z,101280.59
2023-02-19T09:06:21.621Z,101278.09
2023-02-19T09:08:51.458Z,101281.78
2023-02-19T09:11:21.264Z,101279.31
2023-02-19T09:13:49.629Z,101273.14
2023-02-19T09:16:18.100Z,101286.33
2023-02-19T09:18:46.659Z,101284.17
2023-02-19T09:21:14.939Z,101284.81
2023-02-19T09:23:43.380Z,101290.81
2023-02-19T09:26:14.012Z,101295.36
2023-02-19T09:28:43.472Z,101296.11
2023-02-19T09:31:15.706Z,101297.80
2023-02-19T09:33:48.460Z,101306.16
2023-02-19T09:36:18.836Z,101306.10
2023-02-19T09:38:48.543Z,101312.09
2023-02-19T09:41:31.891Z,101314.80
2023-02-19T09:44:05.566Z,101320.84
2023-02-19T09:46:43.387Z,101314.66
2023-02-19T09:49:19.721Z,101316.65
2023-02-19T09:52:33.428Z,101327.70
2023-02-19T09:55:16.487Z,101334.63
2023-02-19T09:57:48.596Z,101335.81
2023-02-19T10:00:27.016Z,101333.86
2023-02-19T10:03:11.070Z,101339.74
2023-02-19T10:05:42.295Z,101339.23
2023-02-19T10:08:21.647Z,101343.58
2023-02-19T10:10:53.336Z,101346.84
2023-02-19T10:13:36.092Z,101347.38
2023-02-19T10:16:14.820Z,101363.73
2023-02-19T10:18:47.267Z,101369.16
2023-02-19T10:21:28.083Z,101370.45
2023-02-19T10:24:03.020Z,101372.81
2023-02-19T10:26:36.556Z,101382.52
2023-02-19T10:29:06.987Z,101389.06
2023-02-19T10:31:36.931Z,101382.36
2023-02-19T10:34:22.162Z,101386.70
2023-02-19T10:36:53.267Z,101387.38
2023-02-19T10:39:22.960Z,101387.55
2023-02-19T10:41:56.446Z,101401.91
2023-02-19T10:44:44.069Z,101413.42
2023-02-19T10:47:22.505Z,101414.02
2023-02-19T10:49:58.140Z,101410.14
2023-02-19T10:52:35.376Z,101413.11
2023-02-19T10:55:38.517Z,101416.74
2023-02-19T10:58:27.642Z,101426.89
2023-02-19T11:01:16.850Z,101421.10
2023-02-19T11:03:52.679Z,101419.02
2023-02-19T11:06:27.035Z,101420.20
2023-02-19T11:09:01.135Z,101430.71
2023-02-19T11:11:37.602Z,101436.16
2023-02-19T11:14:24.443Z,101434.32
2023-02-19T11:16:58.366Z,101438.48
2023-02-19T11:19:48.177Z,101444.38
2023-02-19T11:22:30.958Z,101441.03
2023-02-19T11:25:12.771Z,101457.20
2023-02-19T11:28:21.738Z,101457.63
2023-02-19T11:30:51.530Z,101469.00
2023-02-19T11:33:22.424Z,101475.92
2023-02-19T11:36:23.226Z,101473.31
2023-02-19T11:38:55.519Z,101471.10
2023-02-19T11:41:56.663Z,101469.97
2023-02-19T11:44:48.588Z,101475.20
2023-02-19T11:47:48.751Z,101485.41
2023-02-19T11:50:42.925Z,101484.21
2023-02-19T11:53:33.700Z,101481.05
2023-02-19T11:56:34.175Z,101473.48
2023-02-19T11:59:28.571Z,101474.09
2023-02-19T12:02:21.080Z,101467.73
2023-02-19T12:05:03.212Z,101463.31
2023-02-19T12:08:10.677Z,101464.98
2023-02-19T12:11:20.617Z,101471.02
2023-02-19T12:13:59.228Z,101473.56
2023-02-19T12:16:41.390Z,101481.49
2023-02-19T12:19:39.406Z,101486.37
2023-02-19T12:22:32.433Z,101485.58
2023-02-19T12:25:43.812Z,101482.55
2023-02-19T12:29:01.674Z,101480.40
2023-02-19T12:32:06.258Z,101490.97
2023-02-19T12:35:24.627Z,101492.23
2023-02-19T12:38:23.345Z,101499.23
2023-02-19T12:41:34.723Z,101499.52
2023-02-19T12:44:22.821Z,101505.08
2023-02-19T12:46:59.549Z,101510.17
2023-02-19T12:50:21.892Z,101508.73
2023-02-19T12:53:34.309Z,101509.36
2023-02-19T12:56:39.136Z,101512.55
2023-02-19T12:59:15.814Z,101515.36
2023-02-19T13:02:20.075Z,101522.86
2023-02-19T13:05:02.764Z,101524.61
2023-02-19T13:07:49.197Z,101529.08
2023-02-19T13:10:41.819Z,101530.21
2023-02-19T13:13:26.730Z,101538.25
2023-02-19T13:16:09.817Z,101540.37
2023-02-19T13:18:52.296Z,101537.80
2023-02-19T13:21:45.676Z,101539.48
2023-02-19T13:24:26.537Z,101542.59
2023-02-19T13:27:14.549Z,101543.11
2023-02-19T13:30:02.627Z,101538.98
2023-02-19T13:32:50.938Z,101537.29
2023-02-19T13:35:51.858Z,101537.22
2023-02-19T13:38:22.004Z,101538.84
2023-02-19T13:41:00.454Z,101542.33
2023-02-19T13:43:35.363Z,101542.14
2023-02-19T13:46:12.519Z,101536.61
2023-02-19T13:48:44.417Z,101535.73
2023-02-19T13:51:17.193Z,101539.31
2023-02-19T13:53:48.083Z,101538.49
2023-02-19T13:56:30.102Z,101548.61
2023-02-19T13:59:02.622Z,101551.95
2023-02-19T14:01:53.471Z,101560.98
2023-02-19T14:04:47.616Z,101563.14
2023-02-19T14:07:17.258Z,101563.92
2023-02-19T14:09:48.252Z,101565.77
2023-02-19T14:12:22.720Z,101575.20
2023-02-19T14:14:56.622Z,101580.84
2023-02-19T14:17:45.950Z,101581.01
2023-02-19T14:20:15.956Z,101587.23
2023-02-19T14:22:45.679Z,101587.58
2023-02-19T14:25:27.891Z,101579.16
2023-02-19T14:28:09.872Z,101578.11
2023-02-19T14:31:17.468Z,101583.36
2023-02-19T14:34:26.912Z,101583.41
2023-02-19T14:37:01.705Z,101577.73
2023-02-19T14:39:38.741Z,101574.41
2023-02-19T14:42:33.660Z,101578.61
2023-02-19T14:45:07.882Z,101590.01
2023-02-19T14:47:37.921Z,101585.66
2023-02-19T14:50:29.617Z,101587.05
2023-02-19T14:53:04.784Z,101588.11
2023-02-19T14:55:40.369Z,101591.27
2023-02-19T14:58:30.834Z,101599.42
2023-02-19T15:01:00.614Z,101607.78
2023-02-19T15:03:34.157Z,101612.73
2023-02-19T15:06:16.375Z,101612.00
2023-02-19T15:08:58.343Z,101615.55
2023-02-19T15:11:32.467Z,101616.67
2023-02-19T15:14:07.616Z,101614.41
2023-02-19T15:16:37.709Z,101611.93
2023-02-19T15:19:12.658Z,101621.00
2023-02-19T15:21:49.749Z,101613.90
2023-02-19T15:24:19.928Z,101619.84
2023-02-19T15:26:54.595Z,101621.73
2023-02-19T15:29:28.369Z,101627.88
2023-02-19T15:32:01.539Z,101624.66
2023-02-19T15:34:33.091Z,101630.79
2023-02-19T15:37:08.046Z,101627.01
2023-02-19T15:39:47.250Z,101619.40
2023-02-19T15:42:26.538Z,101621.01
2023-02-19T15:45:18.780Z,101624.38
2023-02-19T15:47:57.809Z,101633.20
2023-02-19T15:50:34.172Z,101636.52
2023-02-19T15:53:26.263Z,101634.17
2023-02-19T15:56:32.456Z,101646.00
2023-02-19T15:59:27.974Z,101644.52
2023-02-19T16:02:00.643Z,101645.31
2023-02-19T16:04:30.854Z,101646.34
2023-02-19T16:07:03.689Z,101657.69
2023-02-19T16:09:37.030Z,101666.09
2023-02-19T16:12:25.384Z,101670.22
2023-02-19T16:14:55.168Z,101671.92
2023-02-19T16:17:28.183Z,101678.84
2023-02-19T16:20:03.322Z,101687.17
2023-02-19T16:22:42.613Z,101687.92
2023-02-19T16:25:31.374Z,101692.49
2023-02-19T16:28:24.742Z,101699.11
2023-02-19T16:31:02.113Z,101705.60
2023-02-19T16:33:41.403Z,101712.20
2023-02-19T16:36:34.058Z,101719.77
2023-02-19T16:39:09.717Z,101713.67
2023-02-19T16:41:39.348Z,101722.11
2023-02-19T16:44:21.542Z,101729.58
2023-02-19T16:47:02.401Z,101731.01
2023-02-19T16:49:32.671Z,101733.91
2023-02-19T16:52:04.590Z,101735.66
2023-02-19T16:54:34.687Z,101741.07
2023-02-19T16:57:04.578Z,101744.71
2023-02-19T16:59:34.426Z,101742.48
2023-02-19T17:02:09.063Z,101743.64
2023-02-19T17:04:38.813Z,101747.01
2023-02-19T17:07:15.455Z,101749.34
2023-02-19T17:09:45.958Z,101756.06
2023-02-19T17:12:18.170Z,101759.62
2023-02-19T17:14:47.128Z,101759.80
2023-02-19T17:17:15.573Z,101758.10
2023-02-19T17:19:44.133Z,101761.70
2023-02-19T17:22:16.856Z,101762.95
2023-02-19T17:24:46.016Z,101758.80
2023-02-19T17:27:16.004Z,101759.64
2023-02-19T17:29:45.813Z,101765.00
2023-02-19T17:32:15.876Z,101771.35
2023-02-19T17:34:49.454Z,101773.84
2023-02-19T17:37:19.261Z,101776.14
2023-02-19T17:39:49.339Z,101772.07
2023-02-19T17:42:20.076Z,101774.56
2023-02-19T17:44:51.854Z,101774.53
2023-02-19T17:47:21.757Z,101778.74
2023-02-19T17:49:51.603Z,101777.38
2023-02-19T17:52:21.366Z,101780.70
2023-02-19T17:54:51.173Z,101783.87
2023-02-19T17:57:20.949Z,101778.42
2023-02-19T17:59:50.736Z,101781.66
2023-02-19T18:02:20.484Z,101784.23
2023-02-19T18:04:50.256Z,101791.11
2023-02-19T18:07:20.056Z,101789.39
2023-02-19T18:09:49.933Z,101790.66
2023-02-19T18:12:19.986Z,101790.93
2023-02-19T18:14:49.755Z,101792.18
2023-02-19T18:17:19.500Z,101793.40
2023-02-19T18:19:49.416Z,101797.02
2023-02-19T18:22:19.427Z,101799.98
2023-02-19T18:24:53.033Z,101804.21
2023-02-19T18:27:23.684Z,101812.59
2023-02-19T18:29:55.829Z,101814.29
2023-02-19T18:32:26.182Z,101819.59
2023-02-19T18:34:59.222Z,101819.07
2023-02-19T18:37:33.788Z,101816.44
2023-02-19T18:40:05.294Z,101814.98
2023-02-19T18:42:35.442Z,101818.00
2023-02-19T18:45:05.357Z,101818.65
2023-02-19T18:47:35.155Z,101822.98
2023-02-19T18:50:08.253Z,101829.50
2023-02-19T18:52:38.014Z,101825.55
2023-02-19T18:55:10.538Z,101827.86
2023-02-19T18:57:40.426Z,101835.08
2023-02-19T19:00:23.532Z,101838.27
2023-02-19T19:02:51.625Z,101839.41
2023-02-19T19:05:23.170Z,101838.21
2023-02-19T19:07:55.405Z,101832.38
2023-02-19T19:10:25.782Z,101827.45
2023-02-19T19:12:55.712Z,101831.55
2023-02-19T19:15:26.107Z,101824.16
2023-02-19T19:17:55.949Z,101822.66
2023-02-19T19:20:25.897Z,101822.43
2023-02-19T19:22:55.683Z,101822.86
2023-02-19T19:25:25.537Z,101825.39
2023-02-19T19:27:56.236Z,101829.75
2023-02-19T19:30:26.572Z,101831.11
2023-02-19T19:32:57.432Z,101827.41
2023-02-19T19:35:28.654Z,101826.96
2023-02-19T19:37:58.302Z,101827.62
2023-02-19T19:40:28.182Z,101826.32
2023-02-19T19:42:57.932Z,101823.58
2023-02-19T19:45:27.832Z,101823.05
2023-02-19T19:47:57.715Z,101824.29
2023-02-19T19:50:27.889Z,101822.23
2023-02-19T19:52:57.764Z,101825.80
2023-02-19T19:55:27.596Z,101821.84
2023-02-19T19:57:57.306Z,101817.67
2023-02-19T20:00:27.400Z,101814.91
2023-02-19T20:02:57.878Z,101815.49
2023-02-19T20:05:27.732Z,101819.64
2023-02-19T20:07:57.519Z,101819.91
2023-02-19T20:10:27.256Z,101815.36
2023-02-19T20:12:55.691Z,101819.90
2023-02-19T20:15:24.240Z,101818.24
2023-02-19T20:17:52.612Z,101822.01
2023-02-19T20:20:22.636Z,101825.50
2023-02-19T20:22:53.503Z,101828.85
2023-02-19T20:25:23.728Z,101833.44
2023-02-19T20:27:52.635Z,101834.86
2023-02-19T20:30:23.869Z,101839.65
2023-02-19T20:32:53.766Z,101844.22
2023-02-19T20:35:26.845Z,101843.55
2023-02-19T20:37:56.795Z,101844.03
2023-02-19T20:40:30.377Z,101847.48
2023-02-19T20:43:01.027Z,101851.11
2023-02-19T20:45:31.116Z,101844.45
2023-02-19T20:48:01.127Z,101848.30
2023-02-19T20:50:31.055Z,101850.16
2023-02-19T20:53:01.152Z,101850.25
2023-02-19T20:55:32.063Z,101851.67
2023-02-19T20:58:01.888Z,101852.75
2023-02-19T21:00:31.652Z,101849.43
2023-02-19T21:03:01.553Z,101844.23
2023-02-19T21:05:31.290Z,101841.08
2023-02-19T21:08:01.055Z,101844.60
2023-02-19T21:10:31.222Z,101847.81
2023-02-19T21:13:00.988Z,101849.46
2023-02-19T21:15:30.769Z,101848.22
2023-02-19T21:18:00.518Z,101844.65
2023-02-19T21:20:30.606Z,101844.55
2023-02-19T21:23:01.183Z,101846.53
2023-02-19T21:25:33.084Z,101847.59
2023-02-19T21:28:02.793Z,101844.58
2023-02-19T21:30:32.607Z,101843.31
2023-02-19T21:33:00.987Z,101834.70
2023-02-19T21:35:29.464Z,101832.73
2023-02-19T21:37:58.019Z,101833.73
2023-02-19T21:40:28.067Z,101827.23
2023-02-19T21:42:58.260Z,101821.14
2023-02-19T21:45:26.364Z,101814.14
2023-02-19T21:47:55.166Z,101812.00
2023-02-19T21:50:23.405Z,101810.83
2023-02-19T21:52:51.434Z,101806.05
2023-02-19T21:55:19.989Z,101805.59
2023-02-19T21:57:48.322Z,101801.03
2023-02-19T22:00:17.334Z,101804.81
2023-02-19T22:02:45.228Z,101800.48
2023-02-19T22:05:13.676Z,101801.05
2023-02-19T22:07:42.099Z,101800.66
2023-02-19T22:10:10.863Z,101796.04
2023-02-19T22:12:38.942Z,101790.73
2023-02-19T22:15:08.004Z,101788.42
2023-02-19T22:17:35.815Z,101781.20
2023-02-19T22:20:06.130Z,101778.10
2023-02-19T22:22:35.871Z,101773.23
2023-02-19T22:25:06.462Z,101767.17
2023-02-19T22:27:36.231Z,101762.95
2023-02-19T22:30:07.340Z,101758.05
2023-02-19T22:32:35.045Z,101755.71
2023-02-19T22:35:05.108Z,101751.15
2023-02-19T22:37:34.882Z,101750.23
2023-02-19T22:40:05.499Z,101749.20
2023-02-19T22:42:36.139Z,101756.20
2023-02-19T22:45:07.290Z,101759.34
2023-02-19T22:47:37.041Z,101765.80
2023-02-19T22:50:08.105Z,101771.73
2023-02-19T22:52:37.886Z,101777.06
2023-02-19T22:55:07.877Z,101779.19
2023-02-19T22:57:37.649Z,101784.73
2023-02-19T23:00:09.171Z,101790.22
2023-02-19T23:02:38.856Z,101794.04
2023-02-19T23:05:08.659Z,101792.95
2023-02-19T23:07:38.464Z,101790.77
2023-02-19T23:10:09.464Z,101785.39
2023-02-19T23:12:41.137Z,101781.77
2023-02-19T23:15:11.682Z,101778.30
2023-02-19T23:17:41.658Z,101784.98
2023-02-19T23:20:12.426Z,101788.56
2023-02-19T23:22:42.131Z,101785.84
2023-02-19T23:25:11.912Z,101783.96
2023-02-19T23:27:41.921Z,101782.79
2023-02-19T23:30:12.701Z,101790.95
2023-02-19T23:32:43.300Z,101790.11
2023-02-19T23:35:13.747Z,101786.35
2023-02-19T23:37:43.440Z,101781.84
2023-02-19T23:40:13.971Z,101781.41
2023-02-19T23:42:43.684Z,101775.42
2023-02-19T23:45:16.696Z,101763.16
2023-02-19T23:47:46.470Z,101762.04
2023-02-19T23:50:17.141Z,101757.41
2023-02-19T23:52:46.932Z,101749.82
2023-02-19T23:55:17.005Z,101748.96
2023-02-19T23:57:46.822Z,101746.09
