createdAt,value
2018-10-21T00:01:08.078Z,81.06
2018-10-21T00:03:36.630Z,81.19
2018-10-21T00:06:05.189Z,81.17
2018-10-21T00:08:33.731Z,80.93
2018-10-21T00:11:02.301Z,81.50
2018-10-21T00:13:30.880Z,81.63
2018-10-21T00:15:59.475Z,82.17
2018-10-21T00:18:28.014Z,82.78
2018-10-21T00:20:56.645Z,83.30
2018-10-21T00:23:25.237Z,83.27
2018-10-21T00:25:53.809Z,83.44
2018-10-21T00:28:22.364Z,83.72
2018-10-21T00:30:50.963Z,83.85
2018-10-21T00:33:19.519Z,84.34
2018-10-21T00:35:48.308Z,84.51
2018-10-21T00:38:16.878Z,84.31
2018-10-21T00:40:46.432Z,84.23
2018-10-21T00:43:15.625Z,84.47
2018-10-21T00:45:44.814Z,84.78
2018-10-21T00:48:14.353Z,85.30
2018-10-21T00:50:44.466Z,85.45
2018-10-21T00:53:14.651Z,85.82
2018-10-21T00:55:43.392Z,85.68
2018-10-21T00:58:11.999Z,85.85
2018-10-21T01:00:40.556Z,86.21
2018-10-21T01:03:09.181Z,86.52
2018-10-21T01:05:37.795Z,86.36
2018-10-21T01:08:06.463Z,86.46
2018-10-21T01:10:36.059Z,86.73
2018-10-21T01:13:05.540Z,87.34
2018-10-21T01:15:34.974Z,88.15
2018-10-21T01:18:04.464Z,88.00
2018-10-21T01:20:33.920Z,88.48
2018-10-21T01:23:03.339Z,88.99
2018-10-21T01:25:32.830Z,89.37
2018-10-21T01:28:02.258Z,90.03
2018-10-21T01:30:31.697Z,89.85
2018-10-21T01:33:00.244Z,89.54
2018-10-21T01:35:29.827Z,89.90
2018-10-21T01:37:58.581Z,89.99
2018-10-21T01:40:32.971Z,89.49
2018-10-21T01:43:03.005Z,88.94
2018-10-21T01:45:31.585Z,88.97
2018-10-21T01:48:02.291Z,89.45
2018-10-21T01:50:31.666Z,90.20
2018-10-21T01:53:01.241Z,90.17
2018-10-21T01:55:30.736Z,90.45
2018-10-21T01:58:00.417Z,90.06
2018-10-21T02:00:30.418Z,89.22
2018-10-21T02:02:59.320Z,88.88
2018-10-21T02:05:29.295Z,88.16
2018-10-21T02:07:58.744Z,88.27
2018-10-21T02:10:28.334Z,87.73
2018-10-21T02:12:57.075Z,87.60
2018-10-21T02:15:25.808Z,87.97
2018-10-21T02:17:54.386Z,88.62
2018-10-21T02:20:24.504Z,88.94
2018-10-21T02:22:53.196Z,89.98
2018-10-21T02:25:22.762Z,90.52
2018-10-21T02:27:52.028Z,91.23
2018-10-21T02:30:22.762Z,90.73
2018-10-21T02:32:52.013Z,89.90
2018-10-21T02:35:22.063Z,89.95
2018-10-21T02:37:51.140Z,89.94
2018-10-21T02:41:34.801Z,90.22
2018-10-21T02:44:04.023Z,90.18
2018-10-21T02:46:33.989Z,90.25
2018-10-21T02:49:03.267Z,90.42
2018-10-21T02:51:31.925Z,90.46
2018-10-21T02:54:00.514Z,90.40
2018-10-21T02:56:30.147Z,90.73
2018-10-21T02:58:58.788Z,90.38
2018-10-21T03:01:27.414Z,90.55
2018-10-21T03:03:55.960Z,90.83
2018-10-21T03:06:24.771Z,90.97
2018-10-21T03:08:53.305Z,91.03
2018-10-21T03:11:21.854Z,91.10
2018-10-21T03:13:50.438Z,91.14
2018-10-21T03:16:19.005Z,91.06
2018-10-21T03:18:47.855Z,90.96
2018-10-21T03:21:17.367Z,91.08
2018-10-21T03:23:46.549Z,91.05
2018-10-21T03:26:16.599Z,91.45
2018-10-21T03:28:46.061Z,91.88
2018-10-21T03:31:15.343Z,91.05
2018-10-21T03:33:45.511Z,90.11
2018-10-21T03:36:15.661Z,90.11
2018-10-21T03:38:45.651Z,91.36
2018-10-21T03:41:15.614Z,91.05
2018-10-21T03:43:44.523Z,91.09
2018-10-21T03:46:14.901Z,91.16
2018-10-21T03:48:44.574Z,91.05
2018-10-21T03:51:15.549Z,91.07
2018-10-21T03:53:45.772Z,91.36
2018-10-21T03:56:15.962Z,91.41
2018-10-21T03:58:46.116Z,91.90
2018-10-21T04:01:16.766Z,91.75
2018-10-21T04:03:46.015Z,91.26
2018-10-21T04:06:15.737Z,91.64
2018-10-21T04:08:44.317Z,92.18
2018-10-21T04:11:14.785Z,91.85
2018-10-21T04:13:44.234Z,91.75
2018-10-21T04:16:14.448Z,91.97
2018-10-21T04:18:44.588Z,92.72
2018-10-21T04:21:14.694Z,92.70
2018-10-21T04:23:44.300Z,92.43
2018-10-21T04:26:13.925Z,92.58
2018-10-21T04:28:42.499Z,92.75
2018-10-21T04:31:12.141Z,92.56
2018-10-21T04:33:43.174Z,92.55
2018-10-21T04:36:15.145Z,92.94
2018-10-21T04:38:55.014Z,92.39
2018-10-21T04:41:24.604Z,91.87
2018-10-21T04:43:53.194Z,91.72
2018-10-21T04:46:22.558Z,91.76
2018-10-21T04:48:52.110Z,92.37
2018-10-21T04:51:21.558Z,92.75
2018-10-21T04:53:50.215Z,92.61
2018-10-21T04:56:19.778Z,92.61
2018-10-21T04:58:49.233Z,92.62
2018-10-21T05:01:18.676Z,92.55
2018-10-21T05:03:48.154Z,92.43
2018-10-21T05:06:17.710Z,92.51
2018-10-21T05:08:47.205Z,92.49
2018-10-21T05:11:16.319Z,92.82
2018-10-21T05:13:46.712Z,92.81
2018-10-21T05:16:17.362Z,92.94
2018-10-21T05:18:46.883Z,93.75
2018-10-21T05:21:17.356Z,93.24
2018-10-21T05:23:46.694Z,93.09
2018-10-21T05:26:17.278Z,93.22
2018-10-21T05:28:46.862Z,93.28
2018-10-21T05:31:16.382Z,93.95
2018-10-21T05:33:45.874Z,93.99
2018-10-21T05:36:16.232Z,94.44
2018-10-21T05:38:46.087Z,94.45
2018-10-21T05:41:16.506Z,94.46
2018-10-21T05:43:46.891Z,94.11
2018-10-21T05:46:24.504Z,92.83
2018-10-21T05:48:54.073Z,92.37
2018-10-21T05:51:23.620Z,93.08
2018-10-21T05:53:52.194Z,93.15
2018-10-21T05:56:21.952Z,92.73
2018-10-21T05:58:51.419Z,92.93
2018-10-21T06:01:20.838Z,93.32
2018-10-21T06:03:50.446Z,92.94
2018-10-21T06:06:19.145Z,92.77
2018-10-21T06:08:48.668Z,92.56
2018-10-21T06:11:18.102Z,92.38
2018-10-21T06:13:46.646Z,92.03
2018-10-21T06:16:17.347Z,91.55
2018-10-21T06:18:46.934Z,92.57
2018-10-21T06:21:16.080Z,92.70
2018-10-21T06:23:45.649Z,93.09
2018-10-21T06:26:15.806Z,93.61
2018-10-21T06:28:44.362Z,93.54
2018-10-21T06:31:14.013Z,93.41
2018-10-21T06:33:42.681Z,92.99
2018-10-21T06:36:11.606Z,92.74
2018-10-21T06:38:40.183Z,93.25
2018-10-21T06:41:08.689Z,93.58
2018-10-21T06:43:37.234Z,93.32
2018-10-21T06:46:06.240Z,93.11
2018-10-21T06:48:34.905Z,93.30
2018-10-21T06:51:03.516Z,93.17
2018-10-21T06:53:32.058Z,93.05
2018-10-21T06:56:02.555Z,92.68
2018-10-21T06:58:31.166Z,92.45
2018-10-21T07:00:59.726Z,93.00
2018-10-21T07:03:28.357Z,92.69
2018-10-21T07:06:28.698Z,92.18
2018-10-21T07:08:58.583Z,91.98
2018-10-21T07:11:27.145Z,92.10
2018-10-21T07:13:55.868Z,91.53
2018-10-21T07:16:25.239Z,91.78
2018-10-21T07:18:54.773Z,91.84
2018-10-21T07:21:23.346Z,91.77
2018-10-21T07:23:51.932Z,91.85
2018-10-21T07:26:20.413Z,92.04
2018-10-21T07:28:49.997Z,91.91
2018-10-21T07:31:19.607Z,92.53
2018-10-21T07:33:48.195Z,92.71
2018-10-21T07:36:16.897Z,93.32
2018-10-21T07:38:47.462Z,93.85
2018-10-21T07:41:16.889Z,93.75
2018-10-21T07:43:45.774Z,93.61
2018-10-21T07:46:16.316Z,93.69
2018-10-21T07:48:46.660Z,93.91
2018-10-21T07:51:15.994Z,93.81
2018-10-21T07:53:45.548Z,93.62
2018-10-21T07:56:15.880Z,93.44
2018-10-21T07:58:46.412Z,93.46
2018-10-21T08:01:16.958Z,93.34
2018-10-21T08:03:46.503Z,93.45
2018-10-21T08:06:31.904Z,93.25
2018-10-21T08:09:00.519Z,92.94
2018-10-21T08:11:29.880Z,92.68
2018-10-21T08:13:58.604Z,92.50
2018-10-21T08:16:27.188Z,92.42
2018-10-21T08:18:56.048Z,91.29
2018-10-21T08:21:25.483Z,91.06
2018-10-21T08:23:54.060Z,90.67
2018-10-21T08:26:22.613Z,89.93
2018-10-21T08:28:51.157Z,88.82
2018-10-21T08:31:19.704Z,87.58
2018-10-21T08:33:48.250Z,87.48
2018-10-21T08:36:17.114Z,86.73
2018-10-21T08:38:46.714Z,86.91
2018-10-21T08:41:15.844Z,85.47
2018-10-21T08:43:44.432Z,85.24
2018-10-21T08:46:14.782Z,85.27
2018-10-21T08:48:43.392Z,85.28
2018-10-21T08:51:12.257Z,85.15
2018-10-21T08:53:40.910Z,86.16
2018-10-21T08:56:09.484Z,85.44
2018-10-21T08:58:38.128Z,85.12
2018-10-21T09:01:06.975Z,83.91
2018-10-21T09:03:35.661Z,84.45
2018-10-21T09:06:04.239Z,84.97
2018-10-21T09:08:32.953Z,83.17
2018-10-21T09:11:01.881Z,82.56
2018-10-21T09:13:30.552Z,82.37
2018-10-21T09:15:59.172Z,82.15
2018-10-21T09:18:27.891Z,81.82
2018-10-21T09:20:56.464Z,80.93
2018-10-21T09:23:25.031Z,80.13
2018-10-21T09:25:54.619Z,79.96
2018-10-21T09:28:23.980Z,80.56
2018-10-21T09:30:52.647Z,79.87
2018-10-21T09:33:22.271Z,79.18
2018-10-21T09:35:50.886Z,78.35
2018-10-21T09:38:19.440Z,78.64
2018-10-21T09:40:48.017Z,77.77
2018-10-21T09:43:16.626Z,77.04
2018-10-21T09:45:46.517Z,77.19
2018-10-21T09:48:15.923Z,76.89
2018-10-21T09:50:45.264Z,76.48
2018-10-21T09:53:14.688Z,76.10
2018-10-21T09:55:43.272Z,75.28
2018-10-21T09:58:11.978Z,74.08
2018-10-21T10:00:45.751Z,72.99
2018-10-21T10:03:14.424Z,74.03
2018-10-21T10:05:43.212Z,72.53
2018-10-21T10:08:11.760Z,72.28
2018-10-21T10:10:40.307Z,71.76
2018-10-21T10:13:08.842Z,71.70
2018-10-21T10:15:37.431Z,71.18
2018-10-21T10:18:06.321Z,68.91
2018-10-21T10:20:35.007Z,68.62
2018-10-21T10:23:03.822Z,68.26
2018-10-21T10:25:32.318Z,67.65
2018-10-21T10:28:00.907Z,68.06
2018-10-21T10:30:29.627Z,68.68
2018-10-21T10:32:58.194Z,67.71
2018-10-21T10:35:27.773Z,67.87
2018-10-21T10:37:56.491Z,66.19
2018-10-21T10:40:25.047Z,65.37
2018-10-21T10:42:53.951Z,66.37
2018-10-21T10:45:22.520Z,64.08
2018-10-21T10:47:51.154Z,64.21
2018-10-21T10:50:19.749Z,64.83
2018-10-21T10:52:48.389Z,60.53
2018-10-21T10:55:17.249Z,62.23
2018-10-21T10:57:46.677Z,61.24
2018-10-21T11:00:16.841Z,61.57
2018-10-21T11:02:46.126Z,63.06
2018-10-21T11:05:15.471Z,61.72
2018-10-21T11:07:44.964Z,61.84
2018-10-21T11:10:14.298Z,60.61
2018-10-21T11:12:43.692Z,60.20
2018-10-21T11:15:12.376Z,62.48
2018-10-21T11:17:46.195Z,60.75
2018-10-21T11:20:16.686Z,61.01
2018-10-21T11:22:46.415Z,60.67
2018-10-21T11:25:16.960Z,61.06
2018-10-21T11:27:46.289Z,61.31
2018-10-21T11:30:15.904Z,57.51
2018-10-21T11:32:45.553Z,58.02
2018-10-21T11:35:14.490Z,57.40
2018-10-21T11:37:43.445Z,58.41
2018-10-21T11:40:12.090Z,58.75
2018-10-21T11:42:40.592Z,59.15
2018-10-21T11:45:09.235Z,59.31
2018-10-21T11:47:37.940Z,57.81
2018-10-21T11:50:07.749Z,56.46
2018-10-21T11:52:36.340Z,54.63
2018-10-21T11:55:05.214Z,55.85
2018-10-21T11:57:34.800Z,55.32
2018-10-21T12:00:03.491Z,54.76
2018-10-21T12:02:32.060Z,53.97
2018-10-21T12:05:00.634Z,53.01
2018-10-21T12:07:29.227Z,54.37
2018-10-21T12:09:58.874Z,55.06
2018-10-21T12:12:27.473Z,54.61
2018-10-21T12:14:56.372Z,52.91
2018-10-21T12:17:25.001Z,54.75
2018-10-21T12:19:53.655Z,55.17
2018-10-21T12:22:23.418Z,53.78
2018-10-21T12:24:52.687Z,52.43
2018-10-21T12:27:21.263Z,52.24
2018-10-21T12:29:49.830Z,52.33
2018-10-21T12:32:19.387Z,53.06
2018-10-21T12:34:47.958Z,52.48
2018-10-21T12:37:16.491Z,51.49
2018-10-21T12:39:45.848Z,51.15
2018-10-21T12:42:14.422Z,51.69
2018-10-21T12:44:44.553Z,51.48
2018-10-21T12:47:14.592Z,52.85
2018-10-21T12:49:44.730Z,52.29
2018-10-21T12:52:13.434Z,52.68
2018-10-21T12:54:42.074Z,54.22
2018-10-21T12:57:10.676Z,53.63
2018-10-21T12:59:39.270Z,53.68
2018-10-21T13:02:08.804Z,53.88
2018-10-21T13:04:37.509Z,54.95
2018-10-21T13:07:06.337Z,53.90
2018-10-21T13:09:34.896Z,53.95
2018-10-21T13:12:04.525Z,53.44
2018-10-21T13:14:33.108Z,53.43
2018-10-21T13:17:02.653Z,54.05
2018-10-21T13:19:32.275Z,54.75
2018-10-21T13:22:00.964Z,55.34
2018-10-21T13:24:30.578Z,55.02
2018-10-21T13:27:00.198Z,55.01
2018-10-21T13:29:28.769Z,54.59
2018-10-21T13:31:57.335Z,55.81
2018-10-21T13:34:26.261Z,55.60
2018-10-21T13:36:54.851Z,55.83
2018-10-21T13:39:23.412Z,56.61
2018-10-21T13:41:52.896Z,56.56
2018-10-21T13:44:21.475Z,57.20
2018-10-21T13:46:50.089Z,57.31
2018-10-21T13:49:19.548Z,56.85
2018-10-21T13:51:48.135Z,54.98
2018-10-21T13:54:16.850Z,56.34
2018-10-21T13:56:46.314Z,55.61
2018-10-21T13:59:16.054Z,54.59
2018-10-21T14:01:45.297Z,55.90
2018-10-21T14:04:14.844Z,56.57
2018-10-21T14:06:44.268Z,56.29
2018-10-21T14:09:15.314Z,56.41
2018-10-21T14:11:45.012Z,56.59
2018-10-21T14:14:15.433Z,56.58
2018-10-21T14:16:46.097Z,56.72
2018-10-21T14:19:15.681Z,56.32
2018-10-21T14:21:46.277Z,56.83
2018-10-21T14:24:15.106Z,57.88
2018-10-21T14:26:44.311Z,57.64
2018-10-21T14:29:15.045Z,58.39
2018-10-21T14:31:45.589Z,57.72
2018-10-21T14:34:15.884Z,57.42
2018-10-21T14:36:46.104Z,57.76
2018-10-21T14:39:16.256Z,58.77
2018-10-21T14:41:46.628Z,58.94
2018-10-21T14:44:16.608Z,57.56
2018-10-21T14:46:45.815Z,57.01
2018-10-21T14:49:16.026Z,57.34
2018-10-21T14:51:46.622Z,57.59
2018-10-21T14:54:16.706Z,58.44
2018-10-21T14:56:46.356Z,58.87
2018-10-21T14:59:17.029Z,59.43
2018-10-21T15:01:46.563Z,60.14
2018-10-21T15:04:16.654Z,60.30
2018-10-21T15:06:47.304Z,60.82
2018-10-21T15:09:16.893Z,61.62
2018-10-21T15:11:47.434Z,62.16
2018-10-21T15:14:17.040Z,61.94
2018-10-21T15:16:46.098Z,62.33
2018-10-21T15:19:16.787Z,62.68
2018-10-21T15:21:47.319Z,63.03
2018-10-21T15:24:16.543Z,63.75
2018-10-21T15:26:47.001Z,63.51
2018-10-21T15:29:16.664Z,63.87
2018-10-21T15:31:47.721Z,64.33
2018-10-21T15:34:17.247Z,64.94
2018-10-21T15:36:46.906Z,65.37
2018-10-21T15:39:16.045Z,64.92
2018-10-21T15:41:45.496Z,65.67
2018-10-21T15:44:15.129Z,65.79
2018-10-21T15:46:45.374Z,66.77
2018-10-21T15:49:14.450Z,67.13
2018-10-21T15:51:45.046Z,66.87
2018-10-21T15:54:15.512Z,67.66
2018-10-21T15:56:44.264Z,68.13
2018-10-21T15:59:14.130Z,68.57
2018-10-21T16:01:44.339Z,68.83
2018-10-21T16:04:13.335Z,69.09
2018-10-21T16:06:42.228Z,69.05
2018-10-21T16:09:12.716Z,69.70
2018-10-21T16:11:41.437Z,70.00
2018-10-21T16:14:10.038Z,70.20
2018-10-21T16:16:38.657Z,70.94
2018-10-21T16:19:07.515Z,71.41
2018-10-21T16:21:36.125Z,71.40
2018-10-21T16:24:04.802Z,71.79
2018-10-21T16:26:33.527Z,72.67
2018-10-21T16:29:02.152Z,73.48
2018-10-21T16:31:31.046Z,74.12
2018-10-21T16:33:59.663Z,74.14
2018-10-21T16:36:28.199Z,75.60
2018-10-21T16:38:57.622Z,75.82
2018-10-21T16:41:28.388Z,75.74
2018-10-21T16:43:57.995Z,77.20
2018-10-21T16:46:27.434Z,77.01
2018-10-21T16:48:56.851Z,77.98
2018-10-21T16:51:25.738Z,78.80
2018-10-21T16:53:55.428Z,78.77
2018-10-21T16:56:24.897Z,79.31
2018-10-21T16:58:53.843Z,80.03
2018-10-21T17:01:23.270Z,80.55
2018-10-21T17:03:52.894Z,80.74
2018-10-21T17:06:22.520Z,81.87
2018-10-21T17:08:51.880Z,81.48
2018-10-21T17:11:21.372Z,82.06
2018-10-21T17:13:49.970Z,82.49
2018-10-21T17:16:18.634Z,82.84
2018-10-21T17:18:47.161Z,83.44
2018-10-21T17:21:16.724Z,83.06
2018-10-21T17:23:46.091Z,83.59
2018-10-21T17:26:16.350Z,83.59
2018-10-21T17:28:47.116Z,83.41
2018-10-21T17:31:16.585Z,84.59
2018-10-21T17:33:46.593Z,85.28
2018-10-21T17:36:17.240Z,85.47
2018-10-21T17:38:46.686Z,85.45
2018-10-21T17:41:16.748Z,85.07
2018-10-21T17:43:46.219Z,85.17
2018-10-21T17:46:16.622Z,85.36
2018-10-21T17:48:46.653Z,85.53
2018-10-21T17:51:15.834Z,85.79
2018-10-21T17:53:44.391Z,86.09
2018-10-21T17:56:14.335Z,86.96
2018-10-21T17:58:45.115Z,86.98
2018-10-21T18:01:14.552Z,86.91
2018-10-21T18:03:44.970Z,86.79
2018-10-21T18:06:14.552Z,86.95
2018-10-21T18:08:43.205Z,87.27
2018-10-21T18:11:11.779Z,87.42
2018-10-21T18:13:41.526Z,87.69
2018-10-21T18:16:11.169Z,87.75
2018-10-21T18:18:40.651Z,87.79
2018-10-21T18:21:10.121Z,87.80
2018-10-21T18:23:38.687Z,88.11
2018-10-21T18:26:08.364Z,88.50
2018-10-21T18:28:36.890Z,88.62
2018-10-21T18:31:05.722Z,88.59
2018-10-21T18:33:35.269Z,88.92
2018-10-21T18:36:04.768Z,89.00
2018-10-21T18:38:33.316Z,89.05
2018-10-21T18:41:02.024Z,89.09
2018-10-21T18:43:30.708Z,89.06
2018-10-21T18:45:59.285Z,89.65
2018-10-21T18:48:29.191Z,89.61
2018-10-21T18:50:57.800Z,89.56
2018-10-21T18:53:27.289Z,89.67
2018-10-21T18:55:56.904Z,89.77
2018-10-21T18:58:25.557Z,89.91
2018-10-21T19:00:55.148Z,90.00
2018-10-21T19:03:23.766Z,90.12
2018-10-21T19:05:53.278Z,89.90
2018-10-21T19:08:22.755Z,89.75
2018-10-21T19:10:52.202Z,89.83
2018-10-21T19:13:21.787Z,89.74
2018-10-21T19:15:51.346Z,90.01
2018-10-21T19:18:20.840Z,90.20
2018-10-21T19:20:49.420Z,90.40
2018-10-21T19:23:18.829Z,90.37
2018-10-21T19:25:48.395Z,90.96
2018-10-21T19:28:17.058Z,90.90
2018-10-21T19:30:46.306Z,90.98
2018-10-21T19:33:15.780Z,91.43
2018-10-21T19:35:44.329Z,91.65
2018-10-21T19:38:14.521Z,91.70
2018-10-21T19:40:43.544Z,91.83
2018-10-21T19:43:12.636Z,91.70
2018-10-21T19:45:41.128Z,91.99
2018-10-21T19:48:09.681Z,91.85
2018-10-21T19:50:38.466Z,91.99
2018-10-21T19:53:07.037Z,91.95
2018-10-21T19:55:35.625Z,92.13
2018-10-21T19:58:05.335Z,92.22
2018-10-21T20:00:34.889Z,92.19
2018-10-21T20:03:03.431Z,92.31
2018-10-21T20:05:31.997Z,92.29
2018-10-21T20:08:00.578Z,92.14
2018-10-21T20:10:30.160Z,92.33
2018-10-21T20:12:59.818Z,92.19
2018-10-21T20:15:29.263Z,92.24
2018-10-21T20:17:57.921Z,92.46
2018-10-21T20:20:27.491Z,92.32
2018-10-21T20:22:56.040Z,92.31
2018-10-21T20:25:24.618Z,92.38
2018-10-21T20:27:53.995Z,92.38
2018-10-21T20:30:22.613Z,92.41
2018-10-21T20:32:51.257Z,92.16
2018-10-21T20:35:21.065Z,92.19
2018-10-21T20:37:50.476Z,92.15
2018-10-21T20:40:19.118Z,92.08
2018-10-21T20:42:47.725Z,92.38
2018-10-21T20:45:17.738Z,92.18
2018-10-21T20:47:47.316Z,92.19
2018-10-21T20:50:16.218Z,92.13
2018-10-21T20:52:45.053Z,91.74
2018-10-21T20:55:14.984Z,91.83
2018-10-21T20:57:44.551Z,91.76
2018-10-21T21:00:14.696Z,91.91
2018-10-21T21:02:44.818Z,92.06
2018-10-21T21:05:14.047Z,91.77
2018-10-21T21:07:42.667Z,91.42
2018-10-21T21:10:11.263Z,91.35
2018-10-21T21:12:39.887Z,91.37
2018-10-21T21:15:09.466Z,91.31
2018-10-21T21:17:38.079Z,91.61
2018-10-21T21:20:07.301Z,91.84
2018-10-21T21:22:35.899Z,91.78
2018-10-21T21:25:04.484Z,91.80
2018-10-21T21:27:33.978Z,91.88
2018-10-21T21:30:02.587Z,91.89
2018-10-21T21:32:32.042Z,92.11
2018-10-21T21:35:00.607Z,91.86
2018-10-21T21:37:29.177Z,91.74
2018-10-21T21:39:58.905Z,91.67
2018-10-21T21:42:28.355Z,91.59
2018-10-21T21:44:57.813Z,91.89
2018-10-21T21:47:26.359Z,91.94
2018-10-21T21:49:54.926Z,91.99
2018-10-21T21:52:23.471Z,92.04
2018-10-21T21:54:52.994Z,91.88
2018-10-21T21:57:21.619Z,92.17
2018-10-21T21:59:50.205Z,92.09
2018-10-21T22:02:19.799Z,92.12
2018-10-21T22:04:48.405Z,92.02
2018-10-21T22:07:17.814Z,92.13
2018-10-21T22:09:51.751Z,92.31
2018-10-21T22:12:20.455Z,92.42
2018-10-21T22:14:48.961Z,92.52
2018-10-21T22:17:17.482Z,92.71
2018-10-21T22:19:46.653Z,92.77
2018-10-21T22:22:16.407Z,92.69
2018-10-21T22:24:45.956Z,93.15
2018-10-21T22:27:15.301Z,93.00
2018-10-21T22:29:44.160Z,93.03
2018-10-21T22:32:12.776Z,93.51
2018-10-21T22:34:41.427Z,93.72
2018-10-21T22:37:10.105Z,93.38
2018-10-21T22:39:39.742Z,93.13
2018-10-21T22:42:08.478Z,92.97
2018-10-21T22:44:37.070Z,92.79
2018-10-21T22:47:05.781Z,92.84
2018-10-21T22:49:34.328Z,93.14
2018-10-21T22:52:02.954Z,93.00
2018-10-21T22:54:31.518Z,92.89
2018-10-21T22:57:00.071Z,93.53
2018-10-21T22:59:28.638Z,94.07
2018-10-21T23:01:58.190Z,94.04
2018-10-21T23:04:26.744Z,93.60
2018-10-21T23:06:55.300Z,93.83
2018-10-21T23:09:23.878Z,94.00
2018-10-21T23:11:52.417Z,94.16
2018-10-21T23:14:20.953Z,94.42
2018-10-21T23:16:49.512Z,94.23
2018-10-21T23:19:29.272Z,94.44
2018-10-21T23:21:57.863Z,94.54
2018-10-21T23:24:26.607Z,94.57
2018-10-21T23:26:55.147Z,94.22
2018-10-21T23:29:23.661Z,94.02
2018-10-21T23:31:53.530Z,93.86
2018-10-21T23:34:22.090Z,93.93
2018-10-21T23:36:50.632Z,94.18
2018-10-21T23:39:19.214Z,93.98
2018-10-21T23:41:47.767Z,94.30
2018-10-21T23:44:16.668Z,94.60
2018-10-21T23:46:45.958Z,94.73
2018-10-21T23:49:15.388Z,94.63
2018-10-21T23:51:45.800Z,94.51
2018-10-21T23:54:15.988Z,95.02
2018-10-21T23:56:45.236Z,94.96
2018-10-21T23:59:14.910Z,95.11
