createdAt,value
2018-07-25T00:02:58.414Z,53.80
2018-07-25T00:07:49.311Z,54.00
2018-07-25T00:12:40.208Z,54.00
2018-07-25T00:17:31.112Z,54.10
2018-07-25T00:22:22.752Z,54.20
2018-07-25T00:27:13.715Z,54.10
2018-07-25T00:32:04.601Z,54.10
2018-07-25T00:36:55.496Z,54.20
2018-07-25T00:41:47.140Z,54.30
2018-07-25T00:46:38.830Z,54.30
2018-07-25T00:51:29.737Z,54.30
2018-07-25T00:56:20.648Z,54.40
2018-07-25T01:01:11.540Z,54.40
2018-07-25T01:06:02.437Z,54.60
2018-07-25T01:10:54.065Z,54.70
2018-07-25T01:15:45.717Z,54.60
2018-07-25T01:20:37.356Z,54.70
2018-07-25T01:25:29.005Z,54.70
2018-07-25T01:30:19.901Z,54.60
2018-07-25T01:35:11.516Z,54.80
2018-07-25T01:40:02.508Z,54.70
2018-07-25T01:44:53.401Z,54.60
2018-07-25T01:49:44.292Z,54.80
2018-07-25T01:54:35.949Z,55.60
2018-07-25T01:59:26.908Z,54.90
2018-07-25T02:04:17.806Z,55.00
2018-07-25T02:09:08.704Z,54.90
2018-07-25T02:13:59.632Z,54.80
2018-07-25T02:18:50.519Z,54.90
2018-07-25T02:23:42.161Z,55.00
2018-07-25T02:28:33.796Z,55.00
2018-07-25T02:33:25.435Z,55.10
2018-07-25T02:38:16.332Z,55.00
2018-07-25T02:43:07.981Z,55.10
2018-07-25T02:47:59.620Z,55.10
2018-07-25T02:52:51.256Z,55.10
2018-07-25T02:57:42.896Z,55.20
2018-07-25T03:02:33.861Z,55.20
2018-07-25T03:07:24.764Z,55.20
2018-07-25T03:12:15.654Z,55.20
2018-07-25T03:17:06.555Z,55.30
2018-07-25T03:21:58.179Z,55.40
2018-07-25T03:26:50.557Z,55.20
2018-07-25T03:31:41.464Z,55.20
2018-07-25T03:36:33.087Z,55.30
2018-07-25T03:41:23.972Z,55.20
2018-07-25T03:46:14.872Z,55.40
2018-07-25T03:51:05.769Z,55.30
2018-07-25T03:55:56.680Z,55.40
2018-07-25T04:00:47.641Z,55.40
2018-07-25T04:05:38.528Z,55.40
2018-07-25T04:10:29.480Z,55.40
2018-07-25T04:15:20.387Z,55.40
2018-07-25T04:20:11.267Z,55.40
2018-07-25T04:25:02.961Z,55.40
2018-07-25T04:29:53.861Z,55.30
2018-07-25T04:34:44.773Z,55.40
2018-07-25T04:39:35.719Z,55.30
2018-07-25T04:44:26.608Z,55.20
2018-07-25T04:49:17.500Z,55.00
2018-07-25T04:54:08.461Z,55.10
2018-07-25T04:58:59.351Z,55.20
2018-07-25T05:03:50.359Z,55.40
2018-07-25T05:08:41.992Z,56.10
2018-07-25T05:13:32.887Z,56.10
2018-07-25T05:18:23.772Z,56.40
2018-07-25T05:23:14.695Z,56.20
2018-07-25T05:28:05.571Z,56.30
2018-07-25T05:32:56.460Z,56.30
2018-07-25T05:37:47.351Z,56.10
2018-07-25T05:42:38.249Z,56.40
2018-07-25T05:47:29.184Z,56.80
2018-07-25T05:52:20.083Z,57.70
2018-07-25T05:57:10.984Z,58.60
2018-07-25T06:02:01.946Z,58.80
2018-07-25T06:06:52.839Z,59.00
2018-07-25T06:11:43.724Z,59.10
2018-07-25T06:16:35.364Z,59.60
2018-07-25T06:21:26.348Z,59.60
2018-07-25T06:26:17.240Z,59.20
2018-07-25T06:31:08.159Z,59.10
2018-07-25T06:35:59.076Z,59.20
2018-07-25T06:40:50.012Z,59.10
2018-07-25T06:45:40.937Z,59.00
2018-07-25T06:50:31.855Z,59.40
2018-07-25T06:55:22.779Z,59.10
2018-07-25T07:00:13.771Z,59.00
2018-07-25T07:05:04.761Z,59.00
2018-07-25T07:09:55.733Z,58.90
2018-07-25T07:14:48.120Z,59.00
2018-07-25T07:19:39.756Z,59.70
2018-07-25T07:24:31.387Z,59.00
2018-07-25T07:29:23.035Z,58.80
2018-07-25T07:34:13.923Z,58.70
2018-07-25T07:39:05.564Z,58.50
2018-07-25T07:43:57.256Z,58.40
2018-07-25T07:48:48.152Z,58.30
2018-07-25T07:53:39.051Z,58.20
2018-07-25T07:58:30.670Z,57.90
2018-07-25T08:03:22.327Z,57.60
2018-07-25T08:08:13.968Z,57.40
2018-07-25T08:13:04.864Z,57.30
2018-07-25T08:17:55.807Z,57.20
2018-07-25T08:22:46.693Z,57.00
2018-07-25T08:27:38.368Z,56.70
2018-07-25T08:32:29.253Z,56.70
2018-07-25T08:37:20.892Z,56.50
2018-07-25T08:42:12.545Z,56.30
2018-07-25T08:47:03.443Z,56.20
2018-07-25T08:51:55.079Z,56.00
2018-07-25T08:56:46.703Z,56.00
2018-07-25T09:01:37.705Z,56.60
2018-07-25T09:06:28.641Z,55.80
2018-07-25T09:11:19.584Z,55.70
2018-07-25T09:16:11.248Z,55.60
2018-07-25T09:21:02.189Z,55.50
2018-07-25T09:25:53.114Z,55.50
2018-07-25T09:30:43.999Z,55.50
2018-07-25T09:35:34.979Z,55.30
2018-07-25T09:40:26.708Z,55.00
2018-07-25T09:45:17.616Z,55.00
2018-07-25T09:50:08.538Z,54.80
2018-07-25T09:54:59.420Z,54.60
2018-07-25T09:59:50.333Z,54.50
2018-07-25T10:04:41.239Z,54.30
2018-07-25T10:09:32.148Z,54.20
2018-07-25T10:14:23.056Z,54.00
2018-07-25T10:19:14.797Z,53.80
2018-07-25T10:24:06.440Z,53.90
2018-07-25T10:28:57.344Z,53.60
2018-07-25T10:33:49.102Z,53.40
2018-07-25T10:38:40.721Z,53.30
2018-07-25T10:43:32.369Z,53.40
2018-07-25T10:48:23.340Z,53.40
2018-07-25T10:53:14.251Z,53.30
2018-07-25T10:58:05.148Z,53.20
2018-07-25T11:02:56.057Z,52.90
2018-07-25T11:07:46.973Z,52.60
2018-07-25T11:12:37.913Z,52.50
2018-07-25T11:17:28.835Z,52.20
2018-07-25T11:22:19.763Z,51.90
2018-07-25T11:27:10.674Z,51.70
2018-07-25T11:32:01.563Z,51.40
2018-07-25T11:36:52.456Z,51.30
2018-07-25T11:41:44.090Z,50.80
2018-07-25T11:46:34.989Z,50.80
2018-07-25T11:51:25.895Z,50.40
2018-07-25T11:56:16.801Z,50.30
2018-07-25T12:01:07.733Z,50.20
2018-07-25T12:05:58.649Z,49.70
2018-07-25T12:10:49.551Z,49.70
2018-07-25T12:15:40.456Z,49.60
2018-07-25T12:20:31.362Z,49.30
2018-07-25T12:25:22.272Z,49.10
2018-07-25T12:30:13.185Z,49.30
2018-07-25T12:35:04.088Z,48.90
2018-07-25T12:39:55.732Z,47.20
2018-07-25T12:44:47.384Z,47.00
2018-07-25T12:49:38.356Z,47.00
2018-07-25T12:54:29.256Z,47.00
2018-07-25T12:59:20.276Z,46.00
2018-07-25T13:04:11.160Z,45.50
2018-07-25T13:09:02.084Z,46.30
2018-07-25T13:13:53.709Z,45.90
2018-07-25T13:18:44.627Z,45.90
2018-07-25T13:23:35.523Z,45.50
2018-07-25T13:28:27.176Z,44.40
2018-07-25T13:33:18.824Z,45.00
2018-07-25T13:38:10.005Z,45.00
2018-07-25T13:43:01.117Z,45.10
2018-07-25T13:47:51.936Z,45.10
2018-07-25T13:52:42.860Z,45.40
2018-07-25T13:57:34.069Z,44.90
2018-07-25T14:02:25.014Z,45.00
2018-07-25T14:07:15.919Z,45.30
2018-07-25T14:12:06.848Z,45.10
2018-07-25T14:16:57.765Z,44.80
2018-07-25T14:21:48.688Z,44.60
2018-07-25T14:26:39.618Z,44.30
2018-07-25T14:31:30.524Z,44.40
2018-07-25T14:36:21.551Z,45.70
2018-07-25T14:41:12.469Z,45.00
2018-07-25T14:46:03.485Z,45.10
2018-07-25T14:50:54.409Z,44.70
2018-07-25T14:55:45.325Z,44.80
2018-07-25T15:00:36.229Z,44.90
2018-07-25T15:05:27.446Z,44.70
2018-07-25T15:10:18.889Z,44.70
2018-07-25T15:15:09.953Z,43.70
2018-07-25T15:20:01.716Z,43.60
2018-07-25T15:24:53.757Z,43.30
2018-07-25T15:29:45.459Z,44.10
2018-07-25T15:34:36.396Z,43.40
2018-07-25T15:39:27.706Z,44.00
2018-07-25T15:44:19.151Z,43.70
2018-07-25T15:49:11.230Z,44.10
2018-07-25T15:54:02.810Z,44.10
2018-07-25T15:58:53.772Z,44.10
2018-07-25T16:03:44.888Z,43.90
2018-07-25T16:08:36.021Z,44.00
2018-07-25T16:13:27.740Z,43.60
2018-07-25T16:18:18.648Z,43.60
2018-07-25T16:23:09.719Z,43.80
2018-07-25T16:28:00.950Z,43.90
2018-07-25T16:32:52.188Z,44.00
2018-07-25T16:37:43.170Z,43.70
2018-07-25T16:42:34.099Z,43.90
2018-07-25T16:47:25.073Z,44.80
2018-07-25T16:52:15.980Z,43.70
2018-07-25T16:57:07.024Z,43.50
2018-07-25T17:01:57.939Z,43.50
2018-07-25T17:06:48.848Z,43.40
2018-07-25T17:11:39.807Z,43.40
2018-07-25T17:16:31.464Z,43.80
2018-07-25T17:21:23.160Z,43.20
2018-07-25T17:26:14.100Z,43.20
2018-07-25T17:31:05.141Z,43.30
2018-07-25T17:35:56.824Z,43.60
2018-07-25T17:40:47.809Z,43.60
2018-07-25T17:45:38.778Z,43.90
2018-07-25T17:50:29.688Z,44.30
2018-07-25T17:55:20.642Z,44.40
2018-07-25T18:00:11.529Z,45.00
2018-07-25T18:05:02.451Z,45.20
2018-07-25T18:09:53.400Z,45.60
2018-07-25T18:14:45.112Z,45.50
2018-07-25T18:19:37.564Z,45.40
2018-07-25T18:24:28.662Z,45.40
2018-07-25T18:29:20.537Z,46.30
2018-07-25T18:34:11.389Z,45.50
2018-07-25T18:39:02.364Z,45.30
2018-07-25T18:43:53.263Z,45.80
2018-07-25T18:48:44.220Z,45.80
2018-07-25T18:53:35.126Z,46.70
2018-07-25T18:58:26.037Z,47.30
2018-07-25T19:03:16.941Z,47.70
2018-07-25T19:08:07.839Z,47.40
2018-07-25T19:12:58.780Z,48.00
2018-07-25T19:17:49.657Z,47.70
2018-07-25T19:22:41.308Z,47.50
2018-07-25T19:27:32.208Z,47.50
2018-07-25T19:32:23.912Z,47.80
2018-07-25T19:37:14.849Z,47.70
2018-07-25T19:42:06.484Z,48.00
2018-07-25T19:46:57.388Z,48.00
2018-07-25T19:51:48.318Z,48.10
2018-07-25T19:56:39.236Z,48.10
2018-07-25T20:01:30.140Z,48.10
2018-07-25T20:06:21.129Z,48.30
2018-07-25T20:11:12.077Z,48.30
2018-07-25T20:16:03.063Z,48.50
2018-07-25T20:20:53.963Z,48.50
2018-07-25T20:25:44.884Z,48.60
2018-07-25T20:30:35.775Z,48.70
2018-07-25T20:35:26.676Z,48.80
2018-07-25T20:40:17.579Z,49.10
2018-07-25T20:45:08.488Z,49.00
2018-07-25T20:49:59.412Z,49.00
2018-07-25T20:54:50.308Z,49.30
2018-07-25T20:59:41.248Z,49.30
2018-07-25T21:04:32.135Z,49.50
2018-07-25T21:09:23.028Z,49.60
2018-07-25T21:14:14.669Z,49.80
2018-07-25T21:19:06.388Z,49.90
2018-07-25T21:23:57.393Z,49.90
2018-07-25T21:28:48.295Z,50.00
2018-07-25T21:33:39.236Z,50.00
2018-07-25T21:38:31.665Z,50.30
2018-07-25T21:43:22.575Z,50.30
2018-07-25T21:48:13.482Z,50.40
2018-07-25T21:53:04.420Z,50.50
2018-07-25T21:57:55.324Z,50.70
2018-07-25T22:02:46.260Z,50.80
2018-07-25T22:07:37.195Z,51.00
2018-07-25T22:12:28.109Z,51.20
2018-07-25T22:17:19.018Z,51.30
2018-07-25T22:22:09.920Z,51.40
2018-07-25T22:27:00.815Z,51.50
2018-07-25T22:31:51.707Z,51.50
2018-07-25T22:36:43.433Z,51.80
2018-07-25T22:41:34.320Z,51.60
2018-07-25T22:46:25.213Z,51.60
2018-07-25T22:51:16.107Z,51.70
2018-07-25T22:56:07.832Z,51.70
2018-07-25T23:00:58.836Z,51.60
2018-07-25T23:05:50.568Z,52.10
2018-07-25T23:10:41.480Z,51.40
2018-07-25T23:15:32.381Z,51.60
2018-07-25T23:20:23.323Z,51.70
2018-07-25T23:25:14.239Z,51.90
2018-07-25T23:30:05.145Z,52.00
2018-07-25T23:34:56.085Z,52.00
2018-07-25T23:39:46.972Z,52.00
2018-07-25T23:44:37.907Z,52.10
2018-07-25T23:49:28.824Z,52.00
2018-07-25T23:54:19.747Z,52.30
2018-07-25T23:59:10.673Z,52.40
