createdAt,value
2023-02-11T00:00:07.659Z,77.77
2023-02-11T00:03:16.562Z,78.09
2023-02-11T00:06:28.051Z,77.43
2023-02-11T00:09:38.929Z,78.26
2023-02-11T00:12:47.054Z,78.64
2023-02-11T00:15:56.132Z,78.32
2023-02-11T00:19:06.680Z,78.64
2023-02-11T00:22:14.834Z,78.80
2023-02-11T00:25:24.315Z,78.41
2023-02-11T00:28:32.779Z,77.46
2023-02-11T00:31:41.302Z,77.30
2023-02-11T00:34:53.669Z,77.60
2023-02-11T00:38:02.354Z,78.19
2023-02-11T00:41:13.075Z,78.46
2023-02-11T00:44:21.273Z,78.51
2023-02-11T00:47:29.485Z,77.82
2023-02-11T00:50:38.323Z,78.47
2023-02-11T00:53:46.508Z,77.97
2023-02-11T00:56:56.493Z,78.63
2023-02-11T01:00:08.290Z,77.79
2023-02-11T01:03:16.601Z,78.47
2023-02-11T01:06:25.200Z,78.62
2023-02-11T01:09:33.727Z,78.05
2023-02-11T01:12:43.722Z,77.80
2023-02-11T01:15:52.338Z,77.78
2023-02-11T01:19:00.764Z,77.73
2023-02-11T01:22:09.124Z,77.98
2023-02-11T01:25:17.689Z,77.91
2023-02-11T01:28:30.351Z,77.45
2023-02-11T01:31:41.574Z,77.71
2023-02-11T01:34:49.824Z,78.10
2023-02-11T01:37:57.988Z,78.11
2023-02-11T01:41:10.195Z,77.79
2023-02-11T01:44:30.787Z,78.40
2023-02-11T01:47:39.006Z,78.55
2023-02-11T01:50:51.728Z,78.07
2023-02-11T01:54:19.644Z,78.55
2023-02-11T01:57:32.257Z,78.15
2023-02-11T02:00:43.018Z,78.19
2023-02-11T02:04:00.553Z,79.12
2023-02-11T02:07:18.728Z,78.78
2023-02-11T02:10:30.237Z,78.11
2023-02-11T02:13:38.918Z,77.65
2023-02-11T02:16:49.373Z,77.84
2023-02-11T02:20:33.160Z,77.96
2023-02-11T02:24:32.364Z,78.25
2023-02-11T02:27:55.235Z,77.75
2023-02-11T02:31:31.584Z,77.95
2023-02-11T02:34:52.480Z,78.12
2023-02-11T02:38:10.140Z,78.06
2023-02-11T02:41:23.621Z,78.70
2023-02-11T02:44:33.279Z,77.98
2023-02-11T02:47:41.879Z,78.89
2023-02-11T02:51:13.106Z,78.58
2023-02-11T02:55:13.116Z,78.43
2023-02-11T02:58:55.002Z,78.41
2023-02-11T03:02:19.467Z,78.56
2023-02-11T03:05:45.065Z,79.00
2023-02-11T03:09:03.971Z,79.23
2023-02-11T03:12:14.780Z,78.83
2023-02-11T03:15:28.113Z,79.04
2023-02-11T03:18:39.556Z,80.37
2023-02-11T03:21:51.683Z,79.55
2023-02-11T03:25:03.712Z,77.86
2023-02-11T03:28:22.210Z,77.17
2023-02-11T03:31:41.440Z,78.00
2023-02-11T03:34:56.663Z,78.55
2023-02-11T03:38:13.651Z,77.64
2023-02-11T03:46:56.926Z,77.10
2023-02-11T03:50:11.815Z,77.81
2023-02-11T03:53:22.792Z,77.46
2023-02-11T03:56:40.578Z,77.33
2023-02-11T03:59:55.382Z,76.68
2023-02-11T04:03:06.455Z,73.53
2023-02-11T04:06:15.157Z,74.53
2023-02-11T04:09:24.090Z,74.71
2023-02-11T04:12:32.520Z,76.00
2023-02-11T04:15:40.950Z,76.24
2023-02-11T04:18:51.118Z,76.47
2023-02-11T04:21:59.375Z,73.20
2023-02-11T04:25:09.360Z,72.72
2023-02-11T04:28:17.649Z,74.07
2023-02-11T04:31:26.225Z,74.72
2023-02-11T04:34:36.076Z,75.00
2023-02-11T04:37:44.381Z,75.09
2023-02-11T04:40:53.023Z,72.61
2023-02-11T04:44:01.262Z,72.70
2023-02-11T04:47:09.449Z,73.88
2023-02-11T04:50:19.296Z,74.05
2023-02-11T04:53:27.557Z,74.30
2023-02-11T04:56:35.794Z,74.40
2023-02-11T04:59:44.473Z,74.54
2023-02-11T05:02:52.764Z,72.92
2023-02-11T05:06:02.743Z,73.19
2023-02-11T05:09:13.155Z,74.31
2023-02-11T05:12:21.874Z,73.08
2023-02-11T05:15:30.864Z,74.23
2023-02-11T05:18:39.958Z,73.94
2023-02-11T05:22:01.825Z,73.84
2023-02-11T05:25:11.557Z,74.25
2023-02-11T05:28:20.250Z,73.58
2023-02-11T05:31:28.460Z,74.00
2023-02-11T05:34:36.664Z,74.59
2023-02-11T05:37:46.216Z,73.58
2023-02-11T05:40:54.997Z,73.10
2023-02-11T05:44:03.278Z,73.01
2023-02-11T05:47:11.698Z,73.24
2023-02-11T05:50:20.195Z,73.00
2023-02-11T05:53:29.905Z,73.14
2023-02-11T05:56:38.154Z,73.45
2023-02-11T05:59:46.420Z,73.12
2023-02-11T06:02:54.774Z,73.46
2023-02-11T06:06:03.064Z,72.26
2023-02-11T06:09:12.975Z,72.43
2023-02-11T06:12:21.164Z,72.56
2023-02-11T06:15:29.790Z,73.23
2023-02-11T06:18:38.088Z,73.25
2023-02-11T06:21:46.292Z,73.51
2023-02-11T06:25:01.571Z,72.04
2023-02-11T06:28:10.717Z,72.89
2023-02-11T06:31:20.529Z,71.82
2023-02-11T06:34:28.775Z,72.07
2023-02-11T06:37:37.011Z,71.30
2023-02-11T06:40:50.536Z,71.30
2023-02-11T06:43:58.686Z,71.97
2023-02-11T06:47:07.267Z,72.25
2023-02-11T06:50:16.339Z,72.06
2023-02-11T06:53:25.224Z,71.76
2023-02-11T06:56:36.878Z,72.25
2023-02-11T06:59:44.984Z,70.84
2023-02-11T07:02:53.831Z,71.38
2023-02-11T07:06:03.138Z,71.49
2023-02-11T07:09:11.318Z,70.75
2023-02-11T07:12:20.987Z,70.58
2023-02-11T07:15:29.200Z,69.57
2023-02-11T07:18:37.632Z,69.62
2023-02-11T07:21:46.053Z,68.63
2023-02-11T07:24:54.267Z,68.60
2023-02-11T07:28:05.071Z,67.88
2023-02-11T07:31:17.100Z,66.36
2023-02-11T07:34:25.630Z,65.59
2023-02-11T07:37:35.905Z,64.99
2023-02-11T07:40:44.064Z,64.72
2023-02-11T07:43:54.194Z,63.59
2023-02-11T07:47:02.393Z,63.96
2023-02-11T07:50:11.506Z,64.39
2023-02-11T07:53:19.750Z,63.57
2023-02-11T07:56:29.033Z,62.46
2023-02-11T07:59:38.818Z,61.08
2023-02-11T08:02:46.943Z,61.06
2023-02-11T08:05:55.196Z,61.31
2023-02-11T08:09:09.547Z,62.59
2023-02-11T08:12:17.818Z,62.41
2023-02-11T08:15:27.411Z,61.81
2023-02-11T08:18:37.203Z,61.23
2023-02-11T08:21:47.676Z,61.95
2023-02-11T08:24:58.364Z,60.01
2023-02-11T08:28:06.831Z,58.52
2023-02-11T08:31:19.349Z,57.33
2023-02-11T08:34:27.858Z,55.86
2023-02-11T08:37:36.241Z,54.74
2023-02-11T08:40:44.386Z,54.80
2023-02-11T08:43:52.555Z,53.69
2023-02-11T08:47:02.056Z,53.63
2023-02-11T08:50:11.123Z,53.40
2023-02-11T08:53:19.729Z,53.11
2023-02-11T08:56:28.383Z,52.95
2023-02-11T08:59:37.088Z,51.42
2023-02-11T09:02:46.815Z,52.57
2023-02-11T09:05:55.304Z,52.14
2023-02-11T09:09:03.808Z,51.88
2023-02-11T09:12:11.945Z,52.69
2023-02-11T09:15:20.134Z,52.47
2023-02-11T09:18:29.719Z,52.27
2023-02-11T09:21:38.572Z,51.27
2023-02-11T09:24:47.264Z,51.04
2023-02-11T09:27:55.751Z,50.40
2023-02-11T09:31:07.601Z,50.45
2023-02-11T09:34:17.384Z,49.28
2023-02-11T09:37:25.587Z,49.22
2023-02-11T09:40:35.136Z,49.32
2023-02-11T09:43:49.217Z,49.27
2023-02-11T09:47:02.796Z,47.97
2023-02-11T09:50:19.424Z,48.13
2023-02-11T09:53:31.158Z,47.28
2023-02-11T09:56:39.537Z,48.60
2023-02-11T09:59:49.321Z,47.95
2023-02-11T10:03:29.757Z,46.93
2023-02-11T10:06:48.322Z,46.68
2023-02-11T10:10:19.334Z,47.68
2023-02-11T10:13:56.562Z,46.33
2023-02-11T10:17:22.910Z,46.10
2023-02-11T10:20:38.527Z,46.08
2023-02-11T10:23:53.795Z,45.16
2023-02-11T10:27:12.935Z,47.02
2023-02-11T10:30:31.032Z,44.23
2023-02-11T10:33:47.499Z,44.25
2023-02-11T10:36:56.010Z,43.08
2023-02-11T10:40:08.185Z,43.02
2023-02-11T10:43:20.323Z,41.41
2023-02-11T10:46:35.123Z,42.09
2023-02-11T10:49:45.370Z,41.78
2023-02-11T10:52:53.755Z,42.37
2023-02-11T10:56:06.260Z,41.40
2023-02-11T10:59:24.999Z,41.32
2023-02-11T11:02:38.799Z,40.38
2023-02-11T11:05:52.836Z,42.98
2023-02-11T11:09:01.182Z,39.92
2023-02-11T11:17:44.296Z,37.25
2023-02-11T11:21:00.806Z,39.08
2023-02-11T11:24:20.841Z,37.56
2023-02-11T11:27:30.233Z,36.52
2023-02-11T11:30:44.014Z,37.08
2023-02-11T11:33:57.982Z,35.56
2023-02-11T11:37:16.299Z,37.12
2023-02-11T11:40:28.847Z,35.70
2023-02-11T11:43:38.246Z,36.55
2023-02-11T11:46:50.427Z,37.95
2023-02-11T11:50:28.666Z,35.36
2023-02-11T11:53:45.281Z,35.44
2023-02-11T11:57:03.439Z,35.73
2023-02-11T12:00:20.893Z,34.70
2023-02-11T12:04:15.417Z,35.43
2023-02-11T12:07:42.378Z,35.12
2023-02-11T12:11:08.487Z,35.51
2023-02-11T12:14:31.159Z,35.52
2023-02-11T12:18:03.144Z,37.25
2023-02-11T12:21:30.713Z,37.72
2023-02-11T12:25:21.618Z,38.21
2023-02-11T12:28:45.250Z,37.92
2023-02-11T12:32:13.180Z,36.66
2023-02-11T12:35:38.401Z,37.42
2023-02-11T12:39:11.689Z,36.32
2023-02-11T12:42:56.463Z,37.18
2023-02-11T12:46:35.043Z,35.16
2023-02-11T12:50:09.050Z,35.30
2023-02-11T12:53:55.180Z,34.77
2023-02-11T12:57:11.224Z,34.85
2023-02-11T13:00:26.529Z,33.67
2023-02-11T13:03:43.940Z,34.26
2023-02-11T13:06:58.866Z,34.58
2023-02-11T13:10:29.827Z,35.88
2023-02-11T13:14:17.808Z,34.45
2023-02-11T13:17:38.730Z,33.28
2023-02-11T13:20:55.318Z,33.75
2023-02-11T13:24:25.560Z,34.90
2023-02-11T13:27:46.488Z,36.36
2023-02-11T13:31:03.389Z,37.43
2023-02-11T13:35:00.756Z,36.88
2023-02-11T13:38:29.969Z,37.35
2023-02-11T13:41:52.464Z,35.66
2023-02-11T13:45:28.621Z,36.56
2023-02-11T13:48:49.307Z,34.28
2023-02-11T13:52:01.848Z,34.12
2023-02-11T13:55:23.835Z,33.07
2023-02-11T13:58:40.197Z,33.33
2023-02-11T14:02:42.566Z,34.17
2023-02-11T14:06:35.315Z,33.75
2023-02-11T14:09:57.351Z,32.97
2023-02-11T14:13:25.675Z,33.92
2023-02-11T14:16:38.498Z,33.35
2023-02-11T14:19:50.598Z,34.06
2023-02-11T14:23:06.012Z,33.78
2023-02-11T14:26:43.969Z,34.43
2023-02-11T14:30:15.476Z,34.96
2023-02-11T14:33:52.196Z,34.24
2023-02-11T14:37:32.782Z,34.87
2023-02-11T14:40:55.510Z,36.44
2023-02-11T14:44:13.882Z,37.47
2023-02-11T14:47:30.360Z,38.83
2023-02-11T14:50:46.490Z,37.29
2023-02-11T14:54:01.657Z,38.15
2023-02-11T14:57:19.710Z,38.05
2023-02-11T15:00:29.996Z,38.63
2023-02-11T15:04:06.887Z,38.66
2023-02-11T15:07:54.601Z,39.54
2023-02-11T15:11:15.172Z,38.64
2023-02-11T15:14:27.129Z,38.27
2023-02-11T15:17:38.266Z,38.52
2023-02-11T15:20:46.865Z,38.89
2023-02-11T15:24:07.645Z,38.58
2023-02-11T15:28:34.172Z,38.08
2023-02-11T15:31:46.266Z,39.03
2023-02-11T15:34:58.242Z,39.64
2023-02-11T15:38:08.540Z,39.85
2023-02-11T15:41:40.284Z,39.23
2023-02-11T15:44:56.404Z,40.91
2023-02-11T15:48:15.758Z,41.30
2023-02-11T15:51:35.798Z,40.30
2023-02-11T15:55:03.051Z,40.34
2023-02-11T15:58:20.897Z,39.83
2023-02-11T16:01:41.128Z,41.42
2023-02-11T16:04:57.761Z,42.49
2023-02-11T16:08:31.869Z,42.75
2023-02-11T16:12:05.422Z,43.61
2023-02-11T16:16:10.679Z,45.81
2023-02-11T16:19:28.179Z,46.79
2023-02-11T16:22:41.508Z,47.52
2023-02-11T16:26:08.675Z,48.49
2023-02-11T16:29:38.481Z,48.77
2023-02-11T16:33:16.421Z,51.11
2023-02-11T16:36:34.770Z,49.39
2023-02-11T16:40:01.207Z,48.64
2023-02-11T16:43:11.567Z,48.99
2023-02-11T16:46:20.084Z,49.78
2023-02-11T16:49:32.843Z,48.81
2023-02-11T16:52:42.345Z,48.82
2023-02-11T16:55:52.619Z,50.22
2023-02-11T16:59:02.587Z,50.32
2023-02-11T17:02:18.348Z,50.61
2023-02-11T17:05:27.163Z,51.35
2023-02-11T17:08:35.653Z,51.16
2023-02-11T17:11:44.317Z,50.41
2023-02-11T17:14:54.244Z,50.48
2023-02-11T17:18:02.923Z,50.11
2023-02-11T17:21:11.153Z,51.03
2023-02-11T17:24:21.852Z,51.19
2023-02-11T17:27:30.192Z,51.57
2023-02-11T17:30:42.213Z,53.43
2023-02-11T17:33:50.502Z,53.62
2023-02-11T17:37:00.134Z,54.70
2023-02-11T17:40:10.296Z,54.84
2023-02-11T17:43:18.422Z,55.43
2023-02-11T17:46:29.265Z,56.22
2023-02-11T17:49:37.528Z,56.05
2023-02-11T17:52:46.075Z,56.28
2023-02-11T17:55:56.311Z,56.18
2023-02-11T17:59:06.516Z,56.39
2023-02-11T18:02:16.229Z,56.06
2023-02-11T18:05:26.635Z,56.64
2023-02-11T18:08:35.842Z,56.56
2023-02-11T18:11:44.165Z,57.48
2023-02-11T18:14:55.550Z,57.39
2023-02-11T18:18:07.147Z,57.55
2023-02-11T18:21:18.338Z,57.18
2023-02-11T18:24:26.664Z,57.33
2023-02-11T18:27:36.304Z,57.39
2023-02-11T18:30:44.864Z,57.57
2023-02-11T18:33:55.265Z,57.70
2023-02-11T18:37:03.637Z,58.37
2023-02-11T18:40:14.222Z,58.07
2023-02-11T18:43:22.630Z,58.73
2023-02-11T18:46:31.466Z,58.71
2023-02-11T18:49:41.228Z,59.48
2023-02-11T18:52:49.602Z,59.85
2023-02-11T18:55:57.960Z,60.12
2023-02-11T18:59:06.596Z,61.15
2023-02-11T19:02:14.971Z,62.36
2023-02-11T19:05:26.093Z,61.94
2023-02-11T19:08:34.526Z,62.80
2023-02-11T19:11:49.731Z,62.62
2023-02-11T19:15:00.487Z,62.91
2023-02-11T19:18:08.993Z,64.17
2023-02-11T19:21:20.508Z,64.27
2023-02-11T19:24:31.143Z,63.85
2023-02-11T19:27:41.735Z,63.73
2023-02-11T19:30:50.307Z,63.38
2023-02-11T19:33:58.841Z,62.64
2023-02-11T19:37:10.743Z,60.48
2023-02-11T19:40:21.161Z,60.47
2023-02-11T19:43:29.752Z,60.41
2023-02-11T19:46:41.020Z,59.92
2023-02-11T19:49:49.502Z,59.87
2023-02-11T19:52:59.268Z,59.90
2023-02-11T19:56:08.431Z,60.13
2023-02-11T19:59:17.337Z,61.04
2023-02-11T20:02:25.816Z,60.71
2023-02-11T20:05:34.515Z,60.95
2023-02-11T20:08:45.488Z,61.30
2023-02-11T20:11:53.728Z,61.46
2023-02-11T20:15:01.874Z,62.36
2023-02-11T20:18:10.087Z,62.21
2023-02-11T20:21:21.795Z,62.33
2023-02-11T20:24:31.472Z,62.70
2023-02-11T20:27:40.253Z,62.48
2023-02-11T20:30:57.940Z,63.67
2023-02-11T20:34:06.743Z,64.45
2023-02-11T20:37:15.234Z,64.44
2023-02-11T20:40:25.218Z,64.33
2023-02-11T20:43:35.266Z,65.14
2023-02-11T20:46:47.069Z,64.47
2023-02-11T20:49:56.274Z,64.88
2023-02-11T20:53:04.694Z,64.62
2023-02-11T20:56:14.611Z,64.31
2023-02-11T20:59:23.504Z,64.12
2023-02-11T21:02:31.941Z,64.78
2023-02-11T21:05:41.295Z,64.86
2023-02-11T21:08:50.047Z,64.46
2023-02-11T21:12:00.523Z,63.75
2023-02-11T21:15:10.456Z,63.23
2023-02-11T21:18:18.679Z,64.28
2023-02-11T21:21:27.136Z,64.22
2023-02-11T21:24:35.385Z,63.93
2023-02-11T21:27:45.186Z,64.47
2023-02-11T21:30:54.152Z,64.06
2023-02-11T21:34:02.686Z,64.13
2023-02-11T21:37:11.212Z,64.42
2023-02-11T21:40:23.214Z,65.25
2023-02-11T21:43:34.181Z,65.25
2023-02-11T21:46:42.662Z,64.44
2023-02-11T21:49:51.108Z,64.95
2023-02-11T21:52:59.507Z,64.17
2023-02-11T21:56:11.716Z,64.22
2023-02-11T21:59:21.339Z,63.33
2023-02-11T22:02:29.534Z,63.58
2023-02-11T22:05:41.614Z,63.08
2023-02-11T22:08:51.039Z,63.18
2023-02-11T22:11:59.405Z,62.80
2023-02-11T22:15:10.715Z,63.34
2023-02-11T22:18:18.839Z,63.68
2023-02-11T22:21:29.123Z,63.26
2023-02-11T22:24:37.360Z,63.75
2023-02-11T22:27:45.649Z,63.06
2023-02-11T22:30:57.228Z,62.48
2023-02-11T22:34:06.749Z,62.92
2023-02-11T22:37:15.141Z,63.32
2023-02-11T22:40:23.915Z,63.58
2023-02-11T22:43:32.154Z,63.46
2023-02-11T22:46:41.904Z,63.13
2023-02-11T22:49:50.191Z,63.45
2023-02-11T22:52:59.545Z,64.42
2023-02-11T22:56:15.047Z,63.88
2023-02-11T22:59:23.880Z,63.65
2023-02-11T23:02:34.663Z,64.07
2023-02-11T23:05:43.928Z,63.46
2023-02-11T23:08:52.544Z,63.61
2023-02-11T23:12:00.945Z,63.32
2023-02-11T23:15:09.775Z,63.89
2023-02-11T23:18:19.379Z,66.00
2023-02-11T23:21:31.787Z,68.01
2023-02-11T23:24:40.095Z,69.67
2023-02-11T23:27:48.349Z,69.07
2023-02-11T23:30:57.262Z,69.24
2023-02-11T23:34:08.671Z,69.57
2023-02-11T23:37:17.142Z,68.72
2023-02-11T23:40:25.527Z,68.51
2023-02-11T23:43:33.903Z,68.11
2023-02-11T23:46:42.372Z,67.11
2023-02-11T23:49:52.198Z,67.09
2023-02-11T23:53:00.332Z,65.96
2023-02-11T23:56:11.608Z,65.99
2023-02-11T23:59:19.775Z,66.44
