createdAt,value
2018-12-11T00:01:42.462Z,2.47
2018-12-11T00:03:45.679Z,1.90
2018-12-11T00:05:48.837Z,1.83
2018-12-11T00:08:04.158Z,2.17
2018-12-11T00:10:20.569Z,2.40
2018-12-11T00:12:32.982Z,2.90
2018-12-11T00:14:53.813Z,2.10
2018-12-11T00:17:09.068Z,2.10
2018-12-11T00:19:29.160Z,2.30
2018-12-11T00:21:40.303Z,2.10
2018-12-11T00:24:08.897Z,2.20
2018-12-11T00:28:38.703Z,2.07
2018-12-11T00:30:48.034Z,2.33
2018-12-11T00:32:51.807Z,2.43
2018-12-11T00:34:55.099Z,3.17
2018-12-11T00:36:58.340Z,2.53
2018-12-11T00:39:01.502Z,3.83
2018-12-11T00:41:04.641Z,2.23
2018-12-11T00:43:07.900Z,3.50
2018-12-11T00:45:11.196Z,2.97
2018-12-11T00:47:14.370Z,2.70
2018-12-11T00:49:35.747Z,2.53
2018-12-11T00:51:53.077Z,2.57
2018-12-11T00:54:15.203Z,3.13
2018-12-11T00:56:29.419Z,3.10
2018-12-11T01:01:05.506Z,1.77
2018-12-11T01:03:08.731Z,3.43
2018-12-11T01:05:29.492Z,3.10
2018-12-11T01:07:32.772Z,3.77
2018-12-11T01:09:48.446Z,2.13
2018-12-11T01:11:51.749Z,2.50
2018-12-11T01:14:13.698Z,3.80
2018-12-11T01:16:28.131Z,4.37
2018-12-11T01:18:31.438Z,2.57
2018-12-11T01:20:39.436Z,2.90
2018-12-11T01:22:54.481Z,2.83
2018-12-11T01:25:03.517Z,2.70
2018-12-11T01:27:16.863Z,2.90
2018-12-11T01:29:48.785Z,3.23
2018-12-11T01:32:09.335Z,2.40
2018-12-11T01:34:22.418Z,3.57
2018-12-11T01:36:45.407Z,2.70
2018-12-11T01:38:59.963Z,2.13
2018-12-11T01:41:13.686Z,2.50
2018-12-11T01:43:26.478Z,2.97
2018-12-11T01:45:29.659Z,1.73
2018-12-11T01:47:35.674Z,2.23
2018-12-11T01:49:40.034Z,2.67
2018-12-11T01:51:45.207Z,2.90
2018-12-11T01:53:48.765Z,2.07
2018-12-11T01:55:52.026Z,3.33
2018-12-11T01:57:59.082Z,2.83
2018-12-11T02:00:07.740Z,2.63
2018-12-11T02:02:12.012Z,2.00
2018-12-11T02:04:15.264Z,2.33
2018-12-11T02:06:22.281Z,2.40
2018-12-11T02:08:35.887Z,2.30
2018-12-11T02:10:51.198Z,2.63
2018-12-11T02:13:11.445Z,2.67
2018-12-11T02:15:24.597Z,1.77
2018-12-11T02:17:34.048Z,2.40
2018-12-11T02:21:55.176Z,1.77
2018-12-11T02:24:02.439Z,2.23
2018-12-11T02:28:32.242Z,1.93
2018-12-11T02:30:35.511Z,1.43
2018-12-11T02:32:38.768Z,2.07
2018-12-11T02:36:30.015Z,2.10
2018-12-11T02:38:55.301Z,1.57
2018-12-11T02:41:16.693Z,2.13
2018-12-11T02:43:33.769Z,1.47
2018-12-11T02:51:06.240Z,1.20
2018-12-11T02:53:31.859Z,1.30
2018-12-11T03:18:23.427Z,1.33
2018-12-11T03:20:26.575Z,1.90
2018-12-11T03:22:29.711Z,1.00
2018-12-11T03:24:32.863Z,1.30
2018-12-11T03:26:36.128Z,1.87
2018-12-11T03:28:45.673Z,1.40
2018-12-11T03:30:58.503Z,1.53
2018-12-11T03:35:25.412Z,1.50
2018-12-11T03:37:28.789Z,2.40
2018-12-11T03:39:36.826Z,1.30
2018-12-11T03:41:48.211Z,2.13
2018-12-11T03:43:51.488Z,0.90
2018-12-11T03:46:10.168Z,2.27
2018-12-11T03:48:28.928Z,1.40
2018-12-11T03:51:00.308Z,1.83
2018-12-11T03:56:42.211Z,1.90
2018-12-11T04:09:01.793Z,1.80
2018-12-11T04:13:39.673Z,2.00
2018-12-11T04:16:03.315Z,1.63
2018-12-11T04:18:23.770Z,1.47
2018-12-11T04:20:47.024Z,2.10
2018-12-11T04:23:05.660Z,1.93
2018-12-11T04:25:19.159Z,2.10
2018-12-11T04:27:37.750Z,1.80
2018-12-11T04:29:58.719Z,1.63
2018-12-11T04:34:50.476Z,2.17
2018-12-11T04:42:08.735Z,3.10
2018-12-11T04:44:33.252Z,1.40
2018-12-11T04:51:37.584Z,1.93
2018-12-11T04:53:59.124Z,1.60
2018-12-11T05:01:12.817Z,1.43
2018-12-11T05:03:30.967Z,1.30
2018-12-11T05:13:09.173Z,1.57
2018-12-11T05:17:52.021Z,1.50
2018-12-11T05:28:18.746Z,1.20
2018-12-11T05:30:43.184Z,1.83
2018-12-11T05:35:49.444Z,2.37
2018-12-11T05:38:09.361Z,1.37
2018-12-11T05:44:43.182Z,1.20
2018-12-11T05:46:47.777Z,1.37
2018-12-11T05:48:51.657Z,1.30
2018-12-11T05:53:42.071Z,2.07
2018-12-11T05:59:11.412Z,1.63
2018-12-11T06:09:14.522Z,1.37
2018-12-11T06:11:25.133Z,1.60
2018-12-11T06:13:40.973Z,2.27
2018-12-11T06:18:41.986Z,2.13
2018-12-11T06:20:59.618Z,1.93
2018-12-11T06:25:40.297Z,1.50
2018-12-11T06:27:43.564Z,1.70
2018-12-11T06:30:04.373Z,1.60
2018-12-11T06:32:41.099Z,2.20
2018-12-11T06:34:59.592Z,1.53
2018-12-11T06:37:11.173Z,1.90
2018-12-11T06:39:39.978Z,1.50
2018-12-11T06:46:52.185Z,1.40
2018-12-11T06:48:55.619Z,2.10
2018-12-11T06:50:58.946Z,1.70
2018-12-11T06:53:02.156Z,2.43
2018-12-11T06:55:27.120Z,2.07
2018-12-11T06:57:54.996Z,3.07
2018-12-11T07:00:14.349Z,1.50
2018-12-11T07:02:36.967Z,2.23
2018-12-11T07:16:50.291Z,2.00
2018-12-11T07:18:55.952Z,1.93
2018-12-11T07:21:14.912Z,3.40
2018-12-11T07:23:33.849Z,1.73
2018-12-11T07:26:25.925Z,4.17
2018-12-11T07:28:29.125Z,1.60
2018-12-11T07:30:32.227Z,1.40
2018-12-11T07:32:35.438Z,1.83
2018-12-11T07:34:38.569Z,1.73
2018-12-11T07:36:41.774Z,2.40
2018-12-11T07:38:44.917Z,2.20
2018-12-11T07:40:48.111Z,4.23
2018-12-11T07:42:51.273Z,1.50
2018-12-11T07:44:54.491Z,1.27
2018-12-11T07:46:57.657Z,1.97
2018-12-11T07:49:00.787Z,2.07
2018-12-11T07:51:04.081Z,2.50
2018-12-11T07:53:07.235Z,1.70
2018-12-11T07:55:10.379Z,1.87
2018-12-11T07:57:13.539Z,2.50
2018-12-11T07:59:16.678Z,1.67
2018-12-11T08:01:19.886Z,1.80
2018-12-11T08:03:23.094Z,1.50
2018-12-11T08:05:26.227Z,2.07
2018-12-11T08:07:29.362Z,2.57
2018-12-11T08:09:32.525Z,2.53
2018-12-11T08:11:35.807Z,1.80
2018-12-11T08:13:38.982Z,2.47
2018-12-11T08:15:42.102Z,2.37
2018-12-11T08:17:45.194Z,2.10
2018-12-11T08:19:48.290Z,2.27
2018-12-11T08:21:51.464Z,1.83
2018-12-11T08:23:54.574Z,1.70
2018-12-11T08:25:57.770Z,1.93
2018-12-11T08:28:00.858Z,3.07
2018-12-11T08:30:04.883Z,1.97
2018-12-11T08:32:07.998Z,2.10
2018-12-11T08:34:11.274Z,2.10
2018-12-11T08:36:14.387Z,1.47
2018-12-11T08:38:17.650Z,1.97
2018-12-11T08:40:20.821Z,2.20
2018-12-11T08:42:24.139Z,2.70
2018-12-11T08:44:27.423Z,2.00
2018-12-11T08:46:30.690Z,2.00
2018-12-11T08:48:34.031Z,1.80
2018-12-11T08:50:37.270Z,1.50
2018-12-11T08:52:41.587Z,1.90
2018-12-11T08:54:44.765Z,1.97
2018-12-11T08:56:48.126Z,1.60
2018-12-11T08:58:52.108Z,2.03
2018-12-11T09:00:55.435Z,1.60
2018-12-11T09:02:58.579Z,4.00
2018-12-11T09:05:01.775Z,1.63
2018-12-11T09:07:05.002Z,2.00
2018-12-11T09:09:08.227Z,2.03
2018-12-11T09:11:11.418Z,1.70
2018-12-11T09:13:14.641Z,2.00
2018-12-11T09:15:17.790Z,2.40
2018-12-11T09:17:21.098Z,2.10
2018-12-11T09:19:24.249Z,1.90
2018-12-11T09:21:27.473Z,2.67
2018-12-11T09:23:30.682Z,1.73
2018-12-11T09:25:33.917Z,2.00
2018-12-11T09:27:37.406Z,1.97
2018-12-11T09:29:40.550Z,1.43
2018-12-11T09:31:43.742Z,1.50
2018-12-11T09:33:46.939Z,2.57
2018-12-11T09:35:50.175Z,3.03
2018-12-11T09:37:54.263Z,2.30
2018-12-11T09:39:59.218Z,1.70
2018-12-11T09:42:07.163Z,2.30
2018-12-11T09:44:07.666Z,1.80
2018-12-11T09:46:10.847Z,1.70
2018-12-11T09:48:14.062Z,2.20
2018-12-11T09:50:17.194Z,1.97
2018-12-11T09:52:20.416Z,1.70
2018-12-11T09:54:23.851Z,2.53
2018-12-11T09:56:27.120Z,1.93
2018-12-11T09:58:30.426Z,2.60
2018-12-11T10:00:33.893Z,2.43
2018-12-11T10:02:37.379Z,2.90
2018-12-11T10:04:40.791Z,1.57
2018-12-11T10:06:44.237Z,3.77
2018-12-11T10:08:47.438Z,2.20
2018-12-11T10:10:50.643Z,2.73
2018-12-11T10:12:53.895Z,1.60
2018-12-11T10:14:59.451Z,2.23
2018-12-11T10:17:02.724Z,2.30
2018-12-11T10:19:05.858Z,1.83
2018-12-11T10:21:09.064Z,2.00
2018-12-11T10:23:12.537Z,1.70
2018-12-11T10:25:15.720Z,1.83
2018-12-11T10:27:18.890Z,1.93
2018-12-11T10:29:22.056Z,1.97
2018-12-11T10:31:25.218Z,2.10
2018-12-11T10:36:10.114Z,1.70
2018-12-11T10:38:30.242Z,2.20
2018-12-11T10:40:33.439Z,1.53
2018-12-11T10:42:36.692Z,1.97
2018-12-11T10:44:39.798Z,1.70
2018-12-11T10:46:42.963Z,2.37
2018-12-11T10:48:46.174Z,1.90
2018-12-11T10:50:49.322Z,2.90
2018-12-11T10:52:58.937Z,2.33
2018-12-11T11:12:31.426Z,2.27
2018-12-11T11:14:34.717Z,3.93
2018-12-11T11:16:37.966Z,2.30
2018-12-11T11:18:41.168Z,3.80
2018-12-11T11:23:06.764Z,2.73
2018-12-11T11:25:19.140Z,3.77
2018-12-11T11:27:23.551Z,2.90
2018-12-11T11:29:39.739Z,2.30
2018-12-11T11:31:44.034Z,2.10
2018-12-11T11:33:47.283Z,1.80
2018-12-11T11:35:51.800Z,3.00
2018-12-11T11:37:55.091Z,2.83
2018-12-11T11:40:01.681Z,1.50
2018-12-11T11:42:05.400Z,2.43
2018-12-11T11:48:28.900Z,3.20
2018-12-11T11:50:32.302Z,2.40
2018-12-11T11:52:51.756Z,2.67
2018-12-11T11:54:54.907Z,3.53
2018-12-11T11:57:05.296Z,2.37
2018-12-11T11:59:08.969Z,2.90
2018-12-11T12:01:12.395Z,3.00
2018-12-11T12:03:15.627Z,2.23
2018-12-11T12:05:18.859Z,2.73
2018-12-11T12:07:28.179Z,2.70
2018-12-11T12:09:31.344Z,2.20
2018-12-11T12:11:34.683Z,2.30
2018-12-11T12:13:37.983Z,4.37
2018-12-11T12:15:41.212Z,2.10
2018-12-11T12:17:44.434Z,2.83
2018-12-11T12:19:47.738Z,3.17
2018-12-11T12:21:51.074Z,3.37
2018-12-11T12:23:54.302Z,2.10
2018-12-11T12:25:57.628Z,2.13
2018-12-11T12:28:00.919Z,2.50
2018-12-11T12:30:05.455Z,3.50
2018-12-11T12:32:08.712Z,2.13
2018-12-11T12:34:12.004Z,2.53
2018-12-11T12:36:15.355Z,2.13
2018-12-11T12:38:18.587Z,3.33
2018-12-11T12:40:21.823Z,2.57
2018-12-11T12:42:25.072Z,2.70
2018-12-11T12:44:28.319Z,1.60
2018-12-11T12:46:31.526Z,2.87
2018-12-11T12:48:34.855Z,2.63
2018-12-11T12:50:38.103Z,2.37
2018-12-11T12:52:41.354Z,3.40
2018-12-11T12:54:44.485Z,2.07
2018-12-11T12:56:47.630Z,2.40
2018-12-11T12:58:50.778Z,3.57
2018-12-11T13:00:54.362Z,2.90
2018-12-11T13:02:57.541Z,2.50
2018-12-11T13:05:00.666Z,2.60
2018-12-11T13:07:03.958Z,2.03
2018-12-11T13:09:07.874Z,4.40
2018-12-11T13:11:11.102Z,2.57
2018-12-11T13:13:14.226Z,3.63
2018-12-11T13:15:17.405Z,3.13
2018-12-11T13:17:20.670Z,2.63
2018-12-11T13:19:23.853Z,2.90
2018-12-11T13:21:27.001Z,2.50
2018-12-11T13:23:30.274Z,3.63
2018-12-11T13:25:33.394Z,2.77
2018-12-11T13:27:36.510Z,3.20
2018-12-11T13:29:39.644Z,3.00
2018-12-11T13:31:42.782Z,2.97
2018-12-11T13:33:45.991Z,2.80
2018-12-11T13:35:49.172Z,2.97
2018-12-11T13:37:52.313Z,4.13
2018-12-11T13:39:55.717Z,3.20
2018-12-11T13:41:59.109Z,3.63
2018-12-11T13:44:17.720Z,3.00
2018-12-11T13:46:22.723Z,4.20
2018-12-11T13:48:26.134Z,2.30
2018-12-11T13:50:29.456Z,2.53
2018-12-11T13:52:32.767Z,2.37
2018-12-11T13:54:36.055Z,2.37
2018-12-11T13:56:39.366Z,4.10
2018-12-11T13:58:42.678Z,5.03
2018-12-11T14:00:46.028Z,2.60
2018-12-11T14:02:49.465Z,3.33
2018-12-11T14:04:54.944Z,2.87
2018-12-11T14:06:58.392Z,2.70
2018-12-11T14:09:05.797Z,3.03
2018-12-11T14:11:09.268Z,3.43
2018-12-11T14:13:12.507Z,2.37
2018-12-11T14:15:15.665Z,2.93
2018-12-11T14:17:20.091Z,2.73
2018-12-11T14:19:23.281Z,2.93
2018-12-11T14:21:26.409Z,2.77
2018-12-11T14:23:29.635Z,3.90
2018-12-11T14:25:32.714Z,2.57
2018-12-11T14:27:35.866Z,3.73
2018-12-11T14:29:38.955Z,2.80
2018-12-11T14:31:42.142Z,2.67
2018-12-11T14:33:45.387Z,3.60
2018-12-11T14:35:48.714Z,3.10
2018-12-11T14:37:51.806Z,2.90
2018-12-11T14:39:54.900Z,1.90
2018-12-11T14:41:57.992Z,2.27
2018-12-11T14:44:01.209Z,2.60
2018-12-11T14:46:04.370Z,4.30
2018-12-11T14:48:07.583Z,2.80
2018-12-11T14:50:10.782Z,2.90
2018-12-11T14:52:13.963Z,3.60
2018-12-11T14:54:17.102Z,2.37
2018-12-11T14:56:20.184Z,3.30
2018-12-11T14:58:23.266Z,2.63
2018-12-11T15:00:26.501Z,3.03
2018-12-11T15:02:29.736Z,4.77
2018-12-11T15:04:32.974Z,3.23
2018-12-11T15:06:36.141Z,3.57
2018-12-11T15:08:39.358Z,2.67
2018-12-11T15:10:42.598Z,3.00
2018-12-11T15:12:45.691Z,4.07
2018-12-11T15:14:48.805Z,3.83
2018-12-11T15:16:51.967Z,5.40
2018-12-11T15:18:55.135Z,2.90
2018-12-11T15:20:58.235Z,3.00
2018-12-11T15:23:01.327Z,3.53
2018-12-11T15:25:04.887Z,4.07
2018-12-11T15:27:08.057Z,2.70
2018-12-11T15:29:11.221Z,4.57
2018-12-11T15:31:14.339Z,2.80
2018-12-11T15:33:17.424Z,3.23
2018-12-11T15:35:20.523Z,2.43
2018-12-11T15:37:23.766Z,2.80
2018-12-11T15:39:26.995Z,2.97
2018-12-11T15:41:30.163Z,4.47
2018-12-11T15:43:33.441Z,2.57
2018-12-11T15:45:36.530Z,2.40
2018-12-11T15:47:39.621Z,3.20
2018-12-11T15:49:43.936Z,3.87
2018-12-11T15:51:47.683Z,2.77
2018-12-11T15:53:53.521Z,2.27
2018-12-11T15:55:56.964Z,3.70
2018-12-11T15:58:03.289Z,2.70
2018-12-11T16:00:10.679Z,2.90
2018-12-11T16:02:14.967Z,3.07
2018-12-11T16:04:18.523Z,2.70
2018-12-11T16:06:22.427Z,3.67
2018-12-11T16:08:25.935Z,3.20
2018-12-11T16:10:30.302Z,2.27
2018-12-11T16:12:34.429Z,3.20
2018-12-11T16:14:37.713Z,3.20
2018-12-11T16:16:41.099Z,2.70
2018-12-11T16:18:45.156Z,2.97
2018-12-11T16:20:49.553Z,2.63
2018-12-11T16:22:55.548Z,3.80
2018-12-11T16:24:59.918Z,2.90
2018-12-11T16:27:05.378Z,2.63
2018-12-11T16:29:09.707Z,2.00
2018-12-11T16:31:13.011Z,3.93
2018-12-11T16:33:18.481Z,2.63
2018-12-11T16:35:22.800Z,3.83
2018-12-11T16:37:27.012Z,3.00
2018-12-11T16:39:30.316Z,4.00
2018-12-11T16:41:33.677Z,3.07
2018-12-11T16:43:38.714Z,2.77
2018-12-11T16:45:42.230Z,2.80
2018-12-11T16:47:45.654Z,2.87
2018-12-11T16:49:53.735Z,3.40
2018-12-11T16:51:57.086Z,3.20
2018-12-11T16:54:03.112Z,3.20
2018-12-11T16:56:08.304Z,3.57
2018-12-11T16:58:13.256Z,3.50
2018-12-11T17:00:17.899Z,3.00
2018-12-11T17:02:22.263Z,3.60
2018-12-11T17:04:27.418Z,2.50
2018-12-11T17:06:30.746Z,2.97
2018-12-11T17:08:34.272Z,2.53
2018-12-11T17:10:39.229Z,3.27
2018-12-11T17:12:42.647Z,2.57
2018-12-11T17:14:45.913Z,3.90
2018-12-11T17:16:49.194Z,3.27
2018-12-11T17:18:53.423Z,2.37
2018-12-11T17:20:56.732Z,1.90
2018-12-11T17:23:01.095Z,1.90
2018-12-11T17:25:04.788Z,2.63
2018-12-11T17:27:09.139Z,3.23
2018-12-11T17:29:13.892Z,2.90
2018-12-11T17:31:18.126Z,2.30
2018-12-11T17:33:21.548Z,2.10
2018-12-11T17:35:25.096Z,2.73
2018-12-11T17:37:31.131Z,4.30
2018-12-11T17:39:35.276Z,3.00
2018-12-11T17:41:39.895Z,3.30
2018-12-11T17:43:43.816Z,2.93
2018-12-11T17:45:47.883Z,3.00
2018-12-11T17:47:52.225Z,3.13
2018-12-11T17:49:58.192Z,2.50
2018-12-11T17:52:01.563Z,2.90
2018-12-11T17:54:08.293Z,3.47
2018-12-11T17:56:13.436Z,3.80
2018-12-11T17:58:17.884Z,3.30
2018-12-11T18:00:23.714Z,3.60
2018-12-11T18:02:31.640Z,3.33
2018-12-11T18:04:38.440Z,3.80
2018-12-11T18:06:41.954Z,3.10
2018-12-11T18:08:46.679Z,1.93
2018-12-11T18:10:52.236Z,1.90
2018-12-11T18:13:00.121Z,1.10
2018-12-11T18:15:03.952Z,1.70
2018-12-11T18:17:12.812Z,4.00
2018-12-11T18:19:18.501Z,6.67
2018-12-11T18:21:21.770Z,7.70
2018-12-11T18:23:26.946Z,6.93
2018-12-11T18:25:32.377Z,6.93
2018-12-11T18:27:38.625Z,3.30
2018-12-11T18:29:44.702Z,2.70
2018-12-11T18:31:50.740Z,2.63
2018-12-11T18:33:55.378Z,3.13
2018-12-11T18:35:58.528Z,3.07
2018-12-11T18:38:04.312Z,4.37
2018-12-11T18:40:12.238Z,3.00
2018-12-11T18:42:15.604Z,3.80
2018-12-11T18:44:22.006Z,4.43
2018-12-11T18:46:28.427Z,4.77
2018-12-11T18:48:33.457Z,4.43
2018-12-11T18:50:36.859Z,4.47
2018-12-11T18:52:40.522Z,3.70
2018-12-11T18:54:44.957Z,6.20
2018-12-11T18:56:51.323Z,8.10
2018-12-11T18:58:54.959Z,6.20
2018-12-11T19:01:00.356Z,5.77
2018-12-11T19:03:20.619Z,6.83
2018-12-11T19:05:27.004Z,10.20
2018-12-11T19:07:32.909Z,14.53
2018-12-11T19:09:36.769Z,32.53
2018-12-11T19:11:47.349Z,14.03
2018-12-11T19:13:52.851Z,9.70
2018-12-11T19:15:56.796Z,7.50
2018-12-11T19:18:00.210Z,9.37
2018-12-11T19:20:07.299Z,9.80
2018-12-11T19:22:11.463Z,7.40
2018-12-11T19:24:24.389Z,7.47
2018-12-11T19:26:27.635Z,7.20
2018-12-11T19:28:32.698Z,6.30
2018-12-11T19:30:36.072Z,7.67
2018-12-11T19:32:40.874Z,9.87
2018-12-11T19:34:46.867Z,12.13
2018-12-11T19:36:50.755Z,7.87
2018-12-11T19:38:56.714Z,7.73
2018-12-11T19:41:03.026Z,6.30
2018-12-11T19:43:07.110Z,5.47
2018-12-11T19:45:11.463Z,5.67
2018-12-11T19:47:14.716Z,5.23
2018-12-11T19:49:19.942Z,4.80
2018-12-11T19:51:26.112Z,5.00
2018-12-11T19:53:29.350Z,4.40
2018-12-11T19:55:32.851Z,5.80
2018-12-11T19:57:36.838Z,5.30
2018-12-11T20:02:01.021Z,6.70
2018-12-11T20:04:07.371Z,12.87
2018-12-11T20:06:49.219Z,17.20
2018-12-11T20:08:54.355Z,12.40
2018-12-11T20:10:57.580Z,11.87
2018-12-11T20:13:01.841Z,8.60
2018-12-11T20:15:05.820Z,6.63
2018-12-11T20:17:09.461Z,7.33
2018-12-11T20:19:14.320Z,6.30
2018-12-11T20:21:18.632Z,7.13
2018-12-11T20:23:22.031Z,5.60
2018-12-11T20:25:25.342Z,6.93
2018-12-11T20:27:29.110Z,6.07
2018-12-11T20:29:34.779Z,7.37
2018-12-11T20:31:39.170Z,7.77
2018-12-11T20:33:44.419Z,7.87
2018-12-11T20:35:47.711Z,7.83
2018-12-11T20:37:51.039Z,5.90
2018-12-11T20:39:57.517Z,7.30
2018-12-11T20:44:49.823Z,9.70
2018-12-11T20:47:20.683Z,11.57
2018-12-11T20:49:27.049Z,9.40
2018-12-11T20:54:28.628Z,9.20
2018-12-11T20:56:31.975Z,8.20
2018-12-11T20:59:41.980Z,8.23
2018-12-11T21:01:48.023Z,8.03
2018-12-11T21:03:53.464Z,9.50
2018-12-11T21:08:34.824Z,10.00
2018-12-11T21:10:47.019Z,13.73
2018-12-11T21:13:01.243Z,15.83
2018-12-11T21:18:01.131Z,14.83
2018-12-11T21:20:05.139Z,14.77
2018-12-11T21:22:08.319Z,14.37
2018-12-11T21:24:11.801Z,12.90
2018-12-11T21:26:14.998Z,13.30
2018-12-11T21:28:19.196Z,11.00
2018-12-11T21:30:31.586Z,11.40
2018-12-11T21:32:43.058Z,10.30
2018-12-11T21:34:59.279Z,9.30
2018-12-11T21:37:05.868Z,9.47
2018-12-11T21:39:15.349Z,10.10
2018-12-11T21:41:21.040Z,9.87
2018-12-11T21:43:30.541Z,11.83
2018-12-11T21:45:41.371Z,9.43
2018-12-11T21:47:44.813Z,8.17
2018-12-11T21:49:53.898Z,11.10
2018-12-11T21:51:57.151Z,8.70
2018-12-11T21:54:00.283Z,8.40
2018-12-11T21:56:03.713Z,7.83
2018-12-11T21:58:06.870Z,8.97
2018-12-11T22:00:10.939Z,8.53
2018-12-11T22:02:14.166Z,8.10
2018-12-11T22:04:17.238Z,7.50
2018-12-11T22:06:20.467Z,8.87
2018-12-11T22:08:23.545Z,8.20
2018-12-11T22:10:26.630Z,7.87
2018-12-11T22:12:29.970Z,7.40
2018-12-11T22:14:33.086Z,8.37
2018-12-11T22:16:36.174Z,6.77
2018-12-11T22:18:39.250Z,6.57
2018-12-11T22:20:42.420Z,7.67
2018-12-11T22:22:45.590Z,7.20
2018-12-11T22:24:48.670Z,7.27
2018-12-11T22:26:51.753Z,7.57
2018-12-11T22:28:54.842Z,8.27
2018-12-11T22:30:57.949Z,8.20
2018-12-11T22:33:01.039Z,7.70
2018-12-11T22:35:04.370Z,7.83
2018-12-11T22:37:07.530Z,7.57
2018-12-11T22:39:10.622Z,8.00
2018-12-11T22:41:13.698Z,9.80
2018-12-11T22:43:16.790Z,9.60
2018-12-11T22:45:20.184Z,9.20
2018-12-11T22:47:23.519Z,9.30
2018-12-11T22:49:26.598Z,8.33
2018-12-11T22:51:30.010Z,8.77
2018-12-11T22:53:33.158Z,8.27
2018-12-11T22:55:36.248Z,9.00
2018-12-11T22:57:39.334Z,10.30
2018-12-11T22:59:42.434Z,10.47
2018-12-11T23:01:45.589Z,9.37
2018-12-11T23:03:48.671Z,9.20
2018-12-11T23:05:51.942Z,10.03
2018-12-11T23:07:55.098Z,10.53
2018-12-11T23:09:58.194Z,9.73
2018-12-11T23:12:01.322Z,10.60
2018-12-11T23:14:06.645Z,8.33
2018-12-11T23:16:09.882Z,10.57
2018-12-11T23:18:13.001Z,9.37
2018-12-11T23:20:16.298Z,10.13
2018-12-11T23:22:19.427Z,10.37
2018-12-11T23:24:22.550Z,10.30
2018-12-11T23:26:25.750Z,9.83
2018-12-11T23:28:28.890Z,9.50
2018-12-11T23:30:32.006Z,9.77
2018-12-11T23:32:35.214Z,10.50
2018-12-11T23:34:38.419Z,9.80
2018-12-11T23:36:41.558Z,10.87
2018-12-11T23:38:44.761Z,9.07
2018-12-11T23:40:47.948Z,9.60
2018-12-11T23:42:51.071Z,9.70
2018-12-11T23:44:54.303Z,10.80
2018-12-11T23:46:57.501Z,9.73
2018-12-11T23:49:00.635Z,8.80
2018-12-11T23:51:03.766Z,9.83
2018-12-11T23:53:06.882Z,9.03
2018-12-11T23:55:10.197Z,8.83
2018-12-11T23:57:13.341Z,8.03
2018-12-11T23:59:16.579Z,7.83
