createdAt,value
2023-01-15T00:00:12.053Z,100.00
2023-01-15T00:07:48.063Z,100.00
2023-01-15T00:15:22.111Z,100.00
2023-01-15T00:22:57.176Z,100.00
2023-01-15T00:30:31.419Z,100.00
2023-01-15T00:38:06.719Z,100.00
2023-01-15T00:45:40.522Z,100.00
2023-01-15T00:53:15.681Z,100.00
2023-01-15T01:00:55.381Z,100.00
2023-01-15T01:08:32.270Z,100.00
2023-01-15T01:16:22.018Z,100.00
2023-01-15T01:23:59.619Z,100.00
2023-01-15T01:31:33.505Z,100.00
2023-01-15T01:39:13.247Z,100.00
2023-01-15T01:46:46.980Z,100.00
2023-01-15T01:54:24.923Z,100.00
2023-01-15T02:01:59.190Z,100.00
2023-01-15T02:09:34.644Z,100.00
2023-01-15T02:17:16.430Z,100.00
2023-01-15T02:25:01.862Z,100.00
2023-01-15T02:32:42.087Z,100.00
2023-01-15T02:40:16.788Z,100.00
2023-01-15T02:47:54.311Z,100.00
2023-01-15T02:55:31.788Z,100.00
2023-01-15T03:03:15.055Z,100.00
2023-01-15T03:10:55.082Z,100.00
2023-01-15T03:18:34.959Z,100.00
2023-01-15T03:26:08.827Z,100.00
2023-01-15T03:33:44.221Z,100.00
2023-01-15T03:41:25.946Z,100.00
2023-01-15T03:49:10.595Z,100.00
2023-01-15T03:56:55.452Z,100.00
2023-01-15T04:04:32.650Z,100.00
2023-01-15T04:12:07.500Z,100.00
2023-01-15T04:19:43.670Z,100.00
2023-01-15T04:27:17.567Z,100.00
2023-01-15T04:34:52.666Z,100.00
2023-01-15T04:42:44.337Z,100.00
2023-01-15T04:50:19.781Z,100.00
2023-01-15T04:57:53.736Z,100.00
2023-01-15T05:05:29.035Z,100.00
2023-01-15T05:13:02.790Z,100.00
2023-01-15T05:20:38.834Z,100.00
2023-01-15T05:28:12.637Z,100.00
2023-01-15T05:35:47.833Z,100.00
2023-01-15T05:43:21.896Z,100.00
2023-01-15T05:50:57.163Z,100.00
2023-01-15T05:58:31.108Z,100.00
2023-01-15T06:06:06.647Z,100.00
2023-01-15T06:13:41.282Z,100.00
2023-01-15T06:21:16.656Z,100.00
2023-01-15T06:28:51.025Z,100.00
2023-01-15T06:36:29.739Z,100.00
2023-01-15T06:44:21.554Z,100.00
2023-01-15T06:51:56.974Z,100.00
2023-01-15T06:59:30.954Z,100.00
2023-01-15T07:07:07.675Z,100.00
2023-01-15T07:14:41.450Z,100.00
2023-01-15T07:22:16.750Z,100.00
2023-01-15T07:29:52.332Z,100.00
2023-01-15T07:37:28.725Z,100.00
2023-01-15T07:45:20.413Z,100.00
2023-01-15T07:52:55.867Z,100.00
2023-01-15T08:00:29.774Z,100.00
2023-01-15T08:08:05.738Z,100.00
2023-01-15T08:15:41.245Z,100.00
2023-01-15T08:23:16.410Z,100.00
2023-01-15T08:30:50.459Z,100.00
2023-01-15T08:38:26.070Z,100.00
2023-01-15T08:46:01.029Z,100.00
2023-01-15T08:53:36.767Z,100.00
2023-01-15T09:01:15.827Z,100.00
2023-01-15T09:08:51.612Z,100.00
2023-01-15T09:16:26.799Z,100.00
2023-01-15T09:24:03.085Z,100.00
2023-01-15T09:31:38.582Z,100.00
2023-01-15T09:39:13.917Z,100.00
2023-01-15T09:47:03.074Z,100.00
2023-01-15T09:54:49.812Z,100.00
2023-01-15T10:02:28.579Z,100.00
2023-01-15T10:10:07.537Z,100.00
2023-01-15T10:17:43.766Z,100.00
2023-01-15T10:25:26.343Z,100.00
2023-01-15T10:33:12.736Z,100.00
2023-01-15T10:41:19.694Z,100.00
2023-01-15T10:48:58.556Z,100.00
2023-01-15T10:56:39.235Z,100.00
2023-01-15T11:04:14.094Z,100.00
2023-01-15T11:12:09.932Z,100.00
2023-01-15T11:19:45.219Z,100.00
2023-01-15T11:27:24.018Z,100.00
2023-01-15T11:35:00.515Z,100.00
2023-01-15T11:42:55.821Z,100.00
2023-01-15T11:50:47.597Z,100.00
2023-01-15T11:58:24.943Z,100.00
2023-01-15T12:06:02.695Z,100.00
2023-01-15T12:13:50.108Z,100.00
2023-01-15T12:21:39.862Z,100.00
2023-01-15T12:29:22.814Z,100.00
2023-01-15T12:37:01.295Z,100.00
2023-01-15T12:45:00.839Z,100.00
2023-01-15T12:52:41.161Z,100.00
2023-01-15T13:00:21.419Z,98.84
2023-01-15T13:07:59.988Z,98.80
2023-01-15T13:15:41.308Z,95.76
2023-01-15T13:23:31.921Z,94.84
2023-01-15T13:31:22.958Z,94.46
2023-01-15T13:39:01.641Z,93.31
2023-01-15T13:46:36.914Z,94.15
2023-01-15T13:54:16.733Z,93.98
2023-01-15T14:01:52.091Z,94.81
2023-01-15T14:09:32.064Z,93.80
2023-01-15T14:17:26.420Z,95.45
2023-01-15T14:25:22.848Z,95.00
2023-01-15T14:33:10.697Z,95.77
2023-01-15T14:40:55.664Z,94.48
2023-01-15T14:48:40.458Z,93.84
2023-01-15T14:56:22.027Z,93.26
2023-01-15T15:03:59.993Z,92.38
2023-01-15T15:11:57.807Z,92.50
2023-01-15T15:19:40.601Z,92.42
2023-01-15T15:27:19.200Z,92.98
2023-01-15T15:34:56.299Z,92.38
2023-01-15T15:42:51.226Z,93.69
2023-01-15T15:50:29.302Z,94.62
2023-01-15T15:58:04.628Z,94.10
2023-01-15T16:05:40.283Z,95.43
2023-01-15T16:13:22.438Z,95.04
2023-01-15T16:20:59.690Z,95.91
2023-01-15T16:28:39.275Z,95.12
2023-01-15T16:36:14.584Z,94.84
2023-01-15T16:43:54.631Z,95.34
2023-01-15T16:51:34.758Z,95.29
2023-01-15T16:59:16.930Z,94.59
2023-01-15T17:07:02.419Z,94.32
2023-01-15T17:14:36.425Z,93.98
2023-01-15T17:22:16.855Z,94.26
2023-01-15T17:29:50.864Z,94.81
2023-01-15T17:37:26.341Z,94.03
2023-01-15T17:45:00.343Z,92.60
2023-01-15T17:52:35.492Z,92.13
2023-01-15T18:00:29.658Z,92.60
2023-01-15T18:08:08.205Z,91.44
2023-01-15T18:15:42.027Z,89.95
2023-01-15T18:23:18.591Z,89.66
2023-01-15T18:30:55.435Z,89.77
2023-01-15T18:38:30.680Z,89.31
2023-01-15T18:46:29.109Z,87.86
2023-01-15T18:54:06.278Z,87.54
2023-01-15T19:01:41.406Z,88.04
2023-01-15T19:09:16.840Z,87.53
2023-01-15T19:17:08.479Z,87.52
2023-01-15T19:24:44.333Z,87.17
2023-01-15T19:32:18.326Z,87.17
2023-01-15T19:39:53.882Z,87.18
2023-01-15T19:47:54.442Z,86.40
2023-01-15T19:55:31.429Z,86.79
2023-01-15T20:03:05.610Z,87.53
2023-01-15T20:10:41.655Z,87.60
2023-01-15T20:18:17.267Z,87.86
2023-01-15T20:25:54.217Z,88.35
2023-01-15T20:33:28.066Z,87.44
2023-01-15T20:41:22.293Z,88.32
2023-01-15T20:49:13.322Z,89.79
2023-01-15T20:56:48.649Z,89.53
2023-01-15T21:04:25.384Z,90.35
2023-01-15T21:12:00.497Z,90.44
2023-01-15T21:19:34.315Z,91.23
2023-01-15T21:27:09.576Z,92.23
2023-01-15T21:34:43.311Z,92.99
2023-01-15T21:42:38.409Z,93.50
2023-01-15T21:50:12.338Z,93.10
2023-01-15T21:57:48.933Z,93.67
2023-01-15T22:05:23.304Z,94.27
2023-01-15T22:12:58.501Z,94.31
2023-01-15T22:20:32.206Z,94.71
2023-01-15T22:28:08.423Z,95.96
2023-01-15T22:35:42.350Z,97.08
2023-01-15T22:43:17.702Z,98.60
2023-01-15T22:50:51.408Z,99.17
2023-01-15T22:58:27.101Z,100.00
2023-01-15T23:06:04.318Z,100.00
2023-01-15T23:13:40.109Z,100.00
2023-01-15T23:21:15.988Z,100.00
2023-01-15T23:28:53.356Z,100.00
2023-01-15T23:36:27.721Z,100.00
2023-01-15T23:44:20.906Z,100.00
2023-01-15T23:51:55.299Z,100.00
2023-01-15T23:59:30.895Z,100.00
