createdAt,value
2018-09-14T00:02:02.026Z,13.30
2018-09-14T00:04:31.410Z,13.30
2018-09-14T00:07:00.506Z,13.20
2018-09-14T00:09:29.543Z,13.20
2018-09-14T00:11:58.442Z,13.20
2018-09-14T00:14:26.909Z,13.20
2018-09-14T00:16:55.880Z,13.10
2018-09-14T00:19:24.932Z,13.00
2018-09-14T00:21:54.072Z,13.10
2018-09-14T00:24:23.032Z,13.00
2018-09-14T00:26:51.781Z,13.00
2018-09-14T00:29:21.679Z,13.00
2018-09-14T00:31:51.009Z,12.90
2018-09-14T00:34:19.756Z,12.90
2018-09-14T00:36:48.436Z,12.90
2018-09-14T00:39:17.569Z,12.90
2018-09-14T00:41:46.243Z,12.90
2018-09-14T00:44:15.524Z,12.90
2018-09-14T00:46:44.676Z,12.90
2018-09-14T00:49:13.267Z,12.90
2018-09-14T00:51:42.386Z,12.90
2018-09-14T00:54:11.016Z,12.80
2018-09-14T00:56:39.899Z,12.80
2018-09-14T00:59:09.240Z,12.80
2018-09-14T01:01:38.441Z,12.80
2018-09-14T01:04:07.369Z,12.80
2018-09-14T01:06:36.560Z,12.80
2018-09-14T01:09:11.450Z,12.80
2018-09-14T01:11:40.386Z,12.70
2018-09-14T01:14:09.682Z,12.80
2018-09-14T01:16:38.549Z,12.80
2018-09-14T01:19:07.571Z,12.70
2018-09-14T01:21:36.690Z,12.70
2018-09-14T01:24:06.566Z,12.70
2018-09-14T01:26:35.510Z,12.70
2018-09-14T01:29:04.330Z,12.60
2018-09-14T01:31:33.613Z,12.60
2018-09-14T01:34:02.653Z,12.70
2018-09-14T01:36:31.483Z,12.70
2018-09-14T01:39:00.461Z,12.60
2018-09-14T01:41:29.713Z,12.60
2018-09-14T01:43:58.561Z,12.60
2018-09-14T01:46:34.733Z,12.60
2018-09-14T01:49:04.061Z,12.60
2018-09-14T01:51:33.065Z,12.60
2018-09-14T01:54:01.884Z,12.60
2018-09-14T01:56:30.683Z,12.60
2018-09-14T01:58:59.626Z,12.60
2018-09-14T02:01:28.984Z,12.60
2018-09-14T02:03:58.420Z,12.60
2018-09-14T02:06:28.141Z,12.60
2018-09-14T02:08:57.512Z,12.70
2018-09-14T02:11:26.487Z,12.80
2018-09-14T02:13:55.529Z,12.80
2018-09-14T02:16:24.338Z,12.90
2018-09-14T02:18:53.321Z,12.90
2018-09-14T02:21:22.058Z,13.00
2018-09-14T02:23:51.207Z,13.00
2018-09-14T02:26:20.030Z,13.00
2018-09-14T02:28:48.764Z,13.10
2018-09-14T02:31:18.021Z,13.10
2018-09-14T02:33:47.067Z,13.10
2018-09-14T02:36:16.024Z,13.10
2018-09-14T02:38:46.207Z,13.10
2018-09-14T02:41:15.163Z,13.10
2018-09-14T02:43:44.549Z,13.10
2018-09-14T02:46:13.259Z,13.10
2018-09-14T02:48:42.441Z,13.10
2018-09-14T02:51:11.476Z,12.90
2018-09-14T02:53:40.543Z,13.00
2018-09-14T02:56:09.918Z,12.90
2018-09-14T02:58:38.634Z,12.90
2018-09-14T03:01:07.826Z,12.90
2018-09-14T03:03:37.010Z,12.90
2018-09-14T03:06:06.012Z,12.90
2018-09-14T03:08:35.147Z,12.90
2018-09-14T03:11:04.369Z,12.90
2018-09-14T03:13:34.456Z,12.90
2018-09-14T03:16:03.917Z,12.80
2018-09-14T03:18:32.739Z,12.80
2018-09-14T03:21:01.718Z,12.80
2018-09-14T03:23:30.372Z,12.80
2018-09-14T03:25:59.117Z,12.70
2018-09-14T03:28:28.330Z,12.80
2018-09-14T03:30:57.187Z,12.80
2018-09-14T03:33:26.236Z,12.80
2018-09-14T03:35:54.978Z,12.80
2018-09-14T03:38:24.247Z,12.80
2018-09-14T03:40:52.875Z,12.80
2018-09-14T03:43:21.810Z,12.90
2018-09-14T03:45:50.976Z,12.80
2018-09-14T03:48:19.973Z,12.80
2018-09-14T03:50:48.877Z,12.80
2018-09-14T03:53:18.321Z,12.90
2018-09-14T03:55:47.650Z,12.80
2018-09-14T03:58:16.328Z,12.90
2018-09-14T04:00:45.626Z,12.90
2018-09-14T04:03:14.897Z,12.90
2018-09-14T04:05:43.954Z,12.90
2018-09-14T04:08:13.045Z,12.90
2018-09-14T04:10:42.261Z,12.90
2018-09-14T04:13:12.083Z,12.80
2018-09-14T04:15:40.686Z,12.90
2018-09-14T04:18:09.618Z,12.90
2018-09-14T04:20:38.557Z,12.90
2018-09-14T04:23:07.441Z,12.90
2018-09-14T04:25:36.196Z,12.90
2018-09-14T04:28:05.237Z,12.90
2018-09-14T04:30:34.160Z,12.80
2018-09-14T04:33:03.721Z,12.80
2018-09-14T04:35:32.500Z,12.80
2018-09-14T04:38:01.780Z,12.80
2018-09-14T04:40:30.528Z,12.90
2018-09-14T04:42:59.449Z,12.90
2018-09-14T04:45:29.205Z,13.00
2018-09-14T04:47:59.391Z,12.90
2018-09-14T04:50:28.171Z,12.90
2018-09-14T04:52:57.388Z,12.90
2018-09-14T04:55:26.420Z,12.90
2018-09-14T04:57:55.494Z,12.90
2018-09-14T05:00:24.236Z,12.90
2018-09-14T05:02:53.238Z,12.90
2018-09-14T05:05:22.453Z,12.90
2018-09-14T05:07:51.679Z,12.90
2018-09-14T05:10:20.464Z,12.90
2018-09-14T05:12:51.290Z,12.90
2018-09-14T05:15:20.186Z,12.90
2018-09-14T05:17:49.334Z,12.90
2018-09-14T05:20:18.777Z,12.90
2018-09-14T05:22:48.128Z,12.90
2018-09-14T05:25:18.663Z,12.90
2018-09-14T05:27:47.797Z,12.90
2018-09-14T05:30:18.016Z,12.90
2018-09-14T05:32:47.491Z,13.00
2018-09-14T05:35:17.397Z,13.00
2018-09-14T05:37:46.143Z,12.90
2018-09-14T05:40:15.097Z,13.00
2018-09-14T05:42:44.382Z,13.00
2018-09-14T05:45:13.151Z,13.00
2018-09-14T05:47:42.226Z,13.10
2018-09-14T05:50:11.105Z,13.10
2018-09-14T05:52:40.154Z,13.20
2018-09-14T05:55:09.691Z,13.10
2018-09-14T05:57:38.813Z,13.20
2018-09-14T06:00:08.454Z,13.20
2018-09-14T06:02:37.490Z,13.20
2018-09-14T06:05:07.155Z,13.20
2018-09-14T06:07:36.052Z,13.30
2018-09-14T06:10:05.897Z,13.30
2018-09-14T06:12:35.186Z,13.40
2018-09-14T06:15:04.081Z,13.40
2018-09-14T06:17:33.033Z,13.50
2018-09-14T06:20:02.069Z,13.50
2018-09-14T06:22:31.176Z,13.50
2018-09-14T06:25:00.329Z,13.60
2018-09-14T06:27:29.999Z,13.60
2018-09-14T06:29:59.628Z,13.60
2018-09-14T06:32:28.972Z,13.70
2018-09-14T06:34:57.885Z,13.70
2018-09-14T06:37:27.080Z,13.80
2018-09-14T06:39:55.863Z,13.80
2018-09-14T06:42:24.686Z,13.90
2018-09-14T06:44:54.013Z,14.00
2018-09-14T06:47:22.931Z,14.10
2018-09-14T06:49:52.022Z,14.20
2018-09-14T06:52:20.924Z,14.30
2018-09-14T06:54:50.469Z,14.40
2018-09-14T06:57:20.736Z,14.50
2018-09-14T06:59:49.872Z,14.60
2018-09-14T07:02:19.514Z,14.60
2018-09-14T07:04:48.641Z,14.80
2018-09-14T07:07:17.520Z,14.80
2018-09-14T07:09:47.227Z,15.00
2018-09-14T07:12:16.325Z,15.10
2018-09-14T07:14:46.468Z,15.20
2018-09-14T07:17:15.729Z,15.20
2018-09-14T07:19:44.898Z,15.40
2018-09-14T07:22:15.008Z,15.40
2018-09-14T07:24:44.806Z,15.50
2018-09-14T07:27:14.271Z,15.60
2018-09-14T07:29:43.383Z,15.70
2018-09-14T07:32:12.969Z,15.80
2018-09-14T07:34:43.099Z,15.90
2018-09-14T07:37:12.201Z,16.00
2018-09-14T07:39:40.980Z,16.10
2018-09-14T07:42:12.246Z,16.20
2018-09-14T07:44:41.225Z,16.30
2018-09-14T07:47:10.391Z,16.40
2018-09-14T07:49:39.648Z,16.50
2018-09-14T07:52:09.532Z,16.50
2018-09-14T07:54:39.614Z,16.70
2018-09-14T07:57:09.171Z,16.80
2018-09-14T07:59:38.207Z,16.90
2018-09-14T08:02:07.703Z,17.00
2018-09-14T08:04:37.202Z,17.20
2018-09-14T08:07:06.263Z,17.20
2018-09-14T08:09:35.357Z,17.40
2018-09-14T08:12:05.052Z,17.60
2018-09-14T08:14:34.390Z,17.70
2018-09-14T08:17:03.575Z,17.90
2018-09-14T08:19:33.609Z,18.00
2018-09-14T08:22:03.336Z,18.20
2018-09-14T08:24:32.203Z,18.30
2018-09-14T08:27:01.070Z,18.40
2018-09-14T08:29:30.393Z,18.50
2018-09-14T08:31:59.231Z,18.60
2018-09-14T08:34:28.290Z,18.70
2018-09-14T08:36:57.526Z,18.80
2018-09-14T08:39:27.304Z,18.90
2018-09-14T08:41:56.300Z,19.10
2018-09-14T08:44:43.231Z,19.20
2018-09-14T08:47:13.933Z,19.30
2018-09-14T08:49:43.202Z,19.50
2018-09-14T08:52:12.277Z,19.60
2018-09-14T08:54:41.468Z,19.60
2018-09-14T08:57:10.782Z,19.70
2018-09-14T08:59:39.992Z,19.70
2018-09-14T09:02:09.160Z,19.90
2018-09-14T09:04:38.474Z,20.00
2018-09-14T09:07:07.121Z,20.10
2018-09-14T09:09:36.837Z,20.30
2018-09-14T09:12:05.885Z,20.50
2018-09-14T09:14:35.429Z,20.70
2018-09-14T09:17:05.060Z,20.90
2018-09-14T09:19:34.468Z,21.00
2018-09-14T09:22:03.142Z,21.20
2018-09-14T09:24:31.907Z,21.30
2018-09-14T09:27:00.620Z,21.50
2018-09-14T09:29:30.135Z,21.60
2018-09-14T09:32:00.092Z,21.80
2018-09-14T09:34:29.579Z,22.10
2018-09-14T09:36:58.493Z,22.20
2018-09-14T09:39:27.407Z,22.40
2018-09-14T09:41:56.081Z,22.50
2018-09-14T09:44:25.003Z,22.50
2018-09-14T09:46:53.792Z,22.50
2018-09-14T09:49:22.750Z,22.50
2018-09-14T09:51:51.686Z,22.40
2018-09-14T09:54:20.682Z,22.40
2018-09-14T09:56:50.306Z,22.30
2018-09-14T09:59:19.593Z,22.20
2018-09-14T10:01:54.322Z,22.20
2018-09-14T10:04:37.994Z,22.40
2018-09-14T10:07:08.421Z,22.50
2018-09-14T10:09:37.251Z,22.50
2018-09-14T10:12:06.308Z,22.50
2018-09-14T10:14:36.793Z,22.60
2018-09-14T10:17:06.649Z,22.60
2018-09-14T10:19:37.611Z,22.40
2018-09-14T10:22:06.625Z,22.40
2018-09-14T10:24:37.398Z,22.60
2018-09-14T10:27:06.354Z,22.80
2018-09-14T10:29:35.907Z,23.10
2018-09-14T10:32:04.960Z,23.40
2018-09-14T10:34:34.104Z,23.30
2018-09-14T10:37:02.892Z,23.10
2018-09-14T10:39:31.956Z,23.20
2018-09-14T10:42:02.036Z,24.40
2018-09-14T10:44:30.914Z,25.60
2018-09-14T10:46:59.867Z,27.10
2018-09-14T10:49:28.579Z,28.10
2018-09-14T10:51:57.222Z,28.50
2018-09-14T10:54:26.454Z,28.50
2018-09-14T10:56:55.892Z,28.70
2018-09-14T10:59:25.663Z,27.90
2018-09-14T11:01:54.637Z,27.60
2018-09-14T11:04:23.852Z,28.30
2018-09-14T11:06:52.886Z,27.90
2018-09-14T11:09:22.108Z,26.90
2018-09-14T11:11:52.003Z,26.00
2018-09-14T11:14:20.947Z,25.20
2018-09-14T11:16:50.400Z,24.80
2018-09-14T11:19:19.677Z,24.60
2018-09-14T11:21:48.861Z,24.40
2018-09-14T11:24:18.820Z,23.90
2018-09-14T11:26:48.096Z,23.60
2018-09-14T11:29:16.931Z,23.30
2018-09-14T11:31:47.563Z,23.00
2018-09-14T11:34:16.817Z,22.90
2018-09-14T11:36:48.070Z,22.80
2018-09-14T11:39:16.932Z,22.80
2018-09-14T11:41:46.858Z,22.70
2018-09-14T11:44:16.603Z,22.40
2018-09-14T11:46:46.488Z,22.10
2018-09-14T11:49:15.625Z,22.10
2018-09-14T11:51:44.891Z,22.00
2018-09-14T11:54:14.229Z,22.20
2018-09-14T11:56:43.562Z,22.30
2018-09-14T11:59:14.410Z,22.30
2018-09-14T12:01:46.681Z,22.40
2018-09-14T12:04:23.184Z,22.30
2018-09-14T12:06:52.689Z,22.20
2018-09-14T12:09:22.396Z,21.90
2018-09-14T12:11:51.643Z,21.70
2018-09-14T12:14:21.087Z,21.50
2018-09-14T12:16:50.116Z,22.00
2018-09-14T12:19:21.536Z,23.70
2018-09-14T12:21:50.989Z,24.90
2018-09-14T12:24:20.094Z,25.20
2018-09-14T12:26:49.760Z,25.30
2018-09-14T12:29:19.425Z,25.20
2018-09-14T12:31:48.436Z,25.80
2018-09-14T12:34:17.963Z,27.30
2018-09-14T12:36:47.285Z,28.90
2018-09-14T12:39:16.952Z,29.60
2018-09-14T12:41:46.702Z,29.20
2018-09-14T12:44:16.925Z,28.70
2018-09-14T12:49:29.548Z,28.00
2018-09-14T12:52:03.629Z,25.70
2018-09-14T12:54:32.668Z,25.20
2018-09-14T12:57:02.177Z,24.70
2018-09-14T12:59:31.997Z,24.40
2018-09-14T13:02:02.594Z,24.00
2018-09-14T13:04:33.586Z,23.30
2018-09-14T13:07:02.871Z,22.90
2018-09-14T13:09:31.866Z,22.60
2018-09-14T13:12:01.949Z,22.30
2018-09-14T13:14:31.459Z,22.20
2018-09-14T13:17:02.177Z,22.00
2018-09-14T13:19:31.885Z,21.90
2018-09-14T13:22:01.679Z,21.70
2018-09-14T13:24:31.546Z,21.60
2018-09-14T13:27:04.579Z,21.50
2018-09-14T13:29:34.537Z,21.30
2018-09-14T13:32:03.429Z,21.30
2018-09-14T13:34:32.159Z,21.30
2018-09-14T13:37:00.924Z,21.20
2018-09-14T13:39:30.163Z,21.20
2018-09-14T13:41:59.716Z,21.20
2018-09-14T13:44:28.780Z,21.30
2018-09-14T13:46:58.781Z,21.30
2018-09-14T13:49:27.914Z,21.20
2018-09-14T13:51:57.027Z,21.20
2018-09-14T13:54:26.288Z,21.00
2018-09-14T13:56:55.619Z,20.90
2018-09-14T13:59:24.927Z,21.00
2018-09-14T14:01:53.975Z,21.00
2018-09-14T14:04:23.410Z,21.00
2018-09-14T14:06:52.427Z,21.00
2018-09-14T14:09:21.828Z,21.00
2018-09-14T14:11:51.010Z,21.60
2018-09-14T14:14:20.745Z,22.20
2018-09-14T14:16:50.359Z,22.60
2018-09-14T14:19:20.917Z,22.90
2018-09-14T14:21:51.555Z,23.10
2018-09-14T14:24:20.643Z,23.40
2018-09-14T14:26:50.026Z,23.80
2018-09-14T14:29:19.287Z,23.90
2018-09-14T14:31:49.470Z,23.90
2018-09-14T14:34:18.632Z,24.20
2018-09-14T14:36:48.279Z,26.10
2018-09-14T14:39:18.663Z,26.30
2018-09-14T14:41:48.599Z,25.80
2018-09-14T14:44:17.872Z,25.80
2018-09-14T14:46:47.265Z,26.00
2018-09-14T14:49:16.821Z,25.50
2018-09-14T14:51:46.574Z,24.90
2018-09-14T14:54:16.740Z,24.70
2018-09-14T14:56:52.674Z,25.00
2018-09-14T14:59:22.080Z,26.80
2018-09-14T15:01:51.438Z,28.80
2018-09-14T15:04:21.285Z,30.10
2018-09-14T15:06:51.141Z,30.50
2018-09-14T15:09:21.093Z,30.30
2018-09-14T15:11:50.610Z,29.00
2018-09-14T15:14:20.309Z,27.50
2018-09-14T15:16:50.657Z,26.20
2018-09-14T15:19:22.931Z,25.00
2018-09-14T15:21:52.527Z,24.10
2018-09-14T15:24:22.489Z,23.30
2018-09-14T15:26:52.031Z,22.50
2018-09-14T15:29:21.970Z,21.90
2018-09-14T15:31:51.711Z,21.50
2018-09-14T15:34:20.927Z,21.10
2018-09-14T15:36:50.848Z,20.90
2018-09-14T15:39:21.177Z,20.70
2018-09-14T15:41:51.094Z,20.80
2018-09-14T15:44:20.770Z,20.90
2018-09-14T15:46:50.452Z,21.20
2018-09-14T15:49:21.235Z,21.40
2018-09-14T15:51:50.609Z,21.70
2018-09-14T15:54:20.212Z,21.60
2018-09-14T15:56:49.646Z,21.40
2018-09-14T15:59:20.778Z,21.20
2018-09-14T16:01:56.699Z,21.00
2018-09-14T16:04:26.476Z,20.80
2018-09-14T16:06:57.554Z,20.70
2018-09-14T16:09:29.742Z,20.50
2018-09-14T16:12:18.933Z,20.50
2018-09-14T16:14:48.787Z,20.40
2018-09-14T16:17:19.016Z,20.40
2018-09-14T16:19:49.945Z,20.40
2018-09-14T16:22:20.435Z,20.40
2018-09-14T16:24:51.254Z,20.40
2018-09-14T16:27:21.322Z,20.40
2018-09-14T16:29:51.476Z,20.40
2018-09-14T16:32:20.657Z,20.40
2018-09-14T16:34:50.108Z,20.30
2018-09-14T16:37:19.256Z,20.30
2018-09-14T16:39:48.730Z,20.30
2018-09-14T16:42:18.669Z,20.20
2018-09-14T16:44:47.467Z,20.10
2018-09-14T16:47:17.168Z,20.00
2018-09-14T16:49:46.491Z,19.90
2018-09-14T16:52:15.412Z,19.80
2018-09-14T16:54:44.967Z,19.70
2018-09-14T16:57:14.172Z,19.60
2018-09-14T16:59:43.950Z,19.50
2018-09-14T17:02:13.398Z,19.40
2018-09-14T17:04:42.830Z,19.40
2018-09-14T17:07:12.790Z,19.40
2018-09-14T17:09:42.436Z,19.30
2018-09-14T17:12:23.996Z,19.20
2018-09-14T17:14:53.120Z,19.20
2018-09-14T17:17:22.945Z,19.10
2018-09-14T17:19:53.440Z,19.00
2018-09-14T17:22:22.832Z,19.00
2018-09-14T17:24:52.221Z,18.90
2018-09-14T17:27:26.321Z,18.80
2018-09-14T17:29:58.274Z,18.80
2018-09-14T17:32:27.955Z,18.70
2018-09-14T17:34:58.339Z,18.70
2018-09-14T17:37:28.133Z,18.70
2018-09-14T17:39:57.118Z,18.60
2018-09-14T17:42:26.064Z,18.50
2018-09-14T17:44:55.370Z,18.50
2018-09-14T17:47:25.188Z,18.40
2018-09-14T17:49:54.618Z,18.30
2018-09-14T17:52:24.050Z,18.20
2018-09-14T17:54:53.787Z,18.20
2018-09-14T17:57:23.577Z,18.10
2018-09-14T17:59:53.454Z,18.10
2018-09-14T18:02:22.760Z,18.10
2018-09-14T18:04:52.633Z,18.10
2018-09-14T18:07:22.042Z,18.00
2018-09-14T18:09:51.440Z,18.00
2018-09-14T18:12:20.655Z,18.00
2018-09-14T18:14:50.132Z,18.00
2018-09-14T18:17:19.187Z,18.00
2018-09-14T18:19:48.541Z,18.00
2018-09-14T18:22:18.475Z,17.90
2018-09-14T18:24:48.127Z,17.90
2018-09-14T18:27:20.482Z,17.50
2018-09-14T18:29:49.689Z,17.90
2018-09-14T18:32:19.759Z,17.80
2018-09-14T18:34:50.383Z,17.80
2018-09-14T18:37:20.133Z,17.90
2018-09-14T18:39:49.724Z,17.80
2018-09-14T18:42:19.259Z,17.70
2018-09-14T18:44:49.014Z,17.80
2018-09-14T18:47:18.749Z,17.80
2018-09-14T18:49:49.731Z,17.80
2018-09-14T18:52:19.129Z,17.80
2018-09-14T18:54:51.516Z,17.80
2018-09-14T18:57:21.929Z,17.80
2018-09-14T18:59:51.674Z,17.80
2018-09-14T19:02:22.155Z,17.80
2018-09-14T19:04:51.533Z,17.80
2018-09-14T19:07:20.933Z,17.80
2018-09-14T19:09:50.139Z,17.80
2018-09-14T19:12:19.418Z,17.80
2018-09-14T19:14:48.882Z,17.80
2018-09-14T19:17:18.885Z,17.80
2018-09-14T19:19:47.889Z,17.80
2018-09-14T19:22:16.894Z,17.80
2018-09-14T19:24:47.494Z,17.70
2018-09-14T19:27:17.353Z,17.70
2018-09-14T19:29:46.749Z,17.70
2018-09-14T19:32:16.970Z,17.70
2018-09-14T19:34:47.503Z,17.70
2018-09-14T19:37:17.702Z,17.70
2018-09-14T19:39:48.962Z,17.60
2018-09-14T19:42:18.378Z,17.70
2018-09-14T19:45:02.293Z,17.60
2018-09-14T19:47:31.527Z,17.70
2018-09-14T19:50:00.913Z,17.60
2018-09-14T19:52:29.854Z,17.60
2018-09-14T19:55:00.547Z,17.60
2018-09-14T19:57:30.880Z,17.60
2018-09-14T20:00:00.509Z,17.70
2018-09-14T20:02:30.001Z,17.60
2018-09-14T20:04:59.113Z,17.60
2018-09-14T20:07:28.352Z,17.60
2018-09-14T20:09:57.768Z,17.60
2018-09-14T20:12:27.669Z,17.50
2018-09-14T20:14:56.878Z,17.40
2018-09-14T20:17:27.075Z,17.20
2018-09-14T20:19:56.861Z,17.20
2018-09-14T20:22:26.437Z,17.10
2018-09-14T20:24:55.975Z,17.00
2018-09-14T20:27:26.097Z,17.00
2018-09-14T20:29:55.475Z,16.90
2018-09-14T20:32:24.983Z,16.90
2018-09-14T20:34:54.214Z,16.90
2018-09-14T20:37:23.707Z,17.00
2018-09-14T20:39:52.865Z,17.00
2018-09-14T20:42:21.936Z,17.00
2018-09-14T20:44:50.988Z,16.90
2018-09-14T20:47:20.668Z,17.00
2018-09-14T20:49:49.728Z,16.90
2018-09-14T20:52:19.222Z,16.90
2018-09-14T20:54:48.365Z,16.80
2018-09-14T20:57:17.529Z,16.80
2018-09-14T20:59:46.968Z,16.80
2018-09-14T21:02:15.807Z,16.70
2018-09-14T21:04:45.514Z,16.70
2018-09-14T21:07:14.667Z,16.70
2018-09-14T21:09:43.956Z,16.70
2018-09-14T21:12:13.082Z,16.70
2018-09-14T21:14:42.111Z,16.70
2018-09-14T21:17:11.487Z,16.70
2018-09-14T21:19:40.564Z,16.60
2018-09-14T21:22:09.462Z,16.60
2018-09-14T21:24:39.249Z,16.60
2018-09-14T21:27:07.997Z,16.60
2018-09-14T21:29:37.629Z,16.50
2018-09-14T21:32:07.140Z,16.40
2018-09-14T21:34:36.726Z,16.40
2018-09-14T21:37:06.369Z,16.30
2018-09-14T21:39:36.316Z,16.40
2018-09-14T21:42:05.904Z,16.30
2018-09-14T21:44:35.025Z,16.30
2018-09-14T21:47:04.617Z,16.30
2018-09-14T21:49:33.981Z,16.30
2018-09-14T21:52:03.284Z,16.30
2018-09-14T21:57:08.487Z,16.30
2018-09-14T21:59:38.707Z,16.20
2018-09-14T22:02:08.233Z,16.30
2018-09-14T22:04:37.192Z,16.30
2018-09-14T22:07:06.597Z,16.30
2018-09-14T22:09:35.634Z,16.40
2018-09-14T22:12:04.644Z,16.40
2018-09-14T22:14:33.763Z,16.40
2018-09-14T22:17:03.167Z,16.30
2018-09-14T22:19:32.108Z,16.30
2018-09-14T22:22:01.149Z,16.40
2018-09-14T22:24:29.967Z,16.40
2018-09-14T22:26:58.895Z,16.50
2018-09-14T22:29:30.214Z,16.50
2018-09-14T22:31:59.218Z,16.60
2018-09-14T22:34:28.090Z,16.60
2018-09-14T22:36:56.965Z,16.60
2018-09-14T22:39:30.744Z,16.70
2018-09-14T22:42:00.973Z,16.70
2018-09-14T22:44:30.440Z,16.70
2018-09-14T22:46:59.734Z,16.80
2018-09-14T22:49:29.053Z,16.80
2018-09-14T22:51:58.063Z,16.80
2018-09-14T22:54:26.958Z,16.80
2018-09-14T22:56:56.298Z,16.80
2018-09-14T22:59:25.327Z,16.80
2018-09-14T23:01:54.782Z,16.90
2018-09-14T23:04:28.485Z,16.90
2018-09-14T23:06:58.060Z,16.90
2018-09-14T23:09:32.833Z,17.00
2018-09-14T23:12:01.617Z,17.00
2018-09-14T23:14:32.103Z,17.10
2018-09-14T23:17:01.005Z,17.10
2018-09-14T23:19:29.988Z,17.20
2018-09-14T23:21:59.476Z,17.20
2018-09-14T23:24:28.661Z,17.20
2018-09-14T23:26:57.836Z,17.20
2018-09-14T23:29:26.815Z,17.30
2018-09-14T23:31:55.408Z,17.30
2018-09-14T23:34:31.519Z,17.40
2018-09-14T23:37:02.877Z,17.40
2018-09-14T23:39:33.583Z,17.40
2018-09-14T23:42:03.696Z,17.40
2018-09-14T23:44:33.786Z,17.40
2018-09-14T23:47:02.651Z,17.40
2018-09-14T23:49:31.827Z,17.50
2018-09-14T23:52:00.625Z,17.50
2018-09-14T23:54:29.447Z,17.30
2018-09-14T23:56:58.665Z,17.50
2018-09-14T23:59:27.776Z,17.50
