createdAt,value
2019-03-25T00:01:13.209Z,73.46
2019-03-25T00:03:43.748Z,74.19
2019-03-25T00:06:14.052Z,74.50
2019-03-25T00:08:45.726Z,75.02
2019-03-25T00:11:15.005Z,75.28
2019-03-25T00:13:44.288Z,74.91
2019-03-25T00:16:13.547Z,73.43
2019-03-25T00:18:42.830Z,73.18
2019-03-25T00:21:12.113Z,73.51
2019-03-25T00:23:41.338Z,74.22
2019-03-25T00:26:10.594Z,73.74
2019-03-25T00:28:39.808Z,73.13
2019-03-25T00:31:09.071Z,72.36
2019-03-25T00:33:38.228Z,72.58
2019-03-25T00:36:07.590Z,73.11
2019-03-25T00:38:36.747Z,73.27
2019-03-25T00:41:05.950Z,73.62
2019-03-25T00:43:35.173Z,73.52
2019-03-25T00:46:04.408Z,73.25
2019-03-25T00:48:33.614Z,72.88
2019-03-25T00:51:02.805Z,72.90
2019-03-25T00:53:32.048Z,73.02
2019-03-25T00:56:01.258Z,71.99
2019-03-25T00:58:30.487Z,72.42
2019-03-25T01:00:59.685Z,72.69
2019-03-25T01:03:29.212Z,70.86
2019-03-25T01:05:58.453Z,69.97
2019-03-25T01:08:27.658Z,69.00
2019-03-25T01:10:56.852Z,68.84
2019-03-25T01:13:26.169Z,68.52
2019-03-25T01:15:55.381Z,67.42
2019-03-25T01:18:24.584Z,67.39
2019-03-25T01:20:53.809Z,67.55
2019-03-25T01:23:23.011Z,67.02
2019-03-25T01:25:52.231Z,66.75
2019-03-25T01:28:21.476Z,67.23
2019-03-25T01:30:50.749Z,66.74
2019-03-25T01:33:20.299Z,66.59
2019-03-25T01:35:49.536Z,66.62
2019-03-25T01:38:18.762Z,66.56
2019-03-25T01:40:48.265Z,66.54
2019-03-25T01:43:17.469Z,65.45
2019-03-25T01:45:46.713Z,65.94
2019-03-25T01:48:15.909Z,65.56
2019-03-25T01:50:45.117Z,65.82
2019-03-25T01:53:14.340Z,64.67
2019-03-25T01:55:43.572Z,64.17
2019-03-25T01:58:12.771Z,64.70
2019-03-25T02:00:42.268Z,63.92
2019-03-25T02:03:11.498Z,63.13
2019-03-25T02:05:40.692Z,63.40
2019-03-25T02:08:09.901Z,63.34
2019-03-25T02:10:39.759Z,63.75
2019-03-25T02:13:09.660Z,63.26
2019-03-25T02:15:38.862Z,64.12
2019-03-25T02:18:08.322Z,63.30
2019-03-25T02:20:37.554Z,63.75
2019-03-25T02:23:10.663Z,64.15
2019-03-25T02:25:39.275Z,64.22
2019-03-25T02:28:08.537Z,65.42
2019-03-25T02:30:37.759Z,65.57
2019-03-25T02:33:06.957Z,65.37
2019-03-25T02:35:38.496Z,65.79
2019-03-25T02:38:07.757Z,65.86
2019-03-25T02:40:37.015Z,67.15
2019-03-25T02:43:06.295Z,70.38
2019-03-25T02:45:35.514Z,71.89
2019-03-25T02:48:05.122Z,71.67
2019-03-25T02:50:35.549Z,73.24
2019-03-25T02:53:05.220Z,72.28
2019-03-25T02:55:42.020Z,73.24
2019-03-25T02:58:06.695Z,75.02
2019-03-25T03:00:37.891Z,73.76
2019-03-25T03:03:08.134Z,72.55
2019-03-25T03:05:38.398Z,75.49
2019-03-25T03:08:07.785Z,75.08
2019-03-25T03:10:37.239Z,75.00
2019-03-25T03:13:06.802Z,74.33
2019-03-25T03:15:36.016Z,74.49
2019-03-25T03:18:05.712Z,74.00
2019-03-25T03:20:34.913Z,73.82
2019-03-25T03:23:04.151Z,72.97
2019-03-25T03:25:33.381Z,72.53
2019-03-25T03:28:02.696Z,71.20
2019-03-25T03:30:32.203Z,72.09
2019-03-25T03:33:01.441Z,70.88
2019-03-25T03:35:30.646Z,70.93
2019-03-25T03:37:59.854Z,71.46
2019-03-25T03:40:29.069Z,70.35
2019-03-25T03:42:58.285Z,70.95
2019-03-25T03:45:27.511Z,71.71
2019-03-25T03:47:56.996Z,71.16
2019-03-25T03:50:28.624Z,72.03
2019-03-25T03:52:58.837Z,72.96
2019-03-25T03:55:30.029Z,71.96
2019-03-25T03:58:00.000Z,74.48
2019-03-25T04:00:31.724Z,74.52
2019-03-25T04:03:01.914Z,76.53
2019-03-25T04:05:31.394Z,78.77
2019-03-25T04:08:01.128Z,78.50
2019-03-25T04:10:30.733Z,79.65
2019-03-25T04:13:00.367Z,80.24
2019-03-25T04:15:33.961Z,81.48
2019-03-25T04:18:03.189Z,82.29
2019-03-25T04:20:32.962Z,81.49
2019-03-25T04:23:02.310Z,81.93
2019-03-25T04:25:31.545Z,81.69
2019-03-25T04:28:00.759Z,82.46
2019-03-25T04:30:29.977Z,82.13
2019-03-25T04:32:59.216Z,83.45
2019-03-25T04:35:28.770Z,82.13
2019-03-25T04:37:57.990Z,82.98
2019-03-25T04:40:27.222Z,82.70
2019-03-25T04:42:56.469Z,83.39
2019-03-25T04:45:25.978Z,83.87
2019-03-25T04:47:55.203Z,84.37
2019-03-25T04:50:24.421Z,83.48
2019-03-25T04:52:53.655Z,83.37
2019-03-25T04:55:24.970Z,83.78
2019-03-25T04:57:54.205Z,83.66
2019-03-25T05:00:39.251Z,83.46
2019-03-25T05:03:08.477Z,83.15
2019-03-25T05:05:38.284Z,84.16
2019-03-25T05:08:07.520Z,83.36
2019-03-25T05:10:36.813Z,82.42
2019-03-25T05:13:06.796Z,82.24
2019-03-25T05:15:36.354Z,81.82
2019-03-25T05:18:05.877Z,81.64
2019-03-25T05:20:35.152Z,81.53
2019-03-25T05:23:05.017Z,81.78
2019-03-25T05:25:35.005Z,81.64
2019-03-25T05:28:05.031Z,81.87
2019-03-25T05:30:34.646Z,81.11
2019-03-25T05:33:04.517Z,80.79
2019-03-25T05:35:34.033Z,81.08
2019-03-25T05:38:03.658Z,80.91
2019-03-25T05:40:32.869Z,80.89
2019-03-25T05:43:02.072Z,80.52
2019-03-25T05:45:31.293Z,81.31
2019-03-25T05:48:00.500Z,79.80
2019-03-25T05:50:30.056Z,79.65
2019-03-25T05:52:59.385Z,79.70
2019-03-25T05:55:29.264Z,80.74
2019-03-25T05:57:58.778Z,80.06
2019-03-25T06:00:31.587Z,80.02
2019-03-25T06:03:01.198Z,79.87
2019-03-25T06:05:30.413Z,79.62
2019-03-25T06:07:59.621Z,80.13
2019-03-25T06:10:28.852Z,79.60
2019-03-25T06:12:58.080Z,79.65
2019-03-25T06:15:27.305Z,78.99
2019-03-25T06:17:57.515Z,78.88
2019-03-25T06:20:28.248Z,79.14
2019-03-25T06:22:57.923Z,78.38
2019-03-25T06:25:27.757Z,78.23
2019-03-25T06:27:58.633Z,78.24
2019-03-25T06:30:28.516Z,78.43
2019-03-25T06:32:58.401Z,78.00
2019-03-25T06:35:27.608Z,78.02
2019-03-25T06:37:56.855Z,77.54
2019-03-25T06:40:26.789Z,77.36
2019-03-25T06:42:57.024Z,77.51
2019-03-25T06:45:26.877Z,75.82
2019-03-25T06:47:56.375Z,76.58
2019-03-25T06:50:26.498Z,77.02
2019-03-25T06:52:56.778Z,76.61
2019-03-25T06:55:26.351Z,75.92
2019-03-25T06:57:55.538Z,75.08
2019-03-25T07:00:24.909Z,75.51
2019-03-25T07:02:54.132Z,75.78
2019-03-25T07:05:23.343Z,75.70
2019-03-25T07:07:52.930Z,74.89
2019-03-25T07:10:35.609Z,75.09
2019-03-25T07:13:08.980Z,74.81
2019-03-25T07:15:38.199Z,74.94
2019-03-25T07:18:08.448Z,73.97
2019-03-25T07:20:39.725Z,73.44
2019-03-25T07:23:09.208Z,72.69
2019-03-25T07:25:41.089Z,72.77
2019-03-25T07:28:12.667Z,72.24
2019-03-25T07:30:43.649Z,72.11
2019-03-25T07:33:12.849Z,73.52
2019-03-25T07:35:42.076Z,74.23
2019-03-25T07:38:11.329Z,74.11
2019-03-25T07:40:40.524Z,73.80
2019-03-25T07:43:09.757Z,74.06
2019-03-25T07:45:39.272Z,73.23
2019-03-25T07:48:08.467Z,73.25
2019-03-25T07:50:37.704Z,73.55
2019-03-25T07:53:06.991Z,72.70
2019-03-25T07:55:36.192Z,72.42
2019-03-25T07:58:05.541Z,73.01
2019-03-25T08:00:34.724Z,72.08
2019-03-25T08:03:04.039Z,72.06
2019-03-25T08:05:33.297Z,72.52
2019-03-25T08:08:02.464Z,75.44
2019-03-25T08:10:34.400Z,75.70
2019-03-25T08:13:04.891Z,75.50
2019-03-25T08:15:34.715Z,74.90
2019-03-25T08:18:04.240Z,75.17
2019-03-25T08:20:33.436Z,74.68
2019-03-25T08:23:02.640Z,74.17
2019-03-25T08:25:31.954Z,73.67
2019-03-25T08:28:01.329Z,74.10
2019-03-25T08:30:30.849Z,74.16
2019-03-25T08:33:00.072Z,75.71
2019-03-25T08:35:29.275Z,77.32
2019-03-25T08:37:58.587Z,78.50
2019-03-25T08:40:28.227Z,79.05
2019-03-25T08:42:57.415Z,79.27
2019-03-25T08:45:26.846Z,79.46
2019-03-25T08:47:56.414Z,79.10
2019-03-25T08:50:25.629Z,79.17
2019-03-25T08:52:54.815Z,76.95
2019-03-25T08:55:26.123Z,77.98
2019-03-25T08:57:55.334Z,76.26
2019-03-25T09:00:24.611Z,76.54
2019-03-25T09:02:53.835Z,72.96
2019-03-25T09:05:23.025Z,74.07
2019-03-25T09:07:52.214Z,74.02
2019-03-25T09:10:21.586Z,75.09
2019-03-25T09:12:50.791Z,72.72
2019-03-25T09:15:20.374Z,74.20
2019-03-25T09:17:50.189Z,73.50
2019-03-25T09:20:19.462Z,73.84
2019-03-25T09:22:49.314Z,72.96
2019-03-25T09:25:18.758Z,72.45
2019-03-25T09:27:47.954Z,71.87
2019-03-25T09:30:49.403Z,71.82
2019-03-25T09:33:18.603Z,73.72
2019-03-25T09:35:48.021Z,75.43
2019-03-25T09:38:17.409Z,77.25
2019-03-25T09:40:46.607Z,77.36
2019-03-25T09:43:15.821Z,78.04
2019-03-25T09:45:45.152Z,76.48
2019-03-25T09:48:14.664Z,78.12
2019-03-25T09:50:44.276Z,78.26
2019-03-25T09:53:13.493Z,76.58
2019-03-25T09:55:42.721Z,78.23
2019-03-25T09:58:36.321Z,79.40
2019-03-25T10:01:01.871Z,77.65
2019-03-25T10:03:31.101Z,77.32
2019-03-25T10:06:00.961Z,75.15
2019-03-25T10:08:30.234Z,73.99
2019-03-25T10:10:59.524Z,75.75
2019-03-25T10:13:28.754Z,77.72
2019-03-25T10:15:57.971Z,78.26
2019-03-25T10:18:27.177Z,80.32
2019-03-25T10:20:56.399Z,77.81
2019-03-25T10:23:25.665Z,79.56
2019-03-25T10:25:54.934Z,79.75
2019-03-25T10:28:24.249Z,80.57
2019-03-25T10:30:53.823Z,78.75
2019-03-25T10:33:23.030Z,78.50
2019-03-25T10:35:52.355Z,77.39
2019-03-25T10:38:21.949Z,77.11
2019-03-25T10:40:51.158Z,76.52
2019-03-25T10:43:20.370Z,74.58
2019-03-25T10:45:49.653Z,72.71
2019-03-25T10:48:18.848Z,73.58
2019-03-25T10:50:48.072Z,72.28
2019-03-25T10:53:17.273Z,73.11
2019-03-25T10:55:46.820Z,70.52
2019-03-25T10:58:16.017Z,71.03
2019-03-25T11:00:45.312Z,72.76
2019-03-25T11:03:14.600Z,77.22
2019-03-25T11:05:43.802Z,78.53
2019-03-25T11:08:13.019Z,80.11
2019-03-25T11:10:42.295Z,78.94
2019-03-25T11:13:13.452Z,81.90
2019-03-25T11:15:42.661Z,79.19
2019-03-25T11:18:11.881Z,78.93
2019-03-25T11:20:41.124Z,74.85
2019-03-25T11:23:10.328Z,75.85
2019-03-25T11:25:39.534Z,71.54
2019-03-25T11:28:08.754Z,71.25
2019-03-25T11:30:55.109Z,70.09
2019-03-25T11:33:24.494Z,67.34
2019-03-25T11:35:54.083Z,66.80
2019-03-25T11:38:23.461Z,68.36
2019-03-25T11:40:53.228Z,69.22
2019-03-25T11:43:22.597Z,64.90
2019-03-25T11:45:52.350Z,67.46
2019-03-25T11:48:21.750Z,66.03
2019-03-25T11:50:51.021Z,66.64
2019-03-25T11:53:20.249Z,66.15
2019-03-25T11:55:49.563Z,66.36
2019-03-25T11:58:19.117Z,72.36
2019-03-25T12:00:48.315Z,75.75
2019-03-25T12:03:17.550Z,75.05
2019-03-25T12:05:46.750Z,75.35
2019-03-25T12:08:16.050Z,73.06
2019-03-25T12:10:45.253Z,71.03
2019-03-25T12:13:14.453Z,70.23
2019-03-25T12:15:43.743Z,63.21
2019-03-25T12:18:13.311Z,60.63
2019-03-25T12:20:42.818Z,60.61
2019-03-25T12:23:12.039Z,62.92
2019-03-25T12:25:41.234Z,63.94
2019-03-25T12:28:10.433Z,64.25
2019-03-25T12:30:39.657Z,63.53
2019-03-25T12:33:08.933Z,62.56
2019-03-25T12:35:38.154Z,63.63
2019-03-25T12:38:07.360Z,60.74
2019-03-25T12:40:36.647Z,55.63
2019-03-25T12:43:05.891Z,56.13
2019-03-25T12:45:35.165Z,56.77
2019-03-25T12:48:04.453Z,55.37
2019-03-25T12:50:34.572Z,53.19
2019-03-25T12:53:03.887Z,54.21
2019-03-25T12:55:33.138Z,51.84
2019-03-25T12:58:02.366Z,55.74
2019-03-25T13:00:42.841Z,61.97
2019-03-25T13:03:14.449Z,70.01
2019-03-25T13:05:43.844Z,75.97
2019-03-25T13:08:13.535Z,73.94
2019-03-25T13:10:42.752Z,72.30
2019-03-25T13:13:11.956Z,73.75
2019-03-25T13:15:41.513Z,68.94
2019-03-25T13:18:10.820Z,62.10
2019-03-25T13:20:40.136Z,63.16
2019-03-25T13:23:09.331Z,60.00
2019-03-25T13:25:40.094Z,62.94
2019-03-25T13:28:09.318Z,66.05
2019-03-25T13:30:38.522Z,69.20
2019-03-25T13:33:08.111Z,68.92
2019-03-25T13:35:37.645Z,65.32
2019-03-25T13:38:06.886Z,64.06
2019-03-25T13:40:36.130Z,59.56
2019-03-25T13:43:05.336Z,56.71
2019-03-25T13:45:36.203Z,58.01
2019-03-25T13:48:05.505Z,57.09
2019-03-25T13:50:34.706Z,57.92
2019-03-25T13:53:03.990Z,52.75
2019-03-25T13:55:33.588Z,54.85
2019-03-25T13:58:02.787Z,57.13
2019-03-25T14:00:40.608Z,58.63
2019-03-25T14:03:09.858Z,63.34
2019-03-25T14:05:39.453Z,63.37
2019-03-25T14:08:09.028Z,63.28
2019-03-25T14:10:38.608Z,62.94
2019-03-25T14:13:07.972Z,63.89
2019-03-25T14:15:37.280Z,64.60
2019-03-25T14:18:06.955Z,68.05
2019-03-25T14:20:36.218Z,68.36
2019-03-25T14:23:06.165Z,68.67
2019-03-25T14:25:35.384Z,66.22
2019-03-25T14:28:04.757Z,67.73
2019-03-25T14:30:33.976Z,62.57
2019-03-25T14:33:03.564Z,61.83
2019-03-25T14:35:32.795Z,66.46
2019-03-25T14:38:02.891Z,73.98
2019-03-25T14:40:33.734Z,75.95
2019-03-25T14:43:03.019Z,78.59
2019-03-25T14:45:32.236Z,76.93
2019-03-25T14:48:01.435Z,75.59
2019-03-25T14:50:31.558Z,77.06
2019-03-25T14:53:01.626Z,75.85
2019-03-25T14:55:30.844Z,76.41
2019-03-25T14:58:03.485Z,76.27
2019-03-25T15:00:32.729Z,76.78
2019-03-25T15:03:01.926Z,76.78
2019-03-25T15:05:31.148Z,77.51
2019-03-25T15:08:00.380Z,74.42
2019-03-25T15:10:29.625Z,70.88
2019-03-25T15:13:01.229Z,68.36
2019-03-25T15:15:30.508Z,64.98
2019-03-25T15:17:59.730Z,65.86
2019-03-25T15:20:28.963Z,67.18
2019-03-25T15:22:58.499Z,68.58
2019-03-25T15:25:27.798Z,69.53
2019-03-25T15:27:57.080Z,69.52
2019-03-25T15:30:35.467Z,72.16
2019-03-25T15:32:57.231Z,72.09
2019-03-25T15:35:26.623Z,75.36
2019-03-25T15:37:55.796Z,73.67
2019-03-25T15:40:25.138Z,76.50
2019-03-25T15:42:54.702Z,70.50
2019-03-25T15:45:23.987Z,70.77
2019-03-25T15:47:53.220Z,73.46
2019-03-25T15:50:22.572Z,68.70
2019-03-25T15:52:51.842Z,64.73
2019-03-25T15:55:21.387Z,61.98
2019-03-25T15:57:50.691Z,67.34
2019-03-25T16:00:20.733Z,71.39
2019-03-25T16:02:49.940Z,67.57
2019-03-25T16:05:19.169Z,68.30
2019-03-25T16:07:48.486Z,70.70
2019-03-25T16:10:18.329Z,70.83
2019-03-25T16:12:48.040Z,71.34
2019-03-25T16:15:37.634Z,71.63
2019-03-25T16:18:07.070Z,72.12
2019-03-25T16:20:36.460Z,72.19
2019-03-25T16:23:05.753Z,72.52
2019-03-25T16:25:34.950Z,72.80
2019-03-25T16:28:04.185Z,73.42
2019-03-25T16:30:33.383Z,74.05
2019-03-25T16:33:02.579Z,73.22
2019-03-25T16:35:31.797Z,74.70
2019-03-25T16:38:01.281Z,74.24
2019-03-25T16:40:30.504Z,74.13
2019-03-25T16:42:59.702Z,74.70
2019-03-25T16:45:28.891Z,73.60
2019-03-25T16:47:58.399Z,74.20
2019-03-25T16:50:27.597Z,73.57
2019-03-25T16:52:56.834Z,71.52
2019-03-25T16:55:26.135Z,72.34
2019-03-25T16:57:55.335Z,67.69
2019-03-25T17:00:27.584Z,70.12
2019-03-25T17:02:55.549Z,71.13
2019-03-25T17:05:24.741Z,71.32
2019-03-25T17:07:54.474Z,71.83
2019-03-25T17:10:24.063Z,72.55
2019-03-25T17:12:53.291Z,72.03
2019-03-25T17:15:22.487Z,73.03
2019-03-25T17:17:51.691Z,72.62
2019-03-25T17:20:20.901Z,73.64
2019-03-25T17:22:50.157Z,73.55
2019-03-25T17:25:19.731Z,72.87
2019-03-25T17:27:48.929Z,73.47
2019-03-25T17:30:18.870Z,73.23
2019-03-25T17:32:48.064Z,73.51
2019-03-25T17:35:17.275Z,74.40
2019-03-25T17:37:46.501Z,74.19
2019-03-25T17:40:16.001Z,74.41
2019-03-25T17:42:45.201Z,74.50
2019-03-25T17:45:16.340Z,73.84
2019-03-25T17:47:45.520Z,74.61
2019-03-25T17:50:14.992Z,73.58
2019-03-25T17:52:44.189Z,73.47
2019-03-25T17:55:13.569Z,72.66
2019-03-25T17:57:51.056Z,74.40
2019-03-25T18:00:43.947Z,74.16
2019-03-25T18:03:15.277Z,73.06
2019-03-25T18:05:44.075Z,73.90
2019-03-25T18:08:13.299Z,73.93
2019-03-25T18:10:42.510Z,73.71
2019-03-25T18:13:21.934Z,73.58
2019-03-25T18:15:42.662Z,74.71
2019-03-25T18:18:11.851Z,74.93
2019-03-25T18:20:41.097Z,74.91
2019-03-25T18:23:10.308Z,75.15
2019-03-25T18:25:39.532Z,75.87
2019-03-25T18:28:08.744Z,75.71
2019-03-25T18:30:38.299Z,76.07
2019-03-25T18:33:07.704Z,76.11
2019-03-25T18:35:36.902Z,76.77
2019-03-25T18:38:06.133Z,76.73
2019-03-25T18:40:35.324Z,77.24
2019-03-25T18:43:04.594Z,77.57
2019-03-25T18:45:33.813Z,77.88
2019-03-25T18:48:03.004Z,78.04
2019-03-25T18:50:32.199Z,77.33
2019-03-25T18:53:01.503Z,77.54
2019-03-25T18:55:30.699Z,76.16
2019-03-25T18:57:59.930Z,75.53
2019-03-25T19:00:33.418Z,75.34
2019-03-25T19:03:03.000Z,74.81
2019-03-25T19:05:32.208Z,74.69
2019-03-25T19:08:03.864Z,74.74
2019-03-25T19:10:33.866Z,74.54
2019-03-25T19:13:03.153Z,74.56
2019-03-25T19:15:32.441Z,73.61
2019-03-25T19:18:01.621Z,73.64
2019-03-25T19:20:30.845Z,73.91
2019-03-25T19:23:00.075Z,74.33
2019-03-25T19:25:29.291Z,74.89
2019-03-25T19:27:58.550Z,74.59
2019-03-25T19:30:27.786Z,74.34
2019-03-25T19:32:57.225Z,74.92
2019-03-25T19:35:26.773Z,74.94
2019-03-25T19:37:56.255Z,75.49
2019-03-25T19:40:25.439Z,75.50
2019-03-25T19:42:54.680Z,75.69
2019-03-25T19:45:23.921Z,75.29
2019-03-25T19:47:53.114Z,75.58
2019-03-25T19:50:22.401Z,75.60
2019-03-25T19:52:51.617Z,75.45
2019-03-25T19:55:20.808Z,75.16
2019-03-25T19:57:50.085Z,75.64
2019-03-25T20:00:26.129Z,75.12
2019-03-25T20:02:55.381Z,75.43
2019-03-25T20:05:24.629Z,75.58
2019-03-25T20:07:53.902Z,75.08
2019-03-25T20:10:30.838Z,74.62
2019-03-25T20:13:00.269Z,75.20
2019-03-25T20:15:32.601Z,74.70
2019-03-25T20:18:01.052Z,75.43
2019-03-25T20:20:30.275Z,74.98
2019-03-25T20:22:59.478Z,75.15
2019-03-25T20:25:28.671Z,75.32
2019-03-25T20:27:58.226Z,75.34
2019-03-25T20:30:27.540Z,75.75
2019-03-25T20:32:56.836Z,75.95
2019-03-25T20:35:26.073Z,76.17
2019-03-25T20:37:55.230Z,76.73
2019-03-25T20:40:24.439Z,76.58
2019-03-25T20:42:53.635Z,76.51
2019-03-25T20:45:22.834Z,77.13
2019-03-25T20:47:52.103Z,76.66
2019-03-25T20:50:21.290Z,76.82
2019-03-25T20:52:50.456Z,77.19
2019-03-25T20:55:19.826Z,76.87
2019-03-25T20:57:49.007Z,76.62
2019-03-25T21:00:24.452Z,76.98
2019-03-25T21:02:53.723Z,77.73
2019-03-25T21:05:22.941Z,77.50
2019-03-25T21:07:52.147Z,77.14
2019-03-25T21:10:21.355Z,77.24
2019-03-25T21:12:50.545Z,77.58
2019-03-25T21:15:19.785Z,78.17
2019-03-25T21:17:48.998Z,78.53
2019-03-25T21:20:18.179Z,78.67
2019-03-25T21:22:47.391Z,79.08
2019-03-25T21:25:16.631Z,79.27
2019-03-25T21:27:45.831Z,79.55
2019-03-25T21:30:15.416Z,79.39
2019-03-25T21:32:57.307Z,79.51
2019-03-25T21:35:15.633Z,79.85
2019-03-25T21:37:44.948Z,79.89
2019-03-25T21:40:14.409Z,79.76
2019-03-25T21:42:43.601Z,80.04
2019-03-25T21:45:12.952Z,80.49
2019-03-25T21:47:42.223Z,80.44
2019-03-25T21:50:11.835Z,79.30
2019-03-25T21:52:41.034Z,79.58
2019-03-25T21:55:10.473Z,79.55
2019-03-25T21:57:39.668Z,79.69
2019-03-25T22:00:09.352Z,80.02
2019-03-25T22:02:38.567Z,80.48
2019-03-25T22:05:07.899Z,80.98
2019-03-25T22:07:37.101Z,81.23
2019-03-25T22:10:07.125Z,81.33
2019-03-25T22:12:36.366Z,81.06
2019-03-25T22:15:09.028Z,81.06
2019-03-25T22:17:38.596Z,81.25
2019-03-25T22:20:09.136Z,81.34
2019-03-25T22:22:38.361Z,81.74
2019-03-25T22:25:08.640Z,81.39
2019-03-25T22:27:38.018Z,81.26
2019-03-25T22:30:08.177Z,80.92
2019-03-25T22:32:37.399Z,81.26
2019-03-25T22:35:07.010Z,81.38
2019-03-25T22:37:36.239Z,81.07
2019-03-25T22:40:06.397Z,81.23
2019-03-25T22:42:36.223Z,81.67
2019-03-25T22:45:06.341Z,81.19
2019-03-25T22:47:35.834Z,81.13
2019-03-25T22:50:07.045Z,81.14
2019-03-25T22:52:36.327Z,81.27
2019-03-25T22:55:06.975Z,81.83
2019-03-25T22:57:36.280Z,81.99
2019-03-25T23:00:07.176Z,81.47
2019-03-25T23:02:36.376Z,80.98
2019-03-25T23:05:06.127Z,81.36
2019-03-25T23:07:35.359Z,81.45
2019-03-25T23:10:05.177Z,81.38
2019-03-25T23:12:34.402Z,81.60
2019-03-25T23:15:03.705Z,81.48
2019-03-25T23:17:32.903Z,80.30
2019-03-25T23:20:02.125Z,80.22
2019-03-25T23:22:31.354Z,80.60
2019-03-25T23:25:00.582Z,79.97
2019-03-25T23:27:29.819Z,80.29
2019-03-25T23:29:59.024Z,80.80
2019-03-25T23:32:28.223Z,81.09
2019-03-25T23:34:57.456Z,81.33
2019-03-25T23:37:26.660Z,81.05
2019-03-25T23:39:55.872Z,81.24
2019-03-25T23:42:25.106Z,80.50
2019-03-25T23:44:54.313Z,80.49
2019-03-25T23:47:23.504Z,80.16
2019-03-25T23:49:52.728Z,80.54
2019-03-25T23:52:22.039Z,80.42
2019-03-25T23:54:51.244Z,80.40
2019-03-25T23:57:20.482Z,80.16
2019-03-25T23:59:49.996Z,79.92
