createdAt,value
2022-08-26T00:01:55.668Z,6.60
2022-08-26T00:04:25.336Z,5.60
2022-08-26T00:06:53.531Z,6.80
2022-08-26T00:09:20.702Z,6.45
2022-08-26T00:11:47.729Z,6.97
2022-08-26T00:14:16.256Z,7.55
2022-08-26T00:16:48.057Z,7.32
2022-08-26T00:19:20.353Z,7.15
2022-08-26T00:21:48.678Z,6.70
2022-08-26T00:24:17.992Z,6.88
2022-08-26T00:26:44.780Z,7.13
2022-08-26T00:29:12.389Z,6.43
2022-08-26T00:31:40.278Z,6.10
2022-08-26T00:34:09.559Z,5.85
2022-08-26T00:36:39.566Z,5.93
2022-08-26T00:39:08.492Z,6.93
2022-08-26T00:41:38.029Z,7.22
2022-08-26T00:44:05.748Z,5.55
2022-08-26T00:46:38.498Z,6.15
2022-08-26T00:49:17.489Z,6.20
2022-08-26T00:51:49.423Z,5.75
2022-08-26T00:54:17.982Z,6.07
2022-08-26T00:57:02.767Z,7.13
2022-08-26T00:59:33.269Z,5.97
2022-08-26T01:02:01.016Z,6.20
2022-08-26T01:04:31.431Z,5.88
2022-08-26T01:06:59.199Z,5.60
2022-08-26T01:09:26.232Z,5.80
2022-08-26T01:11:57.577Z,6.85
2022-08-26T01:14:26.969Z,6.78
2022-08-26T01:16:54.631Z,6.10
2022-08-26T01:19:33.280Z,6.55
2022-08-26T01:22:28.204Z,5.80
2022-08-26T01:24:57.561Z,5.60
2022-08-26T01:27:24.971Z,6.13
2022-08-26T01:29:52.012Z,6.13
2022-08-26T01:32:22.587Z,6.30
2022-08-26T01:34:50.687Z,7.32
2022-08-26T01:37:22.952Z,6.15
2022-08-26T01:39:57.337Z,6.55
2022-08-26T01:42:26.045Z,5.80
2022-08-26T01:45:02.273Z,6.30
2022-08-26T01:47:31.913Z,8.35
2022-08-26T01:50:01.688Z,7.47
2022-08-26T01:52:33.465Z,7.05
2022-08-26T01:55:01.021Z,7.63
2022-08-26T01:57:28.697Z,6.47
2022-08-26T02:00:01.505Z,7.32
2022-08-26T02:02:28.414Z,6.97
2022-08-26T02:05:04.494Z,6.78
2022-08-26T02:07:33.276Z,6.57
2022-08-26T02:10:00.843Z,6.80
2022-08-26T02:12:27.716Z,7.40
2022-08-26T02:14:58.123Z,7.35
2022-08-26T02:17:33.291Z,6.55
2022-08-26T02:20:02.406Z,6.72
2022-08-26T02:22:30.985Z,7.28
2022-08-26T02:25:20.780Z,6.47
2022-08-26T02:27:51.345Z,5.55
2022-08-26T02:30:25.007Z,4.80
2022-08-26T02:32:53.208Z,5.78
2022-08-26T02:35:22.056Z,6.13
2022-08-26T02:37:53.266Z,4.90
2022-08-26T02:40:24.310Z,5.00
2022-08-26T02:42:52.975Z,3.63
2022-08-26T02:45:23.824Z,3.20
2022-08-26T02:47:51.748Z,3.70
2022-08-26T02:50:19.715Z,3.92
2022-08-26T02:52:48.507Z,3.65
2022-08-26T02:55:15.695Z,3.83
2022-08-26T02:57:45.108Z,4.28
2022-08-26T03:00:14.854Z,3.95
2022-08-26T03:02:42.145Z,3.70
2022-08-26T03:05:12.097Z,4.43
2022-08-26T03:07:39.371Z,3.67
2022-08-26T03:10:08.799Z,5.20
2022-08-26T03:12:36.270Z,4.32
2022-08-26T03:15:03.368Z,5.43
2022-08-26T03:17:46.404Z,5.85
2022-08-26T03:20:13.752Z,5.53
2022-08-26T03:22:43.186Z,5.60
2022-08-26T03:25:12.879Z,5.93
2022-08-26T03:27:41.850Z,6.00
2022-08-26T03:30:31.046Z,6.15
2022-08-26T03:32:58.498Z,5.47
2022-08-26T03:35:25.931Z,5.63
2022-08-26T03:37:53.701Z,6.13
2022-08-26T03:40:21.383Z,5.90
2022-08-26T03:42:49.489Z,4.97
2022-08-26T03:45:18.384Z,5.68
2022-08-26T03:47:46.391Z,5.18
2022-08-26T03:50:22.994Z,5.13
2022-08-26T03:52:55.797Z,5.40
2022-08-26T03:55:31.070Z,5.30
2022-08-26T03:57:58.625Z,5.82
2022-08-26T04:00:25.459Z,6.10
2022-08-26T04:02:53.245Z,6.28
2022-08-26T04:05:21.935Z,6.40
2022-08-26T04:07:51.192Z,7.45
2022-08-26T04:10:22.139Z,6.00
2022-08-26T04:12:58.844Z,5.80
2022-08-26T04:15:27.034Z,6.20
2022-08-26T04:17:54.027Z,5.20
2022-08-26T04:20:22.574Z,5.20
2022-08-26T04:22:49.351Z,6.38
2022-08-26T04:25:16.765Z,5.18
2022-08-26T04:27:43.401Z,5.88
2022-08-26T04:30:11.187Z,6.20
2022-08-26T04:32:38.701Z,5.88
2022-08-26T04:35:06.198Z,5.30
2022-08-26T04:37:33.615Z,5.97
2022-08-26T04:40:00.772Z,5.75
2022-08-26T04:42:29.359Z,6.03
2022-08-26T04:44:56.053Z,6.65
2022-08-26T04:47:22.743Z,6.15
2022-08-26T04:49:49.727Z,7.00
2022-08-26T04:52:17.082Z,7.22
2022-08-26T04:54:43.981Z,5.18
2022-08-26T04:57:11.141Z,4.82
2022-08-26T04:59:39.497Z,5.07
2022-08-26T05:02:08.864Z,5.50
2022-08-26T05:04:36.143Z,4.93
2022-08-26T05:07:05.410Z,4.32
2022-08-26T05:09:33.189Z,4.57
2022-08-26T05:11:59.816Z,4.95
2022-08-26T05:14:30.739Z,4.50
2022-08-26T05:16:57.389Z,4.13
2022-08-26T05:19:24.822Z,4.22
2022-08-26T05:21:54.536Z,3.63
2022-08-26T05:24:21.908Z,4.28
2022-08-26T05:26:48.588Z,3.85
2022-08-26T05:29:17.642Z,4.63
2022-08-26T05:31:44.670Z,4.93
2022-08-26T05:34:11.756Z,4.57
2022-08-26T05:36:39.254Z,4.10
2022-08-26T05:39:06.971Z,4.18
2022-08-26T05:41:38.341Z,4.30
2022-08-26T05:44:07.567Z,4.43
2022-08-26T05:46:36.693Z,4.13
2022-08-26T05:49:05.896Z,4.25
2022-08-26T05:51:35.087Z,4.50
2022-08-26T05:54:03.636Z,4.32
2022-08-26T05:56:30.694Z,3.70
2022-08-26T05:58:59.936Z,4.13
2022-08-26T06:01:28.658Z,3.97
2022-08-26T06:04:03.623Z,4.50
2022-08-26T06:06:33.950Z,5.47
2022-08-26T06:09:02.544Z,4.45
2022-08-26T06:11:32.183Z,5.18
2022-08-26T06:14:04.041Z,4.28
2022-08-26T06:16:33.676Z,3.30
2022-08-26T06:19:03.324Z,4.40
2022-08-26T06:21:36.158Z,4.68
2022-08-26T06:24:27.441Z,3.92
2022-08-26T06:26:57.345Z,3.80
2022-08-26T06:29:26.477Z,4.40
2022-08-26T06:31:54.842Z,3.35
2022-08-26T06:34:29.940Z,4.00
2022-08-26T06:36:59.919Z,3.85
2022-08-26T06:39:31.484Z,4.13
2022-08-26T06:41:59.806Z,3.75
2022-08-26T06:44:29.521Z,3.67
2022-08-26T06:46:56.218Z,4.38
2022-08-26T06:49:27.465Z,3.88
2022-08-26T06:52:02.938Z,2.92
2022-08-26T06:54:32.637Z,3.33
2022-08-26T06:57:00.067Z,3.50
2022-08-26T06:59:26.768Z,3.60
2022-08-26T07:01:55.054Z,4.22
2022-08-26T07:04:24.698Z,3.80
2022-08-26T07:06:55.178Z,5.18
2022-08-26T07:09:28.399Z,3.58
2022-08-26T07:11:58.619Z,3.00
2022-08-26T07:14:26.224Z,3.85
2022-08-26T07:16:53.518Z,5.20
2022-08-26T07:19:29.778Z,4.53
2022-08-26T07:22:02.074Z,3.67
2022-08-26T07:24:29.257Z,3.58
2022-08-26T07:27:03.799Z,3.70
2022-08-26T07:29:33.314Z,3.67
2022-08-26T07:32:00.468Z,3.55
2022-08-26T07:34:27.720Z,3.15
2022-08-26T07:36:55.474Z,4.00
2022-08-26T07:39:25.045Z,3.60
2022-08-26T07:41:52.709Z,3.47
2022-08-26T07:44:19.439Z,3.97
2022-08-26T07:46:53.211Z,2.83
2022-08-26T07:49:22.210Z,3.05
2022-08-26T07:51:50.397Z,3.35
2022-08-26T07:54:17.285Z,2.60
2022-08-26T07:56:47.014Z,3.15
2022-08-26T07:59:16.194Z,3.30
2022-08-26T08:01:44.753Z,3.42
2022-08-26T08:04:17.431Z,3.83
2022-08-26T08:06:45.720Z,3.28
2022-08-26T08:09:15.641Z,2.97
2022-08-26T08:11:45.863Z,4.35
2022-08-26T08:14:15.538Z,3.67
2022-08-26T08:16:47.021Z,3.40
2022-08-26T08:19:18.146Z,4.22
2022-08-26T08:21:46.152Z,3.70
2022-08-26T08:24:12.895Z,3.67
2022-08-26T08:26:40.133Z,3.92
2022-08-26T08:29:09.950Z,3.25
2022-08-26T08:34:25.980Z,3.40
2022-08-26T08:36:53.228Z,2.92
2022-08-26T08:39:20.427Z,2.88
2022-08-26T08:42:00.587Z,3.58
2022-08-26T08:44:33.965Z,3.65
2022-08-26T08:47:21.654Z,3.60
2022-08-26T08:49:48.311Z,3.47
2022-08-26T08:52:38.485Z,3.35
2022-08-26T08:55:11.031Z,3.90
2022-08-26T08:58:05.005Z,3.45
2022-08-26T09:00:45.128Z,3.92
2022-08-26T09:03:42.693Z,3.60
2022-08-26T09:06:18.809Z,3.47
2022-08-26T09:08:50.118Z,3.90
2022-08-26T09:11:19.812Z,3.47
2022-08-26T09:13:52.579Z,3.90
2022-08-26T09:16:27.716Z,3.53
2022-08-26T09:19:37.145Z,3.55
2022-08-26T09:22:09.375Z,3.13
2022-08-26T09:24:42.086Z,3.45
2022-08-26T09:27:40.005Z,3.95
2022-08-26T09:30:07.758Z,3.88
2022-08-26T09:32:38.422Z,3.13
2022-08-26T09:35:24.075Z,3.25
2022-08-26T09:40:40.907Z,3.60
2022-08-26T09:43:23.173Z,4.05
2022-08-26T09:45:59.546Z,3.55
2022-08-26T09:48:34.349Z,3.80
2022-08-26T09:51:27.488Z,3.75
2022-08-26T09:54:00.668Z,3.55
2022-08-26T09:56:33.306Z,4.10
2022-08-26T09:59:01.762Z,2.90
2022-08-26T10:01:42.182Z,4.03
2022-08-26T10:04:16.442Z,4.10
2022-08-26T10:07:05.740Z,3.53
2022-08-26T10:09:46.388Z,3.10
2022-08-26T10:12:23.734Z,4.10
2022-08-26T10:14:56.253Z,2.95
2022-08-26T10:17:34.058Z,3.20
2022-08-26T10:20:34.830Z,3.63
2022-08-26T10:23:04.768Z,3.65
2022-08-26T10:25:43.837Z,4.97
2022-08-26T10:28:20.579Z,4.20
2022-08-26T10:30:56.214Z,4.15
2022-08-26T10:33:23.994Z,4.13
2022-08-26T10:35:57.705Z,5.30
2022-08-26T10:38:34.838Z,4.05
2022-08-26T10:41:13.802Z,4.72
2022-08-26T10:43:52.532Z,5.43
2022-08-26T10:46:27.323Z,4.47
2022-08-26T10:49:11.092Z,4.97
2022-08-26T10:52:22.047Z,4.85
2022-08-26T10:55:08.532Z,4.03
2022-08-26T10:57:50.077Z,4.65
2022-08-26T11:00:42.422Z,5.90
2022-08-26T11:03:34.418Z,4.72
2022-08-26T11:06:21.488Z,5.10
2022-08-26T11:08:53.094Z,5.57
2022-08-26T11:11:41.532Z,5.22
2022-08-26T11:14:28.456Z,4.07
2022-08-26T11:16:59.236Z,3.75
2022-08-26T11:20:01.197Z,3.97
2022-08-26T11:22:36.245Z,4.30
2022-08-26T11:25:09.542Z,5.55
2022-08-26T11:27:40.791Z,4.68
2022-08-26T11:30:21.825Z,4.72
2022-08-26T11:32:56.938Z,3.95
2022-08-26T11:35:24.358Z,4.00
2022-08-26T11:37:57.328Z,3.88
2022-08-26T11:40:28.564Z,4.93
2022-08-26T11:43:23.539Z,4.55
2022-08-26T11:46:04.337Z,4.75
2022-08-26T11:48:33.980Z,4.00
2022-08-26T11:51:07.627Z,4.32
2022-08-26T11:53:42.468Z,5.28
2022-08-26T11:56:32.528Z,6.38
2022-08-26T11:59:03.676Z,4.60
2022-08-26T12:01:38.015Z,4.47
2022-08-26T12:04:08.398Z,4.57
2022-08-26T12:06:45.072Z,4.18
2022-08-26T12:09:27.449Z,3.97
2022-08-26T12:12:12.532Z,4.43
2022-08-26T12:14:39.737Z,4.30
2022-08-26T12:17:16.315Z,4.38
2022-08-26T12:19:44.017Z,4.22
2022-08-26T12:22:36.138Z,4.20
2022-08-26T12:25:06.866Z,4.40
2022-08-26T12:27:43.139Z,3.80
2022-08-26T12:30:19.200Z,4.15
2022-08-26T12:32:57.871Z,3.80
2022-08-26T12:35:26.910Z,3.88
2022-08-26T12:37:56.915Z,3.53
2022-08-26T12:40:47.779Z,4.10
2022-08-26T12:43:35.567Z,4.47
2022-08-26T12:46:06.513Z,4.30
2022-08-26T12:48:39.598Z,4.75
2022-08-26T12:51:09.316Z,4.03
2022-08-26T12:53:43.198Z,4.65
2022-08-26T12:56:25.147Z,4.43
2022-08-26T12:59:26.706Z,4.30
2022-08-26T13:01:54.741Z,4.70
2022-08-26T13:04:46.530Z,4.35
2022-08-26T13:07:22.985Z,4.20
2022-08-26T13:09:56.307Z,4.65
2022-08-26T13:12:25.559Z,4.20
2022-08-26T13:14:52.242Z,5.15
2022-08-26T13:17:19.042Z,4.50
2022-08-26T13:19:45.673Z,4.97
2022-08-26T13:22:13.775Z,4.35
2022-08-26T13:24:43.421Z,4.30
2022-08-26T13:27:12.863Z,4.65
2022-08-26T13:29:39.566Z,4.80
2022-08-26T13:32:07.861Z,3.85
2022-08-26T13:34:39.355Z,4.45
2022-08-26T13:37:06.446Z,4.55
2022-08-26T13:39:33.580Z,5.03
2022-08-26T13:42:02.258Z,4.60
2022-08-26T13:44:28.918Z,4.70
2022-08-26T13:46:55.608Z,4.53
2022-08-26T13:49:22.737Z,5.15
2022-08-26T13:51:49.390Z,3.70
2022-08-26T13:54:20.721Z,4.47
2022-08-26T13:56:47.398Z,3.92
2022-08-26T13:59:14.261Z,4.25
2022-08-26T14:01:41.121Z,3.97
2022-08-26T14:04:08.432Z,3.60
2022-08-26T14:06:35.086Z,3.70
2022-08-26T14:09:04.426Z,4.03
2022-08-26T14:11:39.099Z,4.00
2022-08-26T14:14:18.204Z,3.53
2022-08-26T14:16:58.849Z,4.22
2022-08-26T14:19:28.140Z,3.78
2022-08-26T14:21:54.799Z,4.18
2022-08-26T14:24:22.439Z,3.30
2022-08-26T14:26:49.168Z,4.00
2022-08-26T14:29:16.819Z,4.43
2022-08-26T14:31:44.271Z,4.25
2022-08-26T14:34:13.890Z,3.72
2022-08-26T14:36:40.599Z,3.97
2022-08-26T14:39:10.142Z,3.88
2022-08-26T14:41:43.900Z,4.07
2022-08-26T14:44:14.774Z,4.22
2022-08-26T14:46:52.999Z,4.40
2022-08-26T14:49:21.639Z,4.22
2022-08-26T14:51:48.749Z,3.70
2022-08-26T14:54:18.227Z,3.97
2022-08-26T14:56:58.953Z,4.68
2022-08-26T14:59:31.557Z,4.10
2022-08-26T15:01:59.189Z,3.65
2022-08-26T15:04:26.576Z,3.88
2022-08-26T15:06:56.364Z,4.63
2022-08-26T15:09:23.826Z,4.40
2022-08-26T15:11:51.006Z,3.95
2022-08-26T15:14:19.477Z,4.50
2022-08-26T15:16:56.979Z,4.22
2022-08-26T15:19:25.189Z,4.45
2022-08-26T15:21:52.033Z,4.72
2022-08-26T15:24:24.105Z,4.57
2022-08-26T15:26:53.366Z,3.95
2022-08-26T15:29:20.784Z,4.28
2022-08-26T15:31:51.084Z,4.22
2022-08-26T15:34:17.887Z,4.07
2022-08-26T15:36:46.541Z,4.22
2022-08-26T15:39:14.974Z,4.35
2022-08-26T15:41:41.689Z,3.88
2022-08-26T15:44:10.104Z,3.70
2022-08-26T15:46:37.541Z,3.97
2022-08-26T15:49:06.444Z,3.80
2022-08-26T15:51:45.666Z,4.03
2022-08-26T15:54:19.314Z,4.00
2022-08-26T15:56:47.924Z,3.35
2022-08-26T15:59:14.755Z,3.80
2022-08-26T16:01:43.532Z,3.80
2022-08-26T16:04:14.703Z,3.75
2022-08-26T16:06:42.497Z,3.53
2022-08-26T16:09:10.134Z,4.25
2022-08-26T16:11:37.798Z,3.53
2022-08-26T16:14:05.961Z,4.13
2022-08-26T16:16:34.814Z,4.43
2022-08-26T16:19:05.612Z,3.85
2022-08-26T16:21:35.722Z,3.25
2022-08-26T16:24:03.529Z,4.35
2022-08-26T16:26:32.917Z,3.92
2022-08-26T16:29:06.599Z,4.30
2022-08-26T16:31:33.903Z,4.65
2022-08-26T16:34:00.951Z,4.03
2022-08-26T16:36:28.091Z,3.17
2022-08-26T16:38:56.355Z,4.55
2022-08-26T16:41:25.108Z,4.55
2022-08-26T16:43:52.680Z,4.40
2022-08-26T16:46:22.186Z,4.63
2022-08-26T16:48:49.051Z,4.15
2022-08-26T16:51:18.205Z,4.55
2022-08-26T16:53:46.035Z,4.00
2022-08-26T16:56:19.309Z,4.88
2022-08-26T16:58:48.251Z,4.78
2022-08-26T17:01:16.444Z,4.32
2022-08-26T17:03:43.980Z,4.35
2022-08-26T17:06:10.850Z,4.20
2022-08-26T17:08:39.461Z,5.22
2022-08-26T17:11:07.167Z,6.03
2022-08-26T17:13:35.241Z,6.10
2022-08-26T17:16:05.061Z,6.40
2022-08-26T17:18:33.424Z,6.10
2022-08-26T17:21:06.317Z,5.53
2022-08-26T17:23:33.840Z,5.40
2022-08-26T17:26:00.615Z,5.07
2022-08-26T17:28:27.443Z,5.53
2022-08-26T17:30:57.950Z,7.07
2022-08-26T17:33:25.666Z,6.70
2022-08-26T17:35:53.260Z,6.05
2022-08-26T17:38:23.501Z,6.15
2022-08-26T17:40:50.379Z,5.20
2022-08-26T17:43:18.236Z,4.90
2022-08-26T17:45:44.902Z,5.28
2022-08-26T17:48:12.480Z,5.72
2022-08-26T17:50:41.376Z,5.63
2022-08-26T17:53:12.684Z,5.45
2022-08-26T17:55:45.908Z,6.00
2022-08-26T17:58:14.734Z,7.30
2022-08-26T18:00:47.201Z,7.13
2022-08-26T18:03:14.105Z,7.80
2022-08-26T18:05:43.638Z,5.85
2022-08-26T18:08:10.271Z,6.80
2022-08-26T18:10:36.931Z,6.25
2022-08-26T18:13:03.557Z,7.22
2022-08-26T18:15:30.254Z,6.90
2022-08-26T18:17:56.879Z,6.50
2022-08-26T18:20:23.564Z,5.82
2022-08-26T18:22:54.743Z,6.05
2022-08-26T18:25:21.997Z,5.63
2022-08-26T18:27:48.673Z,4.60
2022-08-26T18:30:18.437Z,4.72
2022-08-26T18:32:45.236Z,5.20
2022-08-26T18:35:12.339Z,5.65
2022-08-26T18:37:39.951Z,5.65
2022-08-26T18:40:09.736Z,7.68
2022-08-26T18:42:37.708Z,5.97
2022-08-26T18:45:06.336Z,7.30
2022-08-26T18:47:33.716Z,5.60
2022-08-26T18:50:01.439Z,5.30
2022-08-26T18:52:28.377Z,5.93
2022-08-26T18:54:55.439Z,5.93
2022-08-26T18:57:22.299Z,5.20
2022-08-26T18:59:49.217Z,6.65
2022-08-26T19:02:16.007Z,5.30
2022-08-26T19:04:44.190Z,5.60
2022-08-26T19:07:11.044Z,5.78
2022-08-26T19:09:37.764Z,6.10
2022-08-26T19:12:05.344Z,5.93
2022-08-26T19:14:35.068Z,6.00
2022-08-26T19:17:03.939Z,5.97
2022-08-26T19:19:33.758Z,6.13
2022-08-26T19:22:01.057Z,6.50
2022-08-26T19:24:28.356Z,5.10
2022-08-26T19:26:58.437Z,5.97
2022-08-26T19:29:28.708Z,6.00
2022-08-26T19:31:55.690Z,5.93
2022-08-26T19:34:22.422Z,5.85
2022-08-26T19:36:51.834Z,5.88
2022-08-26T19:39:19.521Z,5.63
2022-08-26T19:41:46.261Z,5.85
2022-08-26T19:44:39.293Z,7.13
2022-08-26T19:47:09.254Z,6.68
2022-08-26T19:49:38.321Z,6.97
2022-08-26T19:52:06.720Z,8.13
2022-08-26T19:54:34.617Z,8.30
2022-08-26T19:57:01.283Z,7.03
2022-08-26T19:59:29.303Z,7.38
2022-08-26T20:02:01.348Z,8.00
2022-08-26T20:04:30.403Z,8.00
2022-08-26T20:06:57.802Z,7.70
2022-08-26T20:09:30.042Z,7.30
2022-08-26T20:11:58.728Z,7.43
2022-08-26T20:14:26.261Z,7.63
2022-08-26T20:16:53.039Z,6.43
2022-08-26T20:19:38.574Z,6.80
2022-08-26T20:22:05.750Z,6.25
2022-08-26T20:24:34.160Z,6.80
2022-08-26T20:27:05.476Z,6.72
2022-08-26T20:29:34.902Z,6.68
2022-08-26T20:32:02.808Z,6.57
2022-08-26T20:34:30.785Z,6.53
2022-08-26T20:36:57.889Z,6.30
2022-08-26T20:39:24.621Z,6.40
2022-08-26T20:41:51.502Z,6.72
2022-08-26T20:44:18.173Z,6.80
2022-08-26T20:46:45.584Z,6.93
2022-08-26T20:49:13.430Z,6.18
2022-08-26T20:51:40.738Z,5.70
2022-08-26T20:54:07.659Z,6.15
2022-08-26T20:56:34.923Z,5.28
2022-08-26T20:59:03.321Z,5.82
2022-08-26T21:01:34.634Z,5.30
2022-08-26T21:04:11.160Z,5.32
2022-08-26T21:06:42.353Z,5.75
2022-08-26T21:09:16.697Z,5.50
2022-08-26T21:11:45.616Z,5.72
2022-08-26T21:14:16.210Z,5.65
2022-08-26T21:16:45.215Z,5.25
2022-08-26T21:19:15.070Z,6.30
2022-08-26T21:21:42.507Z,5.93
2022-08-26T21:24:09.427Z,5.63
2022-08-26T21:26:36.293Z,6.50
2022-08-26T21:29:04.724Z,5.95
2022-08-26T21:31:32.229Z,6.18
2022-08-26T21:33:59.794Z,6.25
2022-08-26T21:36:26.991Z,5.65
2022-08-26T21:38:59.525Z,6.68
2022-08-26T21:41:30.091Z,6.03
2022-08-26T21:44:01.474Z,6.07
2022-08-26T21:46:30.404Z,7.47
2022-08-26T21:49:00.249Z,6.47
2022-08-26T21:51:34.367Z,7.05
2022-08-26T21:54:02.811Z,7.37
2022-08-26T21:56:31.653Z,6.90
2022-08-26T21:58:59.967Z,9.32
2022-08-26T22:01:31.929Z,7.00
2022-08-26T22:03:59.088Z,7.03
2022-08-26T22:06:27.662Z,7.38
2022-08-26T22:08:55.924Z,6.00
2022-08-26T22:11:22.869Z,5.07
2022-08-26T22:13:50.545Z,5.93
2022-08-26T22:16:19.203Z,5.63
2022-08-26T22:18:46.286Z,5.82
2022-08-26T22:21:20.678Z,6.13
2022-08-26T22:23:47.682Z,5.43
2022-08-26T22:26:20.602Z,6.15
2022-08-26T22:28:54.152Z,6.05
2022-08-26T22:31:27.962Z,6.32
2022-08-26T22:33:57.298Z,6.32
2022-08-26T22:36:29.700Z,6.30
2022-08-26T22:38:58.456Z,6.00
2022-08-26T22:41:26.370Z,5.65
2022-08-26T22:43:53.106Z,5.28
2022-08-26T22:46:22.606Z,5.63
2022-08-26T22:48:53.837Z,5.65
2022-08-26T22:51:21.973Z,6.15
2022-08-26T22:53:50.815Z,6.25
2022-08-26T22:56:19.099Z,6.57
2022-08-26T22:58:45.875Z,6.90
2022-08-26T23:01:16.288Z,6.15
2022-08-26T23:03:43.795Z,6.13
2022-08-26T23:06:10.709Z,5.32
2022-08-26T23:08:38.854Z,6.13
2022-08-26T23:11:10.508Z,6.20
2022-08-26T23:13:38.148Z,5.65
2022-08-26T23:16:11.771Z,5.68
2022-08-26T23:18:40.794Z,5.90
2022-08-26T23:21:08.186Z,5.70
2022-08-26T23:23:35.478Z,6.00
2022-08-26T23:26:06.173Z,5.55
2022-08-26T23:28:33.444Z,6.55
2022-08-26T23:31:00.228Z,5.97
2022-08-26T23:33:46.927Z,6.13
2022-08-26T23:36:17.952Z,6.45
2022-08-26T23:38:48.130Z,5.95
2022-08-26T23:41:21.257Z,5.32
2022-08-26T23:43:47.882Z,5.10
2022-08-26T23:46:15.059Z,6.00
2022-08-26T23:48:41.784Z,5.68
2022-08-26T23:51:28.474Z,5.35
2022-08-26T23:53:58.493Z,5.82
2022-08-26T23:56:26.755Z,5.43
2022-08-26T23:58:54.033Z,5.20
