createdAt,value
2022-10-05T00:02:18.196Z,10.80
2022-10-05T00:04:44.768Z,10.40
2022-10-05T00:07:15.192Z,10.40
2022-10-05T00:12:19.738Z,11.00
2022-10-05T00:14:48.203Z,10.40
2022-10-05T00:17:18.101Z,10.30
2022-10-05T00:19:45.802Z,10.30
2022-10-05T00:22:17.428Z,10.30
2022-10-05T00:27:16.493Z,10.30
2022-10-05T00:29:44.309Z,10.20
2022-10-05T00:34:38.589Z,10.20
2022-10-05T00:37:06.174Z,10.10
2022-10-05T00:39:33.818Z,10.50
2022-10-05T00:42:18.214Z,10.00
2022-10-05T00:44:50.447Z,9.90
2022-10-05T00:47:35.005Z,9.90
2022-10-05T00:50:29.172Z,10.20
2022-10-05T00:53:04.977Z,9.90
2022-10-05T00:55:40.212Z,9.90
2022-10-05T00:58:16.882Z,9.90
2022-10-05T01:00:53.791Z,9.80
2022-10-05T01:03:25.676Z,9.80
2022-10-05T01:06:02.332Z,9.50
2022-10-05T01:08:40.453Z,9.80
2022-10-05T01:11:13.850Z,9.70
2022-10-05T01:13:48.851Z,9.80
2022-10-05T01:16:22.879Z,9.80
2022-10-05T01:18:55.913Z,9.70
2022-10-05T01:21:24.688Z,9.60
2022-10-05T01:24:28.693Z,9.60
2022-10-05T01:27:30.487Z,9.50
2022-10-05T01:30:02.849Z,9.60
2022-10-05T01:32:33.378Z,9.60
2022-10-05T01:35:10.695Z,9.90
2022-10-05T01:37:45.011Z,9.70
2022-10-05T01:40:19.035Z,9.90
2022-10-05T01:42:59.566Z,9.70
2022-10-05T01:45:32.798Z,9.70
2022-10-05T01:48:07.373Z,9.70
2022-10-05T01:50:45.763Z,9.60
2022-10-05T01:53:21.651Z,9.50
2022-10-05T01:55:54.683Z,9.60
2022-10-05T01:58:33.354Z,9.30
2022-10-05T02:01:06.795Z,9.40
2022-10-05T02:03:37.603Z,9.70
2022-10-05T02:06:10.139Z,9.40
2022-10-05T02:08:40.412Z,9.30
2022-10-05T02:11:08.840Z,8.90
2022-10-05T02:13:40.269Z,9.20
2022-10-05T02:16:14.210Z,9.30
2022-10-05T02:18:49.290Z,7.90
2022-10-05T02:21:17.170Z,9.30
2022-10-05T02:23:45.984Z,8.90
2022-10-05T02:28:47.155Z,9.10
2022-10-05T02:31:16.950Z,9.00
2022-10-05T02:33:43.806Z,8.80
2022-10-05T02:36:15.643Z,9.20
2022-10-05T02:38:58.719Z,9.00
2022-10-05T02:41:33.962Z,9.30
2022-10-05T02:44:10.768Z,9.30
2022-10-05T02:46:45.021Z,9.00
2022-10-05T02:49:21.111Z,8.70
2022-10-05T02:51:54.982Z,8.70
2022-10-05T02:54:34.223Z,8.60
2022-10-05T02:57:04.902Z,8.70
2022-10-05T02:59:38.116Z,8.80
2022-10-05T03:02:12.674Z,8.60
2022-10-05T03:04:46.951Z,8.60
2022-10-05T03:07:18.136Z,9.10
2022-10-05T03:09:56.604Z,8.80
2022-10-05T03:12:44.671Z,9.10
2022-10-05T03:15:24.339Z,8.70
2022-10-05T03:18:03.790Z,8.90
2022-10-05T03:20:39.256Z,8.70
2022-10-05T03:23:12.563Z,8.60
2022-10-05T03:26:07.391Z,8.70
2022-10-05T03:28:46.022Z,8.70
2022-10-05T03:31:22.561Z,8.80
2022-10-05T03:33:55.541Z,8.80
2022-10-05T03:36:29.220Z,8.90
2022-10-05T03:39:03.177Z,9.10
2022-10-05T03:41:36.018Z,9.20
2022-10-05T03:44:15.559Z,9.20
2022-10-05T03:46:55.534Z,9.20
2022-10-05T03:49:31.590Z,10.00
2022-10-05T03:52:05.460Z,9.20
2022-10-05T03:54:37.604Z,9.40
2022-10-05T03:57:10.137Z,9.30
2022-10-05T03:59:41.600Z,9.60
2022-10-05T04:02:18.242Z,9.30
2022-10-05T04:04:50.330Z,9.20
2022-10-05T04:07:28.962Z,9.30
2022-10-05T04:09:57.177Z,9.60
2022-10-05T04:12:27.318Z,9.40
2022-10-05T04:14:56.923Z,9.60
2022-10-05T04:17:31.761Z,9.50
2022-10-05T04:20:02.751Z,9.80
2022-10-05T04:22:33.714Z,9.60
2022-10-05T04:25:07.479Z,9.60
2022-10-05T04:27:38.541Z,9.70
2022-10-05T04:30:11.647Z,9.60
2022-10-05T04:32:42.386Z,9.80
2022-10-05T04:35:25.563Z,9.80
2022-10-05T04:37:59.295Z,9.80
2022-10-05T04:40:38.110Z,9.80
2022-10-05T04:43:10.898Z,9.90
2022-10-05T04:45:52.650Z,10.40
2022-10-05T04:48:45.580Z,9.90
2022-10-05T04:51:28.933Z,9.90
2022-10-05T04:54:06.039Z,9.90
2022-10-05T04:56:39.854Z,9.90
2022-10-05T04:59:45.458Z,9.90
2022-10-05T05:02:21.940Z,9.90
2022-10-05T05:05:22.923Z,9.90
2022-10-05T05:07:55.592Z,10.10
2022-10-05T05:10:58.066Z,10.00
2022-10-05T05:13:48.560Z,9.70
2022-10-05T05:16:37.160Z,10.00
2022-10-05T05:21:44.586Z,10.00
2022-10-05T05:24:19.485Z,10.00
2022-10-05T05:27:02.024Z,10.10
2022-10-05T05:29:40.402Z,10.10
2022-10-05T05:32:16.991Z,10.20
2022-10-05T05:34:56.895Z,12.80
2022-10-05T05:37:32.156Z,10.10
2022-10-05T05:40:07.385Z,10.20
2022-10-05T05:42:41.881Z,10.30
2022-10-05T05:45:16.921Z,10.40
2022-10-05T05:47:51.099Z,10.40
2022-10-05T05:50:42.400Z,10.50
2022-10-05T05:53:15.558Z,10.50
2022-10-05T05:55:45.293Z,10.50
2022-10-05T05:58:18.593Z,10.60
2022-10-05T06:00:50.550Z,10.70
2022-10-05T06:03:22.822Z,10.70
2022-10-05T06:05:54.109Z,10.80
2022-10-05T06:08:27.731Z,10.80
2022-10-05T06:10:59.980Z,11.00
2022-10-05T06:13:47.518Z,10.90
2022-10-05T06:21:22.464Z,11.20
2022-10-05T06:23:56.536Z,11.30
2022-10-05T06:26:41.093Z,11.30
2022-10-05T06:29:15.311Z,11.40
2022-10-05T06:31:58.855Z,11.40
2022-10-05T06:34:46.065Z,11.50
2022-10-05T06:37:18.278Z,11.50
2022-10-05T06:40:02.997Z,11.80
2022-10-05T06:42:53.965Z,12.00
2022-10-05T06:45:27.753Z,11.70
2022-10-05T06:48:04.928Z,15.10
2022-10-05T06:50:37.012Z,12.00
2022-10-05T06:53:27.156Z,12.70
2022-10-05T06:56:02.128Z,12.10
2022-10-05T06:58:45.562Z,12.20
2022-10-05T07:01:19.998Z,12.30
2022-10-05T07:04:02.073Z,12.30
2022-10-05T07:06:34.727Z,12.50
2022-10-05T07:09:14.097Z,12.50
2022-10-05T07:12:03.695Z,12.70
2022-10-05T07:14:49.346Z,12.70
2022-10-05T07:17:25.912Z,12.70
2022-10-05T07:20:00.295Z,12.90
2022-10-05T07:22:49.988Z,13.00
2022-10-05T07:25:21.032Z,13.10
2022-10-05T07:27:54.372Z,13.10
2022-10-05T07:32:58.990Z,13.30
2022-10-05T07:38:30.557Z,13.60
2022-10-05T07:41:04.209Z,13.80
2022-10-05T07:44:00.961Z,14.20
2022-10-05T07:46:38.087Z,14.70
2022-10-05T07:49:11.108Z,14.90
2022-10-05T07:51:40.611Z,15.00
2022-10-05T07:54:16.167Z,15.60
2022-10-05T07:56:44.912Z,15.70
2022-10-05T07:59:21.913Z,15.60
2022-10-05T08:01:53.983Z,15.30
2022-10-05T08:04:25.042Z,15.30
2022-10-05T08:06:55.256Z,15.30
2022-10-05T08:09:32.800Z,15.50
2022-10-05T08:12:07.127Z,15.70
2022-10-05T08:14:43.408Z,15.90
2022-10-05T08:17:20.643Z,15.80
2022-10-05T08:19:58.686Z,15.60
2022-10-05T08:22:31.060Z,15.50
2022-10-05T08:25:01.923Z,15.40
2022-10-05T08:27:35.619Z,15.40
2022-10-05T08:30:10.590Z,15.40
2022-10-05T08:32:40.816Z,15.60
2022-10-05T08:35:22.686Z,15.70
2022-10-05T08:40:50.901Z,16.10
2022-10-05T08:43:45.502Z,16.30
2022-10-05T08:46:42.268Z,16.30
2022-10-05T08:49:42.270Z,16.40
2022-10-05T08:52:24.050Z,16.50
2022-10-05T08:55:33.698Z,16.60
2022-10-05T08:58:20.258Z,16.70
2022-10-05T09:00:54.115Z,16.90
2022-10-05T09:03:56.624Z,17.00
2022-10-05T09:07:00.756Z,17.00
2022-10-05T09:09:46.546Z,17.10
2022-10-05T09:12:39.780Z,17.10
2022-10-05T09:15:32.923Z,17.10
2022-10-05T09:18:36.995Z,17.10
2022-10-05T09:21:12.533Z,17.00
2022-10-05T09:23:42.147Z,17.00
2022-10-05T09:26:40.824Z,16.90
2022-10-05T09:29:32.923Z,17.10
2022-10-05T09:32:24.437Z,17.10
2022-10-05T09:35:20.737Z,17.10
2022-10-05T09:38:10.761Z,17.10
2022-10-05T09:41:11.138Z,17.10
2022-10-05T09:44:27.184Z,17.10
2022-10-05T09:47:24.422Z,16.90
2022-10-05T09:50:11.643Z,17.10
2022-10-05T09:53:12.763Z,17.20
2022-10-05T09:56:24.387Z,17.30
2022-10-05T09:59:34.713Z,17.50
2022-10-05T10:02:22.984Z,17.80
2022-10-05T10:05:19.377Z,18.30
2022-10-05T10:08:05.407Z,18.80
2022-10-05T10:10:59.253Z,19.10
2022-10-05T10:14:01.278Z,19.20
2022-10-05T10:16:49.013Z,19.30
2022-10-05T10:19:54.217Z,19.50
2022-10-05T10:22:48.127Z,21.10
2022-10-05T10:25:37.764Z,18.50
2022-10-05T10:28:29.159Z,18.60
2022-10-05T10:31:19.529Z,19.10
2022-10-05T10:34:02.676Z,19.80
2022-10-05T10:36:47.719Z,20.10
2022-10-05T10:39:20.813Z,20.30
2022-10-05T10:42:09.888Z,20.30
2022-10-05T10:45:04.886Z,20.10
2022-10-05T10:47:41.677Z,19.80
2022-10-05T10:50:40.661Z,19.80
2022-10-05T10:53:48.055Z,19.80
2022-10-05T10:56:46.130Z,19.80
2022-10-05T11:00:03.992Z,20.00
2022-10-05T11:05:37.903Z,21.70
2022-10-05T11:11:31.590Z,22.00
2022-10-05T11:14:24.003Z,22.00
2022-10-05T11:17:10.204Z,22.30
2022-10-05T11:20:08.525Z,23.70
2022-10-05T11:22:57.847Z,26.20
2022-10-05T11:25:40.783Z,27.70
2022-10-05T11:28:45.755Z,28.90
2022-10-05T11:31:36.433Z,28.90
2022-10-05T11:34:46.460Z,28.20
2022-10-05T11:37:55.462Z,28.60
2022-10-05T11:41:01.492Z,29.90
2022-10-05T11:43:46.927Z,31.00
2022-10-05T11:46:19.532Z,31.60
2022-10-05T11:49:42.819Z,31.20
2022-10-05T11:52:19.175Z,29.20
2022-10-05T11:55:14.411Z,28.10
2022-10-05T11:57:49.157Z,27.70
2022-10-05T12:00:18.913Z,26.70
2022-10-05T12:03:03.110Z,26.00
2022-10-05T12:05:41.692Z,24.90
2022-10-05T12:08:27.144Z,24.10
2022-10-05T12:11:03.444Z,23.30
2022-10-05T12:18:56.302Z,22.90
2022-10-05T12:21:33.000Z,23.40
2022-10-05T12:24:03.316Z,23.10
2022-10-05T12:26:34.849Z,23.00
2022-10-05T12:37:02.861Z,22.00
2022-10-05T12:39:41.652Z,21.70
2022-10-05T12:42:18.007Z,21.50
2022-10-05T12:44:59.913Z,21.10
2022-10-05T12:47:38.691Z,20.80
2022-10-05T12:50:19.982Z,20.70
2022-10-05T12:58:20.626Z,20.40
2022-10-05T13:00:56.696Z,20.30
2022-10-05T13:03:26.415Z,20.30
2022-10-05T13:06:04.483Z,20.20
2022-10-05T13:08:41.493Z,20.20
2022-10-05T13:11:15.434Z,20.10
2022-10-05T13:13:54.794Z,20.10
2022-10-05T13:16:35.443Z,20.00
2022-10-05T13:19:21.652Z,20.00
2022-10-05T13:22:13.681Z,20.00
2022-10-05T13:24:51.671Z,20.10
2022-10-05T13:27:21.868Z,20.10
2022-10-05T13:35:00.036Z,20.30
2022-10-05T13:37:33.609Z,20.30
2022-10-05T13:40:16.747Z,20.30
2022-10-05T13:42:48.845Z,20.30
2022-10-05T13:45:21.108Z,20.20
2022-10-05T13:48:05.225Z,20.10
2022-10-05T13:50:35.027Z,20.00
2022-10-05T13:55:48.036Z,19.80
2022-10-05T14:13:37.461Z,19.50
2022-10-05T14:29:20.968Z,19.20
2022-10-05T14:44:29.299Z,18.90
2022-10-05T14:54:34.369Z,18.90
2022-10-05T15:02:39.513Z,18.80
2022-10-05T15:10:29.165Z,18.70
2022-10-05T15:13:10.620Z,18.70
2022-10-05T15:18:19.836Z,18.60
2022-10-05T15:20:54.030Z,18.70
2022-10-05T15:23:26.947Z,18.70
2022-10-05T15:31:03.185Z,18.60
2022-10-05T15:48:52.122Z,18.30
2022-10-05T16:23:02.024Z,17.50
2022-10-05T16:38:26.217Z,17.30
2022-10-05T16:41:02.148Z,17.10
2022-10-05T16:43:40.663Z,17.00
2022-10-05T16:46:16.535Z,16.90
2022-10-05T16:48:54.068Z,16.90
2022-10-05T16:51:28.630Z,16.80
2022-10-05T16:54:09.957Z,16.30
2022-10-05T16:56:41.965Z,16.60
2022-10-05T16:59:34.288Z,16.70
2022-10-05T17:02:14.476Z,16.20
2022-10-05T17:04:55.942Z,16.20
2022-10-05T17:07:46.354Z,16.10
2022-10-05T17:10:40.361Z,15.90
2022-10-05T17:13:22.905Z,15.70
2022-10-05T17:16:00.006Z,15.70
2022-10-05T17:18:50.043Z,15.80
2022-10-05T17:21:24.052Z,15.40
2022-10-05T17:23:58.625Z,15.30
2022-10-05T17:26:53.199Z,15.20
2022-10-05T17:29:27.492Z,15.10
2022-10-05T17:32:02.323Z,15.00
2022-10-05T17:34:33.587Z,14.90
2022-10-05T17:37:16.304Z,14.80
2022-10-05T17:39:49.026Z,14.70
2022-10-05T17:42:44.855Z,14.30
2022-10-05T17:45:51.342Z,14.50
2022-10-05T17:48:40.938Z,14.40
2022-10-05T17:51:35.886Z,14.40
2022-10-05T17:54:38.151Z,14.20
2022-10-05T17:57:24.388Z,14.20
2022-10-05T17:59:59.598Z,14.10
2022-10-05T18:02:41.934Z,14.10
2022-10-05T18:05:26.990Z,13.90
2022-10-05T18:08:30.372Z,13.90
2022-10-05T18:11:11.977Z,13.90
2022-10-05T18:13:44.699Z,13.80
2022-10-05T18:16:11.358Z,13.70
2022-10-05T18:18:56.728Z,13.80
2022-10-05T18:21:37.324Z,13.80
2022-10-05T18:24:26.078Z,13.80
2022-10-05T18:27:05.288Z,13.60
2022-10-05T18:30:02.563Z,13.70
2022-10-05T18:32:41.712Z,13.70
2022-10-05T18:35:14.401Z,13.60
2022-10-05T18:37:53.810Z,13.70
2022-10-05T18:40:29.699Z,13.60
2022-10-05T18:43:08.061Z,13.70
2022-10-05T18:45:47.275Z,14.10
2022-10-05T18:48:22.081Z,13.70
2022-10-05T18:50:55.543Z,13.80
2022-10-05T18:53:30.053Z,13.90
2022-10-05T18:56:03.234Z,14.10
2022-10-05T18:58:41.365Z,14.10
2022-10-05T19:01:35.837Z,14.00
2022-10-05T19:04:21.970Z,14.10
2022-10-05T19:07:02.907Z,14.20
2022-10-05T19:09:49.171Z,14.30
2022-10-05T19:12:29.127Z,14.30
2022-10-05T19:15:05.636Z,14.30
2022-10-05T19:17:51.574Z,14.30
2022-10-05T19:20:24.412Z,14.30
2022-10-05T19:23:12.092Z,14.50
2022-10-05T19:25:43.647Z,14.20
2022-10-05T19:28:21.788Z,14.40
2022-10-05T19:31:01.017Z,14.30
2022-10-05T19:33:37.100Z,14.50
2022-10-05T19:36:18.434Z,14.20
2022-10-05T19:39:00.424Z,14.40
2022-10-05T19:41:35.314Z,14.30
2022-10-05T19:44:14.000Z,14.30
2022-10-05T19:47:00.114Z,14.30
2022-10-05T19:49:48.380Z,14.30
2022-10-05T19:52:22.165Z,16.70
2022-10-05T19:55:03.887Z,14.40
2022-10-05T19:57:31.769Z,14.40
2022-10-05T19:59:59.323Z,14.40
2022-10-05T20:02:26.590Z,14.50
2022-10-05T20:09:57.475Z,15.40
2022-10-05T20:12:49.802Z,14.20
2022-10-05T20:15:37.833Z,14.20
2022-10-05T20:18:54.238Z,14.20
2022-10-05T20:21:46.076Z,14.20
2022-10-05T20:24:14.222Z,14.20
2022-10-05T20:27:13.812Z,14.20
2022-10-05T20:29:42.017Z,13.90
2022-10-05T20:32:11.682Z,14.10
2022-10-05T20:34:43.928Z,14.10
2022-10-05T20:37:12.122Z,14.10
2022-10-05T20:42:07.087Z,14.10
2022-10-05T20:44:34.047Z,14.30
2022-10-05T20:47:01.054Z,14.20
2022-10-05T20:49:30.258Z,14.00
2022-10-05T20:54:25.883Z,14.30
2022-10-05T21:09:10.936Z,14.30
2022-10-05T21:11:41.151Z,14.40
2022-10-05T21:19:06.315Z,14.60
2022-10-05T21:24:00.703Z,14.40
2022-10-05T21:31:21.851Z,14.40
2022-10-05T21:36:15.220Z,14.40
2022-10-05T21:38:42.059Z,14.50
2022-10-05T21:41:09.384Z,14.50
2022-10-05T21:46:03.374Z,15.50
2022-10-05T21:48:32.112Z,14.60
2022-10-05T21:51:00.299Z,14.70
2022-10-05T21:53:33.077Z,14.70
2022-10-05T21:58:31.126Z,14.70
2022-10-05T22:03:24.920Z,15.20
2022-10-05T22:08:21.776Z,15.00
2022-10-05T22:15:44.320Z,15.00
2022-10-05T22:18:17.184Z,15.00
2022-10-05T22:28:08.400Z,15.10
2022-10-05T22:33:03.070Z,15.10
2022-10-05T22:42:52.479Z,15.10
2022-10-05T22:47:46.182Z,15.10
2022-10-05T22:50:13.750Z,15.00
2022-10-05T22:55:09.085Z,14.90
2022-10-05T22:57:39.177Z,15.00
2022-10-05T23:00:07.356Z,14.90
2022-10-05T23:02:36.912Z,15.30
2022-10-05T23:05:04.736Z,14.90
2022-10-05T23:07:36.342Z,14.90
2022-10-05T23:22:17.552Z,14.40
2022-10-05T23:39:28.339Z,14.60
2022-10-05T23:41:55.589Z,14.60
2022-10-05T23:44:22.425Z,14.60
2022-10-05T23:46:49.029Z,14.60
2022-10-05T23:51:44.156Z,14.40
2022-10-05T23:54:10.696Z,14.50
2022-10-05T23:59:04.705Z,14.40
