createdAt,value
2018-06-22T00:01:32.131Z,33.60
2018-06-22T00:04:01.120Z,33.20
2018-06-22T00:06:31.132Z,33.00
2018-06-22T00:09:00.247Z,32.90
2018-06-22T00:11:30.288Z,33.50
2018-06-22T00:13:59.216Z,32.60
2018-06-22T00:16:28.819Z,32.40
2018-06-22T00:19:01.550Z,32.60
2018-06-22T00:21:30.519Z,32.00
2018-06-22T00:23:59.663Z,33.00
2018-06-22T00:26:30.279Z,32.10
2018-06-22T00:28:59.344Z,31.80
2018-06-22T00:31:28.276Z,32.30
2018-06-22T00:33:57.346Z,31.80
2018-06-22T00:36:26.528Z,31.70
2018-06-22T00:38:55.452Z,31.00
2018-06-22T00:41:24.253Z,31.40
2018-06-22T00:43:53.124Z,31.40
2018-06-22T00:46:22.121Z,31.40
2018-06-22T00:48:51.453Z,31.90
2018-06-22T00:51:20.416Z,30.80
2018-06-22T00:54:00.224Z,30.30
2018-06-22T00:56:29.186Z,30.30
2018-06-22T00:58:58.111Z,31.00
2018-06-22T01:01:27.272Z,30.10
2018-06-22T01:03:56.332Z,30.30
2018-06-22T01:06:25.254Z,30.30
2018-06-22T01:08:54.133Z,30.70
2018-06-22T01:11:23.271Z,30.00
2018-06-22T01:13:52.449Z,30.20
2018-06-22T01:16:21.236Z,30.50
2018-06-22T01:18:50.740Z,30.20
2018-06-22T01:21:20.536Z,31.00
2018-06-22T01:23:49.460Z,30.70
2018-06-22T01:26:18.355Z,31.00
2018-06-22T01:28:48.312Z,30.30
2018-06-22T01:31:17.361Z,30.50
2018-06-22T01:33:47.212Z,30.10
2018-06-22T01:36:16.435Z,30.00
2018-06-22T01:38:48.329Z,29.90
2018-06-22T01:41:17.301Z,30.60
2018-06-22T01:43:47.102Z,30.80
2018-06-22T01:46:22.276Z,30.60
2018-06-22T01:48:52.152Z,31.10
2018-06-22T01:51:21.313Z,30.80
2018-06-22T01:53:50.229Z,30.70
2018-06-22T01:56:19.263Z,30.30
2018-06-22T01:58:48.517Z,31.40
2018-06-22T02:01:25.018Z,30.60
2018-06-22T02:03:54.470Z,30.50
2018-06-22T02:06:23.479Z,30.70
2018-06-22T02:08:52.308Z,30.90
2018-06-22T02:11:22.429Z,30.90
2018-06-22T02:13:51.340Z,31.20
2018-06-22T02:16:20.417Z,31.10
2018-06-22T02:18:49.269Z,31.50
2018-06-22T02:21:18.117Z,30.60
2018-06-22T02:23:47.064Z,32.50
2018-06-22T02:26:15.963Z,31.60
2018-06-22T02:28:45.004Z,31.80
2018-06-22T02:31:14.023Z,31.70
2018-06-22T02:33:42.889Z,31.90
2018-06-22T02:36:11.874Z,31.10
2018-06-22T02:38:41.060Z,30.40
2018-06-22T02:41:10.065Z,31.50
2018-06-22T02:43:39.336Z,30.70
2018-06-22T02:46:08.398Z,31.10
2018-06-22T02:48:38.820Z,31.20
2018-06-22T02:51:07.744Z,31.20
2018-06-22T02:53:37.423Z,31.00
2018-06-22T02:56:06.475Z,31.00
2018-06-22T02:58:37.765Z,31.10
2018-06-22T03:01:07.575Z,31.30
2018-06-22T03:03:36.756Z,31.10
2018-06-22T03:06:06.402Z,31.00
2018-06-22T03:08:35.464Z,31.70
2018-06-22T03:11:04.785Z,30.70
2018-06-22T03:13:35.443Z,31.40
2018-06-22T03:16:04.750Z,30.80
2018-06-22T03:18:34.820Z,31.70
2018-06-22T03:21:03.676Z,31.40
2018-06-22T03:23:32.638Z,31.40
2018-06-22T03:26:02.757Z,30.80
2018-06-22T03:28:31.586Z,30.40
2018-06-22T03:31:01.505Z,30.90
2018-06-22T03:33:30.492Z,31.60
2018-06-22T03:35:59.381Z,31.50
2018-06-22T03:38:29.721Z,32.00
2018-06-22T03:40:58.764Z,31.10
2018-06-22T03:43:27.639Z,31.40
2018-06-22T03:45:57.101Z,31.50
2018-06-22T03:48:26.050Z,32.40
2018-06-22T03:50:55.258Z,32.70
2018-06-22T03:53:24.950Z,32.50
2018-06-22T03:55:53.917Z,31.80
2018-06-22T03:58:22.917Z,32.50
2018-06-22T04:00:52.491Z,33.10
2018-06-22T04:03:21.849Z,33.30
2018-06-22T04:05:50.729Z,33.00
2018-06-22T04:08:20.741Z,33.10
2018-06-22T04:10:54.084Z,32.90
2018-06-22T04:13:23.025Z,33.40
2018-06-22T04:15:52.703Z,31.90
2018-06-22T04:18:21.687Z,32.60
2018-06-22T04:20:50.762Z,33.10
2018-06-22T04:23:20.945Z,32.20
2018-06-22T04:25:49.976Z,31.90
2018-06-22T04:28:19.679Z,32.30
2018-06-22T04:30:49.255Z,31.70
2018-06-22T04:33:19.980Z,31.50
2018-06-22T04:35:49.351Z,31.50
2018-06-22T04:38:18.248Z,31.60
2018-06-22T04:40:47.639Z,31.30
2018-06-22T04:43:18.153Z,31.00
2018-06-22T04:45:48.156Z,32.10
2018-06-22T04:48:17.361Z,33.00
2018-06-22T04:50:46.732Z,32.80
2018-06-22T04:53:15.704Z,32.70
2018-06-22T04:55:44.852Z,32.00
2018-06-22T04:58:14.261Z,31.40
2018-06-22T05:00:52.360Z,31.80
2018-06-22T05:03:21.286Z,31.90
2018-06-22T05:05:50.340Z,31.50
2018-06-22T05:08:20.086Z,31.50
2018-06-22T05:10:49.041Z,31.00
2018-06-22T05:13:18.284Z,32.30
2018-06-22T05:15:48.316Z,31.90
2018-06-22T05:18:18.476Z,32.00
2018-06-22T05:20:47.634Z,31.60
2018-06-22T05:23:16.552Z,31.10
2018-06-22T05:25:45.566Z,30.40
2018-06-22T05:28:21.159Z,30.40
2018-06-22T05:30:50.192Z,30.00
2018-06-22T05:35:49.343Z,31.90
2018-06-22T05:38:18.981Z,30.40
2018-06-22T05:40:47.951Z,30.30
2018-06-22T05:43:17.020Z,31.20
2018-06-22T05:45:48.962Z,30.40
2018-06-22T05:48:19.960Z,30.60
2018-06-22T05:50:49.170Z,31.30
2018-06-22T05:53:18.695Z,30.70
2018-06-22T05:55:48.421Z,30.80
2018-06-22T05:58:17.524Z,30.00
2018-06-22T06:00:48.022Z,30.20
2018-06-22T06:03:17.635Z,30.70
2018-06-22T06:05:46.501Z,30.20
2018-06-22T06:08:15.705Z,29.70
2018-06-22T06:10:45.040Z,30.20
2018-06-22T06:13:14.258Z,30.50
2018-06-22T06:15:44.453Z,30.70
2018-06-22T06:18:14.169Z,29.30
2018-06-22T06:20:43.659Z,29.60
2018-06-22T06:23:12.413Z,29.40
2018-06-22T06:25:42.896Z,30.00
2018-06-22T06:28:11.873Z,29.90
2018-06-22T06:30:40.866Z,29.80
2018-06-22T06:33:11.314Z,30.00
2018-06-22T06:38:10.257Z,28.90
2018-06-22T06:40:39.336Z,29.10
2018-06-22T06:43:08.386Z,29.10
2018-06-22T06:45:37.535Z,29.60
2018-06-22T06:48:06.925Z,28.60
2018-06-22T06:50:36.947Z,28.30
2018-06-22T06:53:06.388Z,27.50
2018-06-22T06:55:36.011Z,25.90
2018-06-22T06:58:05.732Z,23.80
2018-06-22T07:00:36.132Z,22.70
2018-06-22T07:03:05.836Z,23.20
2018-06-22T07:05:34.728Z,23.00
2018-06-22T07:08:04.715Z,22.00
2018-06-22T07:10:33.642Z,21.10
2018-06-22T07:13:02.633Z,20.10
2018-06-22T07:15:39.256Z,22.40
2018-06-22T07:18:09.879Z,21.50
2018-06-22T07:20:39.792Z,20.60
2018-06-22T07:23:09.152Z,22.30
2018-06-22T07:25:38.360Z,21.50
2018-06-22T07:28:08.520Z,20.60
2018-06-22T07:30:37.807Z,19.80
2018-06-22T07:33:06.946Z,19.40
2018-06-22T07:35:36.109Z,19.70
2018-06-22T07:38:10.900Z,19.20
2018-06-22T07:40:41.122Z,20.30
2018-06-22T07:43:11.270Z,19.60
2018-06-22T07:46:06.376Z,18.60
2018-06-22T07:48:35.424Z,19.90
2018-06-22T07:51:04.415Z,17.80
2018-06-22T07:53:33.599Z,19.50
2018-06-22T07:56:02.755Z,20.20
2018-06-22T07:58:31.739Z,21.00
2018-06-22T08:01:01.246Z,20.10
2018-06-22T08:03:30.616Z,19.90
2018-06-22T08:06:02.981Z,19.90
2018-06-22T08:08:32.269Z,19.10
2018-06-22T08:11:01.187Z,19.30
2018-06-22T08:13:30.110Z,18.80
2018-06-22T08:15:59.018Z,19.50
2018-06-22T08:18:28.360Z,20.10
2018-06-22T08:20:58.261Z,19.50
2018-06-22T08:23:27.285Z,20.40
2018-06-22T08:25:58.428Z,19.90
2018-06-22T08:28:28.048Z,17.60
2018-06-22T08:30:59.747Z,17.50
2018-06-22T08:33:29.152Z,16.90
2018-06-22T08:35:58.426Z,16.70
2018-06-22T08:38:27.745Z,16.00
2018-06-22T08:40:56.861Z,16.20
2018-06-22T08:43:25.939Z,15.60
2018-06-22T08:45:58.243Z,16.10
2018-06-22T08:48:28.796Z,15.60
2018-06-22T08:51:01.751Z,16.20
2018-06-22T08:53:31.078Z,16.50
2018-06-22T08:56:00.891Z,16.20
2018-06-22T08:58:30.363Z,16.40
2018-06-22T09:01:00.093Z,15.80
2018-06-22T09:03:29.077Z,16.20
2018-06-22T09:05:59.404Z,15.80
2018-06-22T09:08:28.391Z,16.90
2018-06-22T09:11:02.860Z,17.00
2018-06-22T09:13:31.746Z,16.10
2018-06-22T09:16:00.758Z,15.70
2018-06-22T09:18:30.603Z,16.40
2018-06-22T09:20:59.481Z,16.40
2018-06-22T09:23:29.366Z,15.70
2018-06-22T09:25:58.203Z,15.10
2018-06-22T09:28:28.266Z,15.80
2018-06-22T09:30:57.218Z,15.10
2018-06-22T09:33:26.755Z,14.80
2018-06-22T09:35:56.325Z,16.10
2018-06-22T09:38:25.474Z,16.30
2018-06-22T09:40:54.578Z,16.90
2018-06-22T09:43:23.520Z,18.90
2018-06-22T09:45:52.982Z,20.40
2018-06-22T09:48:22.624Z,19.90
2018-06-22T09:50:51.896Z,21.00
2018-06-22T09:53:21.629Z,19.70
2018-06-22T09:55:51.179Z,20.10
2018-06-22T09:58:20.086Z,20.00
2018-06-22T10:00:52.224Z,20.10
2018-06-22T10:03:22.454Z,19.40
2018-06-22T10:05:51.987Z,19.30
2018-06-22T10:08:20.944Z,19.10
2018-06-22T10:10:49.793Z,18.50
2018-06-22T10:13:18.850Z,19.60
2018-06-22T10:15:55.764Z,20.80
2018-06-22T10:18:26.160Z,19.90
2018-06-22T10:20:55.398Z,19.80
2018-06-22T10:23:24.218Z,20.00
2018-06-22T10:25:53.169Z,19.30
2018-06-22T10:28:21.943Z,19.30
2018-06-22T10:30:54.659Z,20.60
2018-06-22T10:33:23.720Z,20.50
2018-06-22T10:35:58.012Z,19.80
2018-06-22T10:38:26.822Z,20.60
2018-06-22T10:40:55.720Z,19.90
2018-06-22T10:43:24.877Z,19.70
2018-06-22T10:45:53.672Z,19.70
2018-06-22T10:48:22.468Z,19.90
2018-06-22T10:50:52.038Z,19.30
2018-06-22T10:53:22.136Z,19.40
2018-06-22T10:55:51.114Z,19.60
2018-06-22T10:58:20.016Z,19.00
2018-06-22T11:00:49.041Z,19.30
2018-06-22T11:03:18.243Z,19.30
2018-06-22T11:05:47.829Z,19.40
2018-06-22T11:08:19.505Z,18.90
2018-06-22T11:10:48.696Z,19.10
2018-06-22T11:13:18.846Z,19.40
2018-06-22T11:15:52.815Z,19.20
2018-06-22T11:18:21.981Z,17.60
2018-06-22T11:20:50.820Z,18.70
2018-06-22T11:23:20.146Z,19.30
2018-06-22T11:25:49.203Z,19.30
2018-06-22T11:28:19.339Z,18.20
2018-06-22T11:30:49.354Z,18.10
2018-06-22T11:33:18.646Z,18.90
2018-06-22T11:35:49.278Z,18.60
2018-06-22T11:38:18.204Z,18.40
2018-06-22T11:40:47.132Z,18.90
2018-06-22T11:43:16.162Z,17.20
2018-06-22T11:45:44.965Z,16.50
2018-06-22T11:48:14.048Z,17.40
2018-06-22T11:50:43.534Z,16.90
2018-06-22T11:53:12.532Z,19.00
2018-06-22T11:55:41.612Z,17.90
2018-06-22T11:58:10.504Z,18.10
2018-06-22T12:00:39.639Z,18.40
2018-06-22T12:03:08.576Z,18.90
2018-06-22T12:05:37.532Z,18.20
2018-06-22T12:08:08.020Z,18.80
2018-06-22T12:10:41.598Z,18.90
2018-06-22T12:13:11.743Z,19.80
2018-06-22T12:15:41.092Z,19.70
2018-06-22T12:18:09.854Z,19.70
2018-06-22T12:20:38.779Z,19.50
2018-06-22T12:23:08.748Z,19.60
2018-06-22T12:25:38.392Z,19.60
2018-06-22T12:28:07.506Z,19.90
2018-06-22T12:30:37.320Z,20.70
2018-06-22T12:33:06.408Z,20.00
2018-06-22T12:35:35.361Z,21.30
2018-06-22T12:38:07.783Z,20.10
2018-06-22T12:40:36.620Z,19.60
2018-06-22T12:43:05.542Z,19.10
2018-06-22T12:45:34.530Z,20.90
2018-06-22T12:48:03.596Z,20.70
2018-06-22T12:50:32.664Z,21.00
2018-06-22T12:53:01.730Z,21.10
2018-06-22T12:55:30.752Z,20.70
2018-06-22T12:57:59.622Z,22.10
2018-06-22T13:00:28.380Z,21.30
2018-06-22T13:02:57.972Z,21.30
2018-06-22T13:05:26.908Z,22.00
2018-06-22T13:07:57.379Z,21.80
2018-06-22T13:10:26.264Z,22.30
2018-06-22T13:12:55.264Z,23.00
2018-06-22T13:15:24.236Z,22.60
2018-06-22T13:17:54.154Z,21.50
2018-06-22T13:20:24.327Z,23.40
2018-06-22T13:22:54.158Z,22.60
2018-06-22T13:25:23.335Z,21.90
2018-06-22T13:27:52.394Z,21.40
2018-06-22T13:30:21.842Z,22.50
2018-06-22T13:32:52.564Z,23.30
2018-06-22T13:35:22.377Z,23.40
2018-06-22T13:37:51.480Z,21.90
2018-06-22T13:40:23.978Z,21.60
2018-06-22T13:42:56.253Z,22.20
2018-06-22T13:45:30.592Z,23.00
2018-06-22T13:50:31.308Z,22.20
2018-06-22T13:53:00.534Z,22.70
2018-06-22T13:55:29.415Z,22.70
2018-06-22T13:57:58.563Z,23.00
2018-06-22T14:00:29.048Z,22.10
2018-06-22T14:02:58.045Z,23.00
2018-06-22T14:05:32.773Z,22.80
2018-06-22T14:08:02.292Z,22.20
2018-06-22T14:10:32.488Z,22.60
2018-06-22T14:13:01.534Z,23.00
2018-06-22T14:15:30.764Z,22.30
2018-06-22T14:17:59.843Z,21.90
2018-06-22T14:20:28.785Z,22.60
2018-06-22T14:23:00.198Z,22.70
2018-06-22T14:25:29.253Z,22.00
2018-06-22T14:27:58.224Z,22.30
2018-06-22T14:30:27.497Z,23.20
2018-06-22T14:32:57.150Z,23.00
2018-06-22T14:35:27.589Z,23.20
2018-06-22T14:37:57.557Z,23.20
2018-06-22T14:40:26.592Z,22.60
2018-06-22T14:42:56.525Z,22.20
2018-06-22T14:45:25.748Z,21.90
2018-06-22T14:47:55.604Z,22.00
2018-06-22T14:50:25.451Z,22.50
2018-06-22T14:53:01.065Z,23.00
2018-06-22T14:55:35.283Z,23.00
2018-06-22T14:58:10.160Z,22.80
2018-06-22T15:00:44.953Z,23.40
2018-06-22T15:03:19.906Z,23.00
2018-06-22T15:05:54.506Z,23.30
2018-06-22T15:08:25.786Z,23.50
2018-06-22T15:10:54.876Z,23.60
2018-06-22T15:13:24.549Z,23.90
2018-06-22T15:15:54.780Z,24.50
2018-06-22T15:18:23.626Z,25.10
2018-06-22T15:20:52.457Z,24.60
2018-06-22T15:23:22.563Z,23.60
2018-06-22T15:25:51.696Z,24.20
2018-06-22T15:28:21.229Z,24.10
2018-06-22T15:30:51.244Z,24.00
2018-06-22T15:33:25.847Z,23.40
2018-06-22T15:36:00.118Z,23.50
2018-06-22T15:38:34.771Z,23.80
2018-06-22T15:41:09.072Z,23.70
2018-06-22T15:43:43.868Z,23.80
2018-06-22T15:46:18.180Z,24.10
2018-06-22T15:48:53.433Z,24.40
2018-06-22T15:54:03.757Z,24.40
2018-06-22T15:56:32.717Z,24.80
2018-06-22T15:59:02.201Z,24.50
2018-06-22T16:01:31.160Z,24.90
2018-06-22T16:04:00.931Z,25.30
2018-06-22T16:06:30.522Z,25.60
2018-06-22T16:09:01.186Z,25.90
2018-06-22T16:11:30.361Z,26.10
2018-06-22T16:14:08.779Z,26.10
2018-06-22T16:16:42.815Z,26.60
2018-06-22T16:19:17.016Z,25.50
2018-06-22T16:21:51.990Z,25.70
2018-06-22T16:24:27.039Z,25.70
2018-06-22T16:27:01.694Z,25.60
2018-06-22T16:29:30.434Z,26.10
2018-06-22T16:31:59.256Z,26.00
2018-06-22T16:34:28.868Z,25.70
2018-06-22T16:36:57.643Z,25.60
2018-06-22T16:39:26.752Z,25.80
2018-06-22T16:41:56.082Z,25.60
2018-06-22T16:44:25.156Z,25.90
2018-06-22T16:46:54.712Z,26.80
2018-06-22T16:49:24.665Z,25.90
2018-06-22T16:51:53.875Z,25.70
2018-06-22T16:54:23.652Z,26.10
2018-06-22T16:56:53.202Z,25.90
2018-06-22T16:59:22.512Z,26.30
2018-06-22T17:01:51.442Z,25.80
2018-06-22T17:04:20.403Z,25.60
2018-06-22T17:06:55.835Z,25.80
2018-06-22T17:09:30.200Z,26.30
2018-06-22T17:12:04.652Z,26.60
2018-06-22T17:14:38.740Z,25.70
2018-06-22T17:17:12.990Z,25.60
2018-06-22T17:19:43.276Z,25.60
2018-06-22T17:22:12.637Z,25.70
2018-06-22T17:24:46.425Z,25.70
2018-06-22T17:27:15.384Z,26.10
2018-06-22T17:29:44.530Z,26.40
2018-06-22T17:32:13.344Z,26.90
2018-06-22T17:34:42.943Z,26.60
2018-06-22T17:37:11.945Z,26.40
2018-06-22T17:39:41.472Z,26.40
2018-06-22T17:42:10.880Z,26.50
2018-06-22T17:44:39.723Z,26.50
2018-06-22T17:47:08.457Z,26.40
2018-06-22T17:49:38.594Z,26.40
2018-06-22T17:52:07.370Z,26.70
2018-06-22T17:54:36.182Z,26.70
2018-06-22T17:57:04.914Z,26.30
2018-06-22T17:59:39.029Z,26.30
2018-06-22T18:02:13.985Z,26.40
2018-06-22T18:04:47.011Z,26.80
2018-06-22T18:07:21.102Z,26.20
2018-06-22T18:09:57.024Z,26.50
2018-06-22T18:12:31.016Z,26.80
2018-06-22T18:15:02.027Z,26.90
2018-06-22T18:17:30.920Z,26.80
2018-06-22T18:20:03.844Z,26.90
2018-06-22T18:56:15.380Z,27.80
2018-06-22T18:58:49.386Z,28.40
2018-06-22T19:03:26.980Z,28.40
2018-06-22T19:05:56.027Z,28.50
2018-06-22T19:58:56.651Z,29.00
2018-06-22T20:01:25.644Z,29.20
2018-06-22T20:03:54.698Z,29.50
2018-06-22T20:06:24.162Z,29.60
2018-06-22T20:08:53.267Z,30.00
2018-06-22T20:11:22.081Z,30.50
2018-06-22T20:13:51.788Z,30.30
2018-06-22T20:16:21.209Z,30.20
2018-06-22T20:18:49.948Z,30.80
2018-06-22T20:21:20.742Z,31.30
2018-06-22T20:23:49.578Z,31.40
2018-06-22T20:26:19.090Z,31.90
2018-06-22T20:28:48.107Z,32.00
2018-06-22T20:31:22.133Z,32.10
2018-06-22T20:33:51.891Z,32.00
2018-06-22T20:38:28.009Z,31.80
2018-06-22T20:41:02.590Z,32.40
2018-06-22T20:43:36.960Z,33.00
2018-06-22T20:46:06.204Z,32.80
2018-06-22T20:48:41.128Z,32.40
2018-06-22T20:51:10.210Z,32.40
2018-06-22T20:53:39.521Z,32.70
2018-06-22T20:56:12.466Z,33.10
2018-06-22T20:58:41.346Z,33.40
2018-06-22T21:01:10.192Z,33.20
2018-06-22T21:03:38.957Z,33.40
2018-06-22T21:06:07.803Z,33.20
2018-06-22T21:08:36.820Z,33.50
2018-06-22T21:11:05.608Z,33.70
2018-06-22T21:13:34.522Z,33.90
2018-06-22T21:16:03.320Z,33.60
2018-06-22T21:18:33.591Z,33.20
2018-06-22T21:21:08.072Z,33.10
2018-06-22T21:23:37.976Z,33.00
2018-06-22T21:26:07.440Z,33.10
2018-06-22T21:28:41.564Z,33.50
2018-06-22T21:31:15.506Z,33.10
2018-06-22T21:33:50.099Z,33.00
2018-06-22T21:36:24.068Z,32.50
2018-06-22T21:38:55.821Z,32.80
2018-06-22T21:41:25.190Z,33.10
2018-06-22T21:43:54.052Z,33.10
2018-06-22T21:46:24.281Z,33.00
2018-06-22T21:48:57.541Z,33.10
2018-06-22T21:51:26.324Z,33.00
2018-06-22T21:53:55.614Z,33.40
2018-06-22T21:56:25.872Z,33.50
2018-06-22T21:58:54.880Z,34.20
2018-06-22T22:01:29.103Z,33.90
2018-06-22T22:03:59.294Z,34.30
2018-06-22T22:06:28.836Z,33.90
2018-06-22T22:08:57.658Z,34.30
2018-06-22T22:11:32.280Z,34.80
2018-06-22T22:14:01.645Z,34.20
2018-06-22T22:16:30.668Z,34.50
2018-06-22T22:18:59.960Z,34.80
2018-06-22T22:21:33.100Z,34.80
2018-06-22T22:24:02.084Z,34.90
2018-06-22T22:26:30.956Z,34.60
2018-06-22T22:28:59.775Z,35.20
2018-06-22T22:31:28.764Z,35.40
2018-06-22T22:36:26.800Z,35.40
2018-06-22T22:38:55.608Z,35.20
2018-06-22T22:43:52.897Z,34.80
2018-06-22T22:46:21.708Z,35.10
2018-06-22T22:48:50.640Z,35.40
2018-06-22T22:51:20.496Z,35.60
2018-06-22T22:53:49.910Z,35.80
2018-06-22T22:56:19.606Z,36.00
2018-06-22T22:58:48.816Z,36.30
2018-06-22T23:01:17.928Z,36.80
2018-06-22T23:03:46.930Z,37.50
2018-06-22T23:06:16.138Z,36.60
2018-06-22T23:08:45.144Z,36.50
2018-06-22T23:11:14.463Z,36.50
2018-06-22T23:13:43.888Z,37.10
2018-06-22T23:16:14.337Z,36.90
2018-06-22T23:18:43.976Z,36.80
2018-06-22T23:21:16.530Z,36.90
2018-06-22T23:23:47.134Z,37.60
2018-06-22T23:26:16.040Z,37.60
2018-06-22T23:28:45.632Z,37.60
2018-06-22T23:31:19.660Z,37.90
2018-06-22T23:33:55.089Z,38.10
2018-06-22T23:36:35.754Z,38.10
2018-06-22T23:39:10.989Z,37.90
2018-06-22T23:41:42.247Z,38.20
2018-06-22T23:44:14.682Z,38.40
2018-06-22T23:49:15.808Z,37.80
