createdAt,value
2022-10-15T00:00:02.033Z,11.04
2022-10-15T00:00:34.889Z,11.06
2022-10-15T00:01:09.188Z,11.06
2022-10-15T00:01:22.882Z,11.05
2022-10-15T00:01:35.605Z,11.06
2022-10-15T00:01:48.248Z,11.05
2022-10-15T00:02:00.889Z,11.06
2022-10-15T00:02:13.487Z,11.06
2022-10-15T00:02:26.068Z,11.06
2022-10-15T00:02:38.709Z,11.07
2022-10-15T00:02:52.299Z,11.07
2022-10-15T00:03:04.921Z,11.07
2022-10-15T00:03:17.651Z,11.07
2022-10-15T00:03:30.212Z,11.09
2022-10-15T00:03:44.679Z,11.09
2022-10-15T00:03:57.341Z,11.10
2022-10-15T00:04:10.002Z,11.11
2022-10-15T00:04:22.562Z,11.11
2022-10-15T00:04:36.529Z,11.10
2022-10-15T00:04:49.109Z,11.11
2022-10-15T00:05:02.303Z,11.11
2022-10-15T00:05:15.134Z,11.12
2022-10-15T00:05:27.726Z,11.12
2022-10-15T00:05:41.358Z,11.12
2022-10-15T00:05:53.919Z,11.11
2022-10-15T00:06:09.325Z,11.12
2022-10-15T00:06:22.137Z,11.12
2022-10-15T00:06:35.173Z,11.10
2022-10-15T00:06:47.733Z,11.12
2022-10-15T00:07:00.520Z,11.10
2022-10-15T00:07:13.093Z,11.11
2022-10-15T00:07:26.088Z,11.11
2022-10-15T00:07:41.295Z,11.11
2022-10-15T00:07:54.156Z,11.12
2022-10-15T00:08:11.942Z,11.13
2022-10-15T00:08:24.501Z,11.12
2022-10-15T00:08:37.598Z,11.12
2022-10-15T00:08:50.435Z,11.12
2022-10-15T00:09:04.305Z,11.13
2022-10-15T00:09:16.849Z,11.12
2022-10-15T00:09:29.634Z,11.12
2022-10-15T00:09:42.214Z,11.12
2022-10-15T00:09:54.811Z,11.11
2022-10-15T00:10:07.909Z,11.11
2022-10-15T00:10:21.493Z,11.11
2022-10-15T00:10:35.653Z,11.09
2022-10-15T00:10:48.233Z,11.10
2022-10-15T00:11:06.445Z,11.09
2022-10-15T00:11:20.685Z,11.08
2022-10-15T00:11:34.455Z,11.08
2022-10-15T00:11:47.075Z,11.09
2022-10-15T00:12:00.623Z,11.08
2022-10-15T00:12:13.197Z,11.08
2022-10-15T00:12:25.849Z,11.08
2022-10-15T00:12:40.586Z,11.08
2022-10-15T00:12:53.218Z,11.07
2022-10-15T00:13:06.077Z,11.08
2022-10-15T00:13:18.640Z,11.09
2022-10-15T00:13:31.341Z,11.08
2022-10-15T00:13:45.271Z,11.08
2022-10-15T00:14:00.221Z,11.08
2022-10-15T00:14:12.788Z,11.07
2022-10-15T00:14:25.363Z,11.07
2022-10-15T00:14:38.046Z,11.06
2022-10-15T00:14:50.747Z,11.06
2022-10-15T00:15:03.901Z,11.06
2022-10-15T00:15:17.613Z,11.06
2022-10-15T00:15:30.433Z,11.05
2022-10-15T00:15:43.113Z,11.05
2022-10-15T00:15:55.902Z,11.05
2022-10-15T00:16:11.131Z,11.05
2022-10-15T00:16:25.491Z,11.03
2022-10-15T00:16:39.249Z,11.03
2022-10-15T00:16:51.811Z,11.02
2022-10-15T00:17:04.393Z,11.03
2022-10-15T00:17:16.973Z,11.02
2022-10-15T00:17:29.575Z,11.01
2022-10-15T00:17:42.439Z,11.01
2022-10-15T00:17:55.053Z,11.01
2022-10-15T00:18:08.659Z,11.00
2022-10-15T00:18:21.252Z,11.01
2022-10-15T00:18:33.805Z,11.01
2022-10-15T00:18:46.533Z,11.00
2022-10-15T00:19:00.639Z,10.99
2022-10-15T00:19:14.210Z,10.99
2022-10-15T00:19:26.893Z,10.99
2022-10-15T00:19:39.543Z,10.99
2022-10-15T00:19:52.109Z,10.98
2022-10-15T00:20:08.236Z,10.99
2022-10-15T00:20:20.813Z,10.98
2022-10-15T00:20:34.500Z,10.98
2022-10-15T00:20:48.065Z,10.98
2022-10-15T00:21:00.691Z,10.97
2022-10-15T00:21:15.743Z,10.97
2022-10-15T00:21:28.558Z,10.96
2022-10-15T00:21:41.202Z,10.96
2022-10-15T00:21:54.842Z,10.96
2022-10-15T00:22:07.463Z,10.94
2022-10-15T00:22:20.351Z,10.94
2022-10-15T00:22:33.198Z,10.94
2022-10-15T00:22:46.033Z,10.93
2022-10-15T00:22:58.678Z,10.93
2022-10-15T00:23:11.251Z,10.92
2022-10-15T00:23:24.835Z,10.92
2022-10-15T00:23:37.877Z,10.91
2022-10-15T00:23:50.690Z,10.91
2022-10-15T00:24:03.814Z,10.91
2022-10-15T00:24:16.399Z,10.89
2022-10-15T00:24:28.994Z,10.91
2022-10-15T00:24:42.083Z,10.91
2022-10-15T00:24:55.662Z,10.89
2022-10-15T00:25:09.850Z,10.88
2022-10-15T00:25:22.452Z,10.89
2022-10-15T00:25:35.062Z,10.89
2022-10-15T00:25:47.749Z,10.86
2022-10-15T00:26:08.405Z,10.87
2022-10-15T00:26:24.625Z,10.87
2022-10-15T00:26:37.186Z,10.86
2022-10-15T00:26:49.749Z,10.85
2022-10-15T00:27:02.317Z,10.84
2022-10-15T00:27:14.961Z,10.83
2022-10-15T00:27:27.609Z,10.83
2022-10-15T00:27:42.595Z,10.82
2022-10-15T00:27:55.190Z,10.82
2022-10-15T00:28:07.785Z,10.80
2022-10-15T00:28:20.360Z,10.80
2022-10-15T00:28:34.381Z,10.80
2022-10-15T00:28:49.885Z,10.79
2022-10-15T00:29:05.216Z,10.79
2022-10-15T00:29:17.982Z,10.78
2022-10-15T00:29:30.550Z,10.78
2022-10-15T00:29:43.201Z,10.76
2022-10-15T00:29:55.789Z,10.77
2022-10-15T00:30:09.539Z,10.77
2022-10-15T00:30:22.138Z,10.76
2022-10-15T00:30:34.917Z,10.76
2022-10-15T00:30:48.557Z,10.76
2022-10-15T00:31:20.200Z,10.75
2022-10-15T00:31:33.227Z,10.72
2022-10-15T00:31:45.815Z,10.75
2022-10-15T00:31:58.373Z,10.74
2022-10-15T00:32:11.045Z,10.73
2022-10-15T00:32:25.002Z,10.72
2022-10-15T00:32:37.951Z,10.72
2022-10-15T00:32:50.549Z,10.71
2022-10-15T00:33:03.165Z,10.70
2022-10-15T00:33:15.749Z,10.71
2022-10-15T00:33:28.617Z,10.70
2022-10-15T00:33:41.792Z,10.70
2022-10-15T00:33:55.717Z,10.69
2022-10-15T00:34:10.139Z,10.67
2022-10-15T00:34:22.957Z,10.68
2022-10-15T00:34:35.873Z,10.68
2022-10-15T00:34:48.443Z,10.67
2022-10-15T00:35:01.048Z,10.68
2022-10-15T00:35:13.711Z,10.68
2022-10-15T00:35:26.414Z,10.68
2022-10-15T00:35:38.994Z,10.68
2022-10-15T00:35:58.807Z,10.69
2022-10-15T00:36:14.708Z,10.68
2022-10-15T00:36:30.065Z,10.68
2022-10-15T00:36:43.005Z,10.67
2022-10-15T00:36:56.139Z,10.66
2022-10-15T00:37:09.289Z,10.68
2022-10-15T00:37:22.333Z,10.68
2022-10-15T00:37:35.958Z,10.68
2022-10-15T00:37:48.553Z,10.69
2022-10-15T00:38:01.145Z,10.69
2022-10-15T00:38:13.740Z,10.70
2022-10-15T00:38:26.379Z,10.69
2022-10-15T00:38:38.989Z,10.69
2022-10-15T00:38:53.417Z,10.69
2022-10-15T00:39:06.824Z,10.69
2022-10-15T00:39:19.901Z,10.68
2022-10-15T00:39:32.673Z,10.68
2022-10-15T00:39:45.461Z,10.69
2022-10-15T00:39:58.099Z,10.68
2022-10-15T00:40:12.533Z,10.70
2022-10-15T00:40:26.105Z,10.69
2022-10-15T00:40:41.181Z,10.70
2022-10-15T00:40:53.771Z,10.71
2022-10-15T00:41:07.727Z,10.70
2022-10-15T00:41:22.678Z,10.70
2022-10-15T00:41:37.512Z,10.70
2022-10-15T00:41:51.079Z,10.70
2022-10-15T00:42:04.720Z,10.70
2022-10-15T00:42:17.701Z,10.70
2022-10-15T00:42:30.244Z,10.71
2022-10-15T00:42:44.191Z,10.71
2022-10-15T00:42:56.836Z,10.70
2022-10-15T00:43:10.929Z,10.70
2022-10-15T00:43:37.893Z,10.70
2022-10-15T00:43:54.000Z,10.70
2022-10-15T00:44:39.703Z,10.71
2022-10-15T00:44:55.939Z,10.71
2022-10-15T00:45:14.000Z,10.71
2022-10-15T00:45:28.051Z,10.70
2022-10-15T00:45:40.598Z,10.70
2022-10-15T00:45:54.417Z,10.70
2022-10-15T00:46:15.942Z,10.69
2022-10-15T00:46:32.116Z,10.70
2022-10-15T00:46:44.805Z,10.69
2022-10-15T00:47:03.454Z,10.69
2022-10-15T00:47:18.652Z,10.68
2022-10-15T00:47:40.015Z,10.68
2022-10-15T00:47:53.345Z,10.68
2022-10-15T00:48:08.769Z,10.67
2022-10-15T00:48:21.553Z,10.66
2022-10-15T00:48:34.242Z,10.67
2022-10-15T00:48:50.302Z,10.67
2022-10-15T00:49:11.871Z,10.67
2022-10-15T00:49:29.391Z,10.66
2022-10-15T00:49:46.950Z,10.66
2022-10-15T00:50:04.016Z,10.66
2022-10-15T00:50:20.313Z,10.66
2022-10-15T00:50:32.973Z,10.66
2022-10-15T00:50:46.631Z,10.65
2022-10-15T00:51:03.562Z,10.66
2022-10-15T00:51:18.503Z,10.66
2022-10-15T00:51:35.821Z,10.66
2022-10-15T00:51:52.911Z,10.64
2022-10-15T00:52:08.254Z,10.65
2022-10-15T00:52:26.368Z,10.65
2022-10-15T00:52:45.256Z,10.65
2022-10-15T00:53:02.518Z,10.64
2022-10-15T00:53:15.261Z,10.64
2022-10-15T00:53:28.038Z,10.64
2022-10-15T00:53:40.875Z,10.64
2022-10-15T00:53:53.601Z,10.65
2022-10-15T00:54:06.686Z,10.66
2022-10-15T00:54:20.505Z,10.66
2022-10-15T00:54:38.116Z,10.66
2022-10-15T00:54:56.769Z,10.67
2022-10-15T00:55:12.940Z,10.68
2022-10-15T00:55:29.883Z,10.69
2022-10-15T00:55:43.837Z,10.69
2022-10-15T00:55:56.591Z,10.70
2022-10-15T00:56:10.411Z,10.70
2022-10-15T00:56:26.733Z,10.70
2022-10-15T00:56:42.000Z,10.69
2022-10-15T00:56:55.725Z,10.70
2022-10-15T00:57:10.555Z,10.69
2022-10-15T00:57:24.279Z,10.68
2022-10-15T00:57:38.241Z,10.68
2022-10-15T00:57:53.131Z,10.67
2022-10-15T00:58:08.092Z,10.68
2022-10-15T00:58:27.869Z,10.67
2022-10-15T00:58:41.014Z,10.68
2022-10-15T00:58:56.869Z,10.68
2022-10-15T00:59:11.296Z,10.67
2022-10-15T00:59:26.979Z,10.68
2022-10-15T00:59:45.113Z,10.66
2022-10-15T01:00:00.791Z,10.67
2022-10-15T01:00:15.425Z,10.67
2022-10-15T01:00:29.617Z,10.66
2022-10-15T01:00:42.751Z,10.66
2022-10-15T01:00:56.233Z,10.67
2022-10-15T01:01:09.147Z,10.66
2022-10-15T01:01:22.045Z,10.66
2022-10-15T01:01:34.787Z,10.66
2022-10-15T01:01:47.415Z,10.65
2022-10-15T01:02:02.193Z,10.65
2022-10-15T01:02:15.821Z,10.65
2022-10-15T01:02:28.705Z,10.64
2022-10-15T01:02:41.817Z,10.64
2022-10-15T01:02:54.403Z,10.64
2022-10-15T01:03:08.153Z,10.63
2022-10-15T01:03:22.186Z,10.64
2022-10-15T01:03:35.952Z,10.62
2022-10-15T01:03:48.877Z,10.63
2022-10-15T01:04:02.781Z,10.62
2022-10-15T01:04:17.694Z,10.62
2022-10-15T01:04:32.538Z,10.62
2022-10-15T01:04:46.162Z,10.62
2022-10-15T01:04:59.159Z,10.62
2022-10-15T01:05:13.111Z,10.61
2022-10-15T01:05:26.072Z,10.60
2022-10-15T01:05:40.077Z,10.59
2022-10-15T01:05:53.833Z,10.59
2022-10-15T01:06:08.101Z,10.61
2022-10-15T01:06:20.761Z,10.60
2022-10-15T01:06:34.088Z,10.58
2022-10-15T01:06:46.753Z,10.59
2022-10-15T01:06:59.496Z,10.58
2022-10-15T01:07:12.508Z,10.58
2022-10-15T01:07:26.459Z,10.58
2022-10-15T01:07:39.175Z,10.58
2022-10-15T01:07:52.086Z,10.57
2022-10-15T01:08:04.879Z,10.56
2022-10-15T01:08:18.060Z,10.56
2022-10-15T01:08:31.853Z,10.55
2022-10-15T01:08:45.157Z,10.56
2022-10-15T01:08:58.148Z,10.55
2022-10-15T01:09:11.101Z,10.55
2022-10-15T01:09:23.849Z,10.54
2022-10-15T01:09:36.667Z,10.54
2022-10-15T01:09:49.719Z,10.54
2022-10-15T01:10:05.036Z,10.55
2022-10-15T01:10:20.333Z,10.55
2022-10-15T01:10:39.757Z,10.52
2022-10-15T01:11:00.879Z,10.52
2022-10-15T01:11:27.498Z,10.50
2022-10-15T01:11:46.802Z,10.48
2022-10-15T01:12:00.357Z,10.47
2022-10-15T01:12:23.922Z,10.47
2022-10-15T01:12:52.010Z,10.46
2022-10-15T01:13:15.353Z,10.45
2022-10-15T01:13:35.819Z,10.43
2022-10-15T01:13:58.662Z,10.43
2022-10-15T01:14:23.424Z,10.42
2022-10-15T01:14:44.457Z,10.40
2022-10-15T01:15:07.332Z,10.40
2022-10-15T01:15:25.787Z,10.41
2022-10-15T01:15:45.725Z,10.40
2022-10-15T01:16:03.911Z,10.39
2022-10-15T01:16:25.158Z,10.38
2022-10-15T01:16:49.314Z,10.38
2022-10-15T01:17:08.497Z,10.36
2022-10-15T01:17:26.496Z,10.35
2022-10-15T01:17:45.867Z,10.35
2022-10-15T01:18:03.264Z,10.35
2022-10-15T01:18:21.501Z,10.34
2022-10-15T01:18:39.970Z,10.33
2022-10-15T01:18:57.691Z,10.32
2022-10-15T01:19:27.451Z,10.32
2022-10-15T01:20:15.061Z,10.30
2022-10-15T01:20:59.955Z,10.30
2022-10-15T01:21:21.149Z,10.26
2022-10-15T01:21:39.554Z,10.27
2022-10-15T01:21:58.772Z,10.27
2022-10-15T01:22:16.755Z,10.27
2022-10-15T01:22:46.302Z,10.26
2022-10-15T01:23:15.361Z,10.26
2022-10-15T01:24:03.098Z,10.26
2022-10-15T01:25:03.607Z,10.25
2022-10-15T01:25:29.859Z,10.24
2022-10-15T01:25:51.711Z,10.23
2022-10-15T01:26:25.920Z,10.21
2022-10-15T01:27:18.797Z,10.20
2022-10-15T01:27:40.536Z,10.18
2022-10-15T01:27:56.533Z,10.17
2022-10-15T01:28:24.402Z,10.16
2022-10-15T01:28:47.083Z,10.15
2022-10-15T01:29:10.189Z,10.15
2022-10-15T01:29:45.001Z,10.13
2022-10-15T01:30:23.947Z,10.11
2022-10-15T01:30:40.919Z,10.09
2022-10-15T01:31:00.445Z,10.07
2022-10-15T01:31:21.633Z,10.05
2022-10-15T01:31:42.813Z,10.05
2022-10-15T01:32:02.745Z,10.03
2022-10-15T01:32:23.215Z,10.02
2022-10-15T01:32:39.829Z,10.02
2022-10-15T01:33:14.169Z,10.02
2022-10-15T01:33:33.067Z,10.00
2022-10-15T01:33:52.877Z,9.98
2022-10-15T01:34:42.520Z,9.98
2022-10-15T01:35:01.208Z,9.97
2022-10-15T01:35:22.331Z,9.97
2022-10-15T01:35:44.863Z,9.95
2022-10-15T01:36:06.595Z,9.94
2022-10-15T01:36:32.361Z,9.93
2022-10-15T01:36:51.796Z,9.92
2022-10-15T01:37:09.655Z,9.91
2022-10-15T01:37:25.009Z,9.90
2022-10-15T01:37:41.582Z,9.89
2022-10-15T01:38:00.359Z,9.91
2022-10-15T01:38:29.132Z,9.89
2022-10-15T01:38:55.561Z,9.89
2022-10-15T01:39:14.985Z,9.88
2022-10-15T01:39:32.190Z,9.88
2022-10-15T01:39:51.165Z,9.88
2022-10-15T01:40:08.324Z,9.87
2022-10-15T01:40:28.131Z,9.87
2022-10-15T01:40:47.944Z,9.87
2022-10-15T01:41:09.041Z,9.86
2022-10-15T01:41:29.012Z,9.85
2022-10-15T01:41:45.351Z,9.84
2022-10-15T01:42:02.327Z,9.84
2022-10-15T01:42:22.242Z,9.83
2022-10-15T01:42:44.147Z,9.82
2022-10-15T01:42:58.892Z,9.82
2022-10-15T01:43:16.629Z,9.83
2022-10-15T01:43:33.228Z,9.82
2022-10-15T01:43:51.830Z,9.81
2022-10-15T01:44:09.920Z,9.80
2022-10-15T01:44:27.962Z,9.80
2022-10-15T01:44:47.038Z,9.79
2022-10-15T01:45:06.557Z,9.78
2022-10-15T01:45:25.358Z,9.77
2022-10-15T01:45:46.448Z,9.77
2022-10-15T01:46:04.067Z,9.76
2022-10-15T01:46:22.722Z,9.74
2022-10-15T01:46:41.313Z,9.73
2022-10-15T01:46:59.157Z,9.72
2022-10-15T01:47:17.599Z,9.73
2022-10-15T01:47:35.199Z,9.72
2022-10-15T01:47:52.167Z,9.70
2022-10-15T01:48:09.693Z,9.70
2022-10-15T01:48:24.858Z,9.71
2022-10-15T01:48:39.198Z,9.70
2022-10-15T01:48:54.415Z,9.69
2022-10-15T01:49:09.013Z,9.67
2022-10-15T01:49:26.252Z,9.68
2022-10-15T01:49:45.151Z,9.68
2022-10-15T01:50:01.021Z,9.68
2022-10-15T01:50:16.021Z,9.68
2022-10-15T01:50:32.574Z,9.67
2022-10-15T01:50:47.868Z,9.65
2022-10-15T01:51:04.199Z,9.64
2022-10-15T01:51:19.384Z,9.64
2022-10-15T01:51:35.097Z,9.64
2022-10-15T01:51:50.805Z,9.64
2022-10-15T01:52:08.966Z,9.63
2022-10-15T01:52:28.396Z,9.63
2022-10-15T01:52:43.631Z,9.62
2022-10-15T01:52:57.473Z,9.63
2022-10-15T01:53:12.623Z,9.62
2022-10-15T01:53:27.990Z,9.61
2022-10-15T01:53:41.685Z,9.61
2022-10-15T01:53:55.019Z,9.62
2022-10-15T01:54:14.133Z,9.61
2022-10-15T01:54:28.562Z,9.61
2022-10-15T01:54:42.965Z,9.60
2022-10-15T01:54:56.575Z,9.59
2022-10-15T01:55:14.246Z,9.60
2022-10-15T01:55:27.437Z,9.59
2022-10-15T01:55:43.971Z,9.59
2022-10-15T01:55:59.713Z,9.59
2022-10-15T01:56:18.807Z,9.59
2022-10-15T01:56:34.869Z,9.58
2022-10-15T01:56:50.125Z,9.58
2022-10-15T01:57:04.249Z,9.58
2022-10-15T01:57:19.820Z,9.57
2022-10-15T01:57:33.923Z,9.57
2022-10-15T01:57:49.632Z,9.56
2022-10-15T01:58:04.959Z,9.56
2022-10-15T01:58:18.514Z,9.56
2022-10-15T01:58:32.510Z,9.56
2022-10-15T01:58:48.674Z,9.53
2022-10-15T01:59:03.840Z,9.55
2022-10-15T01:59:19.177Z,9.52
2022-10-15T01:59:33.249Z,9.54
2022-10-15T01:59:45.854Z,9.53
2022-10-15T01:59:59.124Z,9.52
2022-10-15T02:00:12.826Z,9.52
2022-10-15T02:00:25.436Z,9.52
2022-10-15T02:00:42.602Z,9.52
2022-10-15T02:00:57.493Z,9.52
2022-10-15T02:01:10.463Z,9.51
2022-10-15T02:01:23.188Z,9.51
2022-10-15T02:01:35.837Z,9.51
2022-10-15T02:01:48.896Z,9.50
2022-10-15T02:02:01.581Z,9.51
2022-10-15T02:02:15.290Z,9.51
2022-10-15T02:02:27.834Z,9.51
2022-10-15T02:02:40.975Z,9.50
2022-10-15T02:02:53.701Z,9.49
2022-10-15T02:03:06.304Z,9.49
2022-10-15T02:03:18.894Z,9.49
2022-10-15T02:03:31.501Z,9.49
2022-10-15T02:03:47.749Z,9.48
2022-10-15T02:04:00.630Z,9.49
2022-10-15T02:04:21.878Z,9.49
2022-10-15T02:04:34.481Z,9.48
2022-10-15T02:04:47.027Z,9.49
2022-10-15T02:04:59.683Z,9.48
2022-10-15T02:05:19.061Z,9.49
2022-10-15T02:05:37.980Z,9.49
2022-10-15T02:05:55.757Z,9.49
2022-10-15T02:06:13.660Z,9.49
2022-10-15T02:06:32.213Z,9.49
2022-10-15T02:06:45.922Z,9.49
2022-10-15T02:07:06.145Z,9.48
2022-10-15T02:07:27.756Z,9.48
2022-10-15T02:07:48.097Z,9.47
2022-10-15T02:08:07.577Z,9.47
2022-10-15T02:08:28.710Z,9.45
2022-10-15T02:08:49.954Z,9.46
2022-10-15T02:09:15.558Z,9.45
2022-10-15T02:09:39.140Z,9.46
2022-10-15T02:10:01.677Z,9.43
2022-10-15T02:10:20.500Z,9.43
2022-10-15T02:10:43.233Z,9.43
2022-10-15T02:11:00.765Z,9.42
2022-10-15T02:11:16.069Z,9.39
2022-10-15T02:11:31.637Z,9.39
2022-10-15T02:12:06.868Z,9.39
2022-10-15T02:12:34.609Z,9.39
2022-10-15T02:12:59.456Z,9.38
2022-10-15T02:13:16.604Z,9.39
2022-10-15T02:13:40.776Z,9.38
2022-10-15T02:14:00.279Z,9.39
2022-10-15T02:14:20.112Z,9.38
2022-10-15T02:14:38.643Z,9.37
2022-10-15T02:14:58.141Z,9.38
2022-10-15T02:15:18.810Z,9.38
2022-10-15T02:15:38.602Z,9.37
2022-10-15T02:16:03.091Z,9.38
2022-10-15T02:16:23.698Z,9.37
2022-10-15T02:16:43.290Z,9.36
2022-10-15T02:17:04.206Z,9.37
2022-10-15T02:17:21.297Z,9.36
2022-10-15T02:17:39.484Z,9.35
2022-10-15T02:18:00.595Z,9.35
2022-10-15T02:18:19.681Z,9.34
2022-10-15T02:18:41.051Z,9.34
2022-10-15T02:18:59.577Z,9.34
2022-10-15T02:19:18.521Z,9.34
2022-10-15T02:19:39.514Z,9.33
2022-10-15T02:19:56.332Z,9.34
2022-10-15T02:20:15.656Z,9.33
2022-10-15T02:20:32.847Z,9.33
2022-10-15T02:20:51.592Z,9.32
2022-10-15T02:21:10.284Z,9.33
2022-10-15T02:21:29.679Z,9.32
2022-10-15T02:21:47.436Z,9.31
2022-10-15T02:22:07.197Z,9.31
2022-10-15T02:22:25.351Z,9.32
2022-10-15T02:22:44.044Z,9.32
2022-10-15T02:23:05.453Z,9.31
2022-10-15T02:23:21.767Z,9.32
2022-10-15T02:23:38.851Z,9.31
2022-10-15T02:23:53.513Z,9.29
2022-10-15T02:24:11.895Z,9.29
2022-10-15T02:24:28.634Z,9.30
2022-10-15T02:24:50.539Z,9.28
2022-10-15T02:25:09.767Z,9.30
2022-10-15T02:25:24.925Z,9.29
2022-10-15T02:25:40.510Z,9.30
2022-10-15T02:25:55.387Z,9.28
2022-10-15T02:26:11.615Z,9.28
2022-10-15T02:26:27.007Z,9.28
2022-10-15T02:26:41.618Z,9.29
2022-10-15T02:26:57.644Z,9.29
2022-10-15T02:27:12.639Z,9.28
2022-10-15T02:27:27.260Z,9.27
2022-10-15T02:27:42.045Z,9.28
2022-10-15T02:27:58.870Z,9.28
2022-10-15T02:28:13.277Z,9.28
2022-10-15T02:28:28.702Z,9.26
2022-10-15T02:28:45.218Z,9.27
2022-10-15T02:29:01.075Z,9.26
2022-10-15T02:29:39.943Z,9.23
2022-10-15T02:29:55.399Z,9.26
2022-10-15T02:30:10.264Z,9.26
2022-10-15T02:30:24.524Z,9.24
2022-10-15T02:30:39.456Z,9.25
2022-10-15T02:30:56.225Z,9.24
2022-10-15T02:31:11.586Z,9.23
2022-10-15T02:31:26.688Z,9.23
2022-10-15T02:31:43.049Z,9.22
2022-10-15T02:31:58.122Z,9.21
2022-10-15T02:32:12.434Z,9.21
2022-10-15T02:32:26.656Z,9.22
2022-10-15T02:32:42.414Z,9.22
2022-10-15T02:32:58.425Z,9.21
2022-10-15T02:33:11.933Z,9.21
2022-10-15T02:33:26.504Z,9.22
2022-10-15T02:33:39.811Z,9.22
2022-10-15T02:33:55.153Z,9.22
2022-10-15T02:34:12.401Z,9.21
2022-10-15T02:34:30.241Z,9.22
2022-10-15T02:34:45.760Z,9.21
2022-10-15T02:34:59.665Z,9.20
2022-10-15T02:35:12.627Z,9.22
2022-10-15T02:35:26.562Z,9.21
2022-10-15T02:35:39.992Z,9.22
2022-10-15T02:35:54.532Z,9.21
2022-10-15T02:36:08.783Z,9.22
2022-10-15T02:36:22.194Z,9.21
2022-10-15T02:36:36.643Z,9.21
2022-10-15T02:36:50.109Z,9.21
2022-10-15T02:37:05.963Z,9.20
2022-10-15T02:37:22.394Z,9.20
2022-10-15T02:37:36.878Z,9.20
2022-10-15T02:37:52.299Z,9.20
2022-10-15T02:38:09.067Z,9.20
2022-10-15T02:38:25.388Z,9.20
2022-10-15T02:38:40.941Z,9.19
2022-10-15T02:38:57.046Z,9.20
2022-10-15T02:39:12.685Z,9.20
2022-10-15T02:39:25.704Z,9.19
2022-10-15T02:39:38.478Z,9.19
2022-10-15T02:39:51.148Z,9.19
2022-10-15T02:40:04.750Z,9.21
2022-10-15T02:40:18.785Z,9.19
2022-10-15T02:40:34.556Z,9.18
2022-10-15T02:40:48.790Z,9.19
2022-10-15T02:41:02.199Z,9.19
2022-10-15T02:41:16.574Z,9.20
2022-10-15T02:41:29.911Z,9.19
2022-10-15T02:41:44.375Z,9.19
2022-10-15T02:41:57.752Z,9.19
2022-10-15T02:42:10.515Z,9.19
2022-10-15T02:42:23.595Z,9.19
2022-10-15T02:42:36.627Z,9.19
2022-10-15T02:42:50.145Z,9.19
2022-10-15T02:43:05.748Z,9.18
2022-10-15T02:43:21.744Z,9.18
2022-10-15T02:43:36.397Z,9.18
2022-10-15T02:43:49.156Z,9.19
2022-10-15T02:44:02.405Z,9.20
2022-10-15T02:44:15.047Z,9.18
2022-10-15T02:44:27.707Z,9.20
2022-10-15T02:44:40.321Z,9.19
2022-10-15T02:44:53.585Z,9.18
2022-10-15T02:45:08.643Z,9.19
2022-10-15T02:45:21.766Z,9.20
2022-10-15T02:45:34.405Z,9.19
2022-10-15T02:45:47.397Z,9.21
2022-10-15T02:46:01.585Z,9.20
2022-10-15T02:46:16.204Z,9.19
2022-10-15T02:46:29.201Z,9.20
2022-10-15T02:46:42.867Z,9.20
2022-10-15T02:46:56.423Z,9.20
2022-10-15T02:47:09.114Z,9.18
2022-10-15T02:47:21.769Z,9.19
2022-10-15T02:47:34.580Z,9.19
2022-10-15T02:47:47.453Z,9.19
2022-10-15T02:48:01.319Z,9.19
2022-10-15T02:48:13.945Z,9.20
2022-10-15T02:48:26.783Z,9.19
2022-10-15T02:48:39.473Z,9.20
2022-10-15T02:48:52.077Z,9.19
2022-10-15T02:49:04.870Z,9.19
2022-10-15T02:49:18.469Z,9.18
2022-10-15T02:49:31.084Z,9.20
2022-10-15T02:49:43.707Z,9.19
2022-10-15T02:49:56.306Z,9.20
2022-10-15T02:50:09.661Z,9.20
2022-10-15T02:50:22.246Z,9.20
2022-10-15T02:50:35.014Z,9.19
2022-10-15T02:50:47.581Z,9.20
2022-10-15T02:51:01.270Z,9.20
2022-10-15T02:51:13.901Z,9.20
2022-10-15T02:51:26.523Z,9.20
2022-10-15T02:51:39.265Z,9.19
2022-10-15T02:51:51.843Z,9.19
2022-10-15T02:52:05.977Z,9.19
2022-10-15T02:52:19.403Z,9.19
2022-10-15T02:52:32.010Z,9.19
2022-10-15T02:52:44.686Z,9.20
2022-10-15T02:52:57.312Z,9.19
2022-10-15T02:53:10.104Z,9.19
2022-10-15T02:53:22.710Z,9.18
2022-10-15T02:53:35.373Z,9.17
2022-10-15T02:53:48.980Z,9.19
2022-10-15T02:54:03.884Z,9.18
2022-10-15T02:54:16.771Z,9.19
2022-10-15T02:54:29.372Z,9.18
2022-10-15T02:54:42.010Z,9.19
2022-10-15T02:54:54.636Z,9.17
2022-10-15T02:55:07.893Z,9.18
2022-10-15T02:55:20.486Z,9.17
2022-10-15T02:55:34.274Z,9.17
2022-10-15T02:55:47.133Z,9.17
2022-10-15T02:55:59.867Z,9.15
2022-10-15T02:56:12.709Z,9.18
2022-10-15T02:56:26.362Z,9.16
2022-10-15T02:56:39.862Z,9.18
2022-10-15T02:56:53.549Z,9.18
2022-10-15T02:57:06.139Z,9.17
2022-10-15T02:57:18.749Z,9.18
2022-10-15T02:57:31.784Z,9.17
2022-10-15T02:57:44.345Z,9.17
2022-10-15T02:57:56.965Z,9.17
2022-10-15T02:58:09.701Z,9.16
2022-10-15T02:58:22.289Z,9.16
2022-10-15T02:58:35.902Z,9.15
2022-10-15T02:58:48.508Z,9.16
2022-10-15T02:59:01.169Z,9.16
2022-10-15T02:59:13.740Z,9.15
2022-10-15T02:59:26.537Z,9.15
2022-10-15T02:59:39.194Z,9.14
2022-10-15T02:59:51.789Z,9.14
2022-10-15T03:00:05.751Z,9.15
2022-10-15T03:00:19.910Z,9.14
2022-10-15T03:00:32.514Z,9.14
2022-10-15T03:00:45.142Z,9.14
2022-10-15T03:00:58.063Z,9.14
2022-10-15T03:01:12.081Z,9.14
2022-10-15T03:01:24.759Z,9.13
2022-10-15T03:01:38.456Z,9.14
2022-10-15T03:01:51.124Z,9.14
2022-10-15T03:02:03.773Z,9.14
2022-10-15T03:02:18.513Z,9.14
2022-10-15T03:02:31.985Z,9.13
2022-10-15T03:02:44.623Z,9.14
2022-10-15T03:02:58.637Z,9.13
2022-10-15T03:03:11.439Z,9.14
2022-10-15T03:03:24.105Z,9.14
2022-10-15T03:03:36.879Z,9.14
2022-10-15T03:03:49.451Z,9.13
2022-10-15T03:04:02.164Z,9.13
2022-10-15T03:04:14.910Z,9.14
2022-10-15T03:04:28.903Z,9.15
2022-10-15T03:04:41.550Z,9.14
2022-10-15T03:04:54.127Z,9.13
2022-10-15T03:05:07.257Z,9.15
2022-10-15T03:05:20.068Z,9.16
2022-10-15T03:05:34.353Z,9.17
2022-10-15T03:05:46.965Z,9.17
2022-10-15T03:06:00.544Z,9.18
2022-10-15T03:06:13.423Z,9.19
2022-10-15T03:06:26.095Z,9.19
2022-10-15T03:06:38.775Z,9.19
2022-10-15T03:06:51.402Z,9.21
2022-10-15T03:07:04.010Z,9.21
2022-10-15T03:07:16.651Z,9.22
2022-10-15T03:07:30.294Z,9.22
2022-10-15T03:07:42.961Z,9.23
2022-10-15T03:07:55.568Z,9.24
2022-10-15T03:08:08.151Z,9.24
2022-10-15T03:08:20.745Z,9.26
2022-10-15T03:08:33.341Z,9.24
2022-10-15T03:08:46.952Z,9.25
2022-10-15T03:08:59.571Z,9.26
2022-10-15T03:09:12.325Z,9.27
2022-10-15T03:09:24.977Z,9.27
2022-10-15T03:09:37.868Z,9.27
2022-10-15T03:09:50.436Z,9.27
2022-10-15T03:10:04.177Z,9.27
2022-10-15T03:10:16.917Z,9.27
2022-10-15T03:10:30.277Z,9.27
2022-10-15T03:10:42.895Z,9.26
2022-10-15T03:10:55.476Z,9.27
2022-10-15T03:11:08.669Z,9.26
2022-10-15T03:11:21.243Z,9.26
2022-10-15T03:11:34.832Z,9.27
2022-10-15T03:11:47.449Z,9.27
2022-10-15T03:12:00.162Z,9.27
2022-10-15T03:12:12.790Z,9.27
2022-10-15T03:12:26.079Z,9.28
2022-10-15T03:12:38.695Z,9.27
2022-10-15T03:12:52.257Z,9.28
2022-10-15T03:13:05.184Z,9.28
2022-10-15T03:13:17.781Z,9.29
2022-10-15T03:13:30.537Z,9.29
2022-10-15T03:13:43.108Z,9.30
2022-10-15T03:13:55.834Z,9.29
2022-10-15T03:14:08.488Z,9.29
2022-10-15T03:14:22.121Z,9.30
2022-10-15T03:14:34.819Z,9.30
2022-10-15T03:14:47.625Z,9.29
2022-10-15T03:15:00.324Z,9.29
2022-10-15T03:15:12.949Z,9.30
2022-10-15T03:15:25.528Z,9.30
2022-10-15T03:15:38.401Z,9.29
2022-10-15T03:15:51.975Z,9.30
2022-10-15T03:16:06.181Z,9.30
2022-10-15T03:16:20.148Z,9.30
2022-10-15T03:16:32.833Z,9.29
2022-10-15T03:16:45.494Z,9.30
2022-10-15T03:16:58.188Z,9.30
2022-10-15T03:17:10.806Z,9.30
2022-10-15T03:17:23.605Z,9.30
2022-10-15T03:17:37.380Z,9.30
2022-10-15T03:17:50.068Z,9.30
2022-10-15T03:18:02.652Z,9.30
2022-10-15T03:18:15.340Z,9.30
2022-10-15T03:18:27.927Z,9.30
2022-10-15T03:18:40.974Z,9.31
2022-10-15T03:18:54.736Z,9.31
2022-10-15T03:19:07.346Z,9.32
2022-10-15T03:19:20.040Z,9.31
2022-10-15T03:19:32.657Z,9.31
2022-10-15T03:19:45.557Z,9.31
2022-10-15T03:19:58.314Z,9.32
2022-10-15T03:20:11.039Z,9.32
2022-10-15T03:20:23.858Z,9.31
2022-10-15T03:20:37.531Z,9.31
2022-10-15T03:20:54.419Z,9.32
2022-10-15T03:21:07.029Z,9.31
2022-10-15T03:21:19.671Z,9.30
2022-10-15T03:21:32.359Z,9.30
2022-10-15T03:21:44.945Z,9.30
2022-10-15T03:21:58.561Z,9.30
2022-10-15T03:22:11.332Z,9.30
2022-10-15T03:22:23.951Z,9.30
2022-10-15T03:22:36.572Z,9.30
2022-10-15T03:22:49.200Z,9.29
2022-10-15T03:23:02.121Z,9.29
2022-10-15T03:23:14.737Z,9.29
2022-10-15T03:23:28.021Z,9.29
2022-10-15T03:23:40.763Z,9.28
2022-10-15T03:23:54.383Z,9.28