createdAt,value
2022-09-07T00:02:07.893Z,15.50
2022-09-07T00:04:34.657Z,15.40
2022-09-07T00:07:01.492Z,15.20
2022-09-07T00:09:29.476Z,15.10
2022-09-07T00:11:56.630Z,15.20
2022-09-07T00:14:23.573Z,15.20
2022-09-07T00:16:50.351Z,15.20
2022-09-07T00:19:17.133Z,15.20
2022-09-07T00:21:44.402Z,15.20
2022-09-07T00:24:11.489Z,15.20
2022-09-07T00:26:38.769Z,15.20
2022-09-07T00:29:07.402Z,15.20
2022-09-07T00:31:34.809Z,15.10
2022-09-07T00:34:02.337Z,15.00
2022-09-07T00:36:30.122Z,15.00
2022-09-07T00:38:57.102Z,14.90
2022-09-07T00:41:24.734Z,14.80
2022-09-07T00:43:57.121Z,14.80
2022-09-07T00:46:27.731Z,14.70
2022-09-07T00:49:13.413Z,14.60
2022-09-07T00:51:45.946Z,14.60
2022-09-07T00:54:17.635Z,14.50
2022-09-07T00:56:46.693Z,14.30
2022-09-07T00:59:16.735Z,14.40
2022-09-07T01:01:45.596Z,14.30
2022-09-07T01:04:12.929Z,14.40
2022-09-07T01:06:42.266Z,14.40
2022-09-07T01:09:15.541Z,14.40
2022-09-07T01:11:46.122Z,14.40
2022-09-07T01:14:15.718Z,14.50
2022-09-07T01:17:03.952Z,14.50
2022-09-07T01:19:57.667Z,14.40
2022-09-07T01:22:44.652Z,14.30
2022-09-07T01:25:53.224Z,14.30
2022-09-07T01:28:26.117Z,14.30
2022-09-07T01:30:59.205Z,14.30
2022-09-07T01:33:42.526Z,14.30
2022-09-07T01:36:29.013Z,14.40
2022-09-07T01:39:02.003Z,14.20
2022-09-07T01:42:09.050Z,14.40
2022-09-07T01:44:50.148Z,14.60
2022-09-07T01:47:29.314Z,14.50
2022-09-07T01:50:12.381Z,14.60
2022-09-07T01:52:53.646Z,14.50
2022-09-07T01:55:36.539Z,14.40
2022-09-07T01:58:12.392Z,14.40
2022-09-07T02:00:43.689Z,14.30
2022-09-07T02:03:15.207Z,14.30
2022-09-07T02:06:00.148Z,14.30
2022-09-07T02:08:32.577Z,14.30
2022-09-07T02:11:12.413Z,14.30
2022-09-07T02:13:43.002Z,14.40
2022-09-07T02:16:15.059Z,14.40
2022-09-07T02:18:56.376Z,14.40
2022-09-07T02:21:30.943Z,14.40
2022-09-07T02:24:03.954Z,14.40
2022-09-07T02:26:31.117Z,14.30
2022-09-07T02:28:58.468Z,14.30
2022-09-07T02:31:25.474Z,14.30
2022-09-07T02:33:52.560Z,14.30
2022-09-07T02:36:24.948Z,14.30
2022-09-07T02:38:53.371Z,14.20
2022-09-07T02:41:41.658Z,14.10
2022-09-07T02:44:22.178Z,14.00
2022-09-07T02:47:15.185Z,13.90
2022-09-07T02:50:00.073Z,14.00
2022-09-07T02:52:55.773Z,13.90
2022-09-07T02:55:37.147Z,13.80
2022-09-07T02:58:32.974Z,13.80
2022-09-07T03:01:34.371Z,13.70
2022-09-07T03:04:19.109Z,13.70
2022-09-07T03:06:55.534Z,13.70
2022-09-07T03:09:29.114Z,13.50
2022-09-07T03:11:56.803Z,13.50
2022-09-07T03:14:26.111Z,13.50
2022-09-07T03:16:57.025Z,13.50
2022-09-07T03:19:24.211Z,13.40
2022-09-07T03:21:51.357Z,13.50
2022-09-07T03:24:18.060Z,13.30
2022-09-07T03:26:47.499Z,13.40
2022-09-07T03:29:14.741Z,13.40
2022-09-07T03:31:42.065Z,13.40
2022-09-07T03:34:09.507Z,13.50
2022-09-07T03:36:36.624Z,13.40
2022-09-07T03:39:04.944Z,13.40
2022-09-07T03:41:31.674Z,13.40
2022-09-07T03:44:03.583Z,13.30
2022-09-07T03:46:31.027Z,13.40
2022-09-07T03:48:57.838Z,13.40
2022-09-07T03:51:25.256Z,13.40
2022-09-07T03:53:52.003Z,13.40
2022-09-07T03:56:22.147Z,13.50
2022-09-07T03:58:50.191Z,13.40
2022-09-07T04:01:19.927Z,13.40
2022-09-07T04:03:47.167Z,13.30
2022-09-07T04:06:15.140Z,13.30
2022-09-07T04:08:42.944Z,13.20
2022-09-07T04:11:14.415Z,13.20
2022-09-07T04:13:42.448Z,13.20
2022-09-07T04:16:12.721Z,13.10
2022-09-07T04:18:39.708Z,12.90
2022-09-07T04:21:06.998Z,12.90
2022-09-07T04:23:34.087Z,13.00
2022-09-07T04:26:01.304Z,13.00
2022-09-07T04:28:28.117Z,12.90
2022-09-07T04:30:55.485Z,13.00
2022-09-07T04:33:22.280Z,13.00
2022-09-07T04:35:49.327Z,13.00
2022-09-07T04:38:16.560Z,13.00
2022-09-07T04:40:44.297Z,13.10
2022-09-07T04:43:13.179Z,13.10
2022-09-07T04:45:40.719Z,13.20
2022-09-07T04:48:07.579Z,13.10
2022-09-07T04:50:34.401Z,13.10
2022-09-07T04:53:01.179Z,13.20
2022-09-07T04:55:28.276Z,13.20
2022-09-07T04:57:55.028Z,13.20
2022-09-07T05:00:22.170Z,13.20
2022-09-07T05:02:49.730Z,13.20
2022-09-07T05:05:17.101Z,13.30
2022-09-07T05:07:44.510Z,13.30
2022-09-07T05:10:11.274Z,13.30
2022-09-07T05:12:38.428Z,13.40
2022-09-07T05:15:06.089Z,13.40
2022-09-07T05:17:34.453Z,13.40
2022-09-07T05:20:01.216Z,13.50
2022-09-07T05:22:28.387Z,13.60
2022-09-07T05:24:55.191Z,13.50
2022-09-07T05:27:22.613Z,13.60
2022-09-07T05:30:05.766Z,13.60
2022-09-07T05:32:33.467Z,13.70
2022-09-07T05:35:00.460Z,13.80
2022-09-07T05:37:27.570Z,13.90
2022-09-07T05:39:57.049Z,14.00
2022-09-07T05:42:24.457Z,14.10
2022-09-07T05:44:51.204Z,14.20
2022-09-07T05:47:18.274Z,14.30
2022-09-07T05:49:44.992Z,14.50
2022-09-07T05:52:12.172Z,14.70
2022-09-07T05:54:39.226Z,14.80
2022-09-07T05:57:07.757Z,14.80
2022-09-07T05:59:34.840Z,14.90
2022-09-07T06:02:02.070Z,15.00
2022-09-07T06:04:28.911Z,15.10
2022-09-07T06:07:21.706Z,15.10
2022-09-07T06:12:29.658Z,15.40
2022-09-07T06:14:56.407Z,15.50
2022-09-07T06:17:23.478Z,15.70
2022-09-07T06:19:50.185Z,16.00
2022-09-07T06:22:17.061Z,16.10
2022-09-07T06:24:43.913Z,16.10
2022-09-07T06:27:11.964Z,16.20
2022-09-07T06:29:39.302Z,16.50
2022-09-07T06:34:53.491Z,17.00
2022-09-07T06:37:20.539Z,17.30
2022-09-07T06:39:49.506Z,17.80
2022-09-07T06:42:17.337Z,18.30
2022-09-07T06:44:44.055Z,18.90
2022-09-07T06:47:11.190Z,19.80
2022-09-07T06:49:38.006Z,20.10
2022-09-07T06:52:05.148Z,20.60
2022-09-07T06:57:19.040Z,21.40
2022-09-07T06:59:45.735Z,21.50
2022-09-07T07:02:15.552Z,22.10
2022-09-07T07:04:42.337Z,22.70
2022-09-07T07:07:14.392Z,22.30
2022-09-07T07:09:42.105Z,22.80
2022-09-07T07:12:10.260Z,23.00
2022-09-07T07:14:39.768Z,23.30
2022-09-07T07:17:09.735Z,24.00
2022-09-07T07:19:36.828Z,23.40
2022-09-07T07:22:29.672Z,23.10
2022-09-07T07:24:51.092Z,23.70
2022-09-07T07:27:17.915Z,24.30
2022-09-07T07:29:45.663Z,25.10
2022-09-07T07:32:12.372Z,25.80
2022-09-07T07:34:40.128Z,26.00
2022-09-07T07:37:07.056Z,26.20
2022-09-07T07:42:21.199Z,27.20
2022-09-07T07:44:48.059Z,27.10
2022-09-07T07:47:15.263Z,27.20
2022-09-07T07:49:42.268Z,28.10
2022-09-07T07:54:55.650Z,27.60
2022-09-07T07:57:22.310Z,26.80
2022-09-07T07:59:49.344Z,27.60
2022-09-07T08:02:17.183Z,27.30
2022-09-07T08:04:44.053Z,28.10
2022-09-07T08:07:12.116Z,27.20
2022-09-07T08:09:40.516Z,25.80
2022-09-07T08:12:07.709Z,25.70
2022-09-07T08:14:37.041Z,27.00
2022-09-07T08:17:03.751Z,27.90
2022-09-07T08:19:30.868Z,29.00
2022-09-07T08:21:57.576Z,30.00
2022-09-07T08:24:25.384Z,28.60
2022-09-07T08:26:53.167Z,28.50
2022-09-07T08:29:19.856Z,28.50
2022-09-07T08:31:46.596Z,28.40
2022-09-07T08:34:13.664Z,27.50
2022-09-07T08:36:40.372Z,27.70
2022-09-07T08:39:07.588Z,27.40
2022-09-07T08:42:00.958Z,27.30
2022-09-07T08:44:35.443Z,28.40
2022-09-07T08:47:22.294Z,28.40
2022-09-07T08:50:07.574Z,28.00
2022-09-07T08:52:48.927Z,29.30
2022-09-07T08:55:23.904Z,28.90
2022-09-07T08:58:01.074Z,29.60
2022-09-07T09:00:29.937Z,28.70
2022-09-07T09:05:54.181Z,27.30
2022-09-07T09:08:35.383Z,27.50
2022-09-07T09:11:18.064Z,27.90
2022-09-07T09:14:22.195Z,28.00
2022-09-07T09:16:57.656Z,27.70
2022-09-07T09:19:51.726Z,27.20
2022-09-07T09:22:23.915Z,26.10
2022-09-07T09:25:02.665Z,25.10
2022-09-07T09:27:29.379Z,24.30
2022-09-07T09:29:56.079Z,23.70
2022-09-07T09:32:34.338Z,23.50
2022-09-07T09:35:12.576Z,23.50
2022-09-07T09:37:41.402Z,23.40
2022-09-07T09:40:22.653Z,23.30
2022-09-07T09:43:16.838Z,22.90
2022-09-07T09:48:37.868Z,22.90
2022-09-07T09:53:58.692Z,22.80
2022-09-07T09:56:46.369Z,22.80
2022-09-07T10:05:33.763Z,22.90
2022-09-07T10:08:00.751Z,23.00
2022-09-07T10:10:29.947Z,23.00
2022-09-07T10:12:57.123Z,22.90
2022-09-07T10:15:40.080Z,23.00
2022-09-07T10:18:15.953Z,23.00
2022-09-07T10:20:43.087Z,23.10
2022-09-07T10:23:21.553Z,23.30
2022-09-07T10:25:48.583Z,23.40
2022-09-07T10:28:24.043Z,23.30
2022-09-07T10:31:17.497Z,23.40
2022-09-07T10:37:04.492Z,23.20
2022-09-07T10:39:43.755Z,23.20
2022-09-07T10:42:29.922Z,23.10
2022-09-07T10:45:19.164Z,23.20
2022-09-07T10:48:11.350Z,23.00
2022-09-07T10:50:50.888Z,23.30
2022-09-07T10:53:40.593Z,23.20
2022-09-07T10:56:26.371Z,23.20
2022-09-07T10:59:17.440Z,23.20
2022-09-07T11:02:04.375Z,23.20
2022-09-07T11:04:38.531Z,23.40
2022-09-07T11:07:34.404Z,23.60
2022-09-07T11:10:21.507Z,23.90
2022-09-07T11:12:51.046Z,24.10
2022-09-07T11:15:31.884Z,24.20
2022-09-07T11:18:01.116Z,24.10
2022-09-07T11:20:44.993Z,24.10
2022-09-07T11:23:25.654Z,24.30
2022-09-07T11:26:00.295Z,24.30
2022-09-07T11:28:34.723Z,24.20
2022-09-07T11:31:07.245Z,24.20
2022-09-07T11:33:39.754Z,24.20
2022-09-07T11:36:15.070Z,24.10
2022-09-07T11:38:54.232Z,24.10
2022-09-07T11:41:29.150Z,24.20
2022-09-07T11:44:21.802Z,24.40
2022-09-07T11:46:53.083Z,24.40
2022-09-07T11:49:22.410Z,24.40
2022-09-07T11:52:05.229Z,24.40
2022-09-07T11:54:47.062Z,24.20
2022-09-07T11:57:41.593Z,24.20
2022-09-07T12:00:39.531Z,24.10
2022-09-07T12:03:42.151Z,23.80
2022-09-07T12:06:36.193Z,23.80
2022-09-07T12:09:31.708Z,24.00
2022-09-07T12:12:35.519Z,24.20
2022-09-07T12:15:13.390Z,24.40
2022-09-07T12:18:15.820Z,24.50
2022-09-07T12:20:45.046Z,24.80
2022-09-07T12:23:26.631Z,25.00
2022-09-07T12:26:13.728Z,25.00
2022-09-07T12:28:40.749Z,25.00
2022-09-07T12:31:12.632Z,25.00
2022-09-07T12:33:40.972Z,24.90
2022-09-07T12:36:26.003Z,24.80
2022-09-07T12:39:20.996Z,24.50
2022-09-07T12:42:31.978Z,24.40
2022-09-07T12:44:38.700Z,24.60
2022-09-07T12:47:28.027Z,24.70
2022-09-07T12:50:13.060Z,24.70
2022-09-07T12:52:47.368Z,24.70
2022-09-07T12:59:04.118Z,24.80
2022-09-07T13:01:36.918Z,24.80
2022-09-07T13:04:24.089Z,24.80
2022-09-07T13:07:27.077Z,24.80
2022-09-07T13:10:15.445Z,24.90
2022-09-07T13:12:56.750Z,25.00
2022-09-07T13:15:40.677Z,25.00
2022-09-07T13:18:28.665Z,25.10
2022-09-07T13:21:07.938Z,25.10
2022-09-07T13:23:36.673Z,25.10
2022-09-07T13:26:08.232Z,25.20
2022-09-07T13:28:56.691Z,25.10
2022-09-07T13:31:47.221Z,25.00
2022-09-07T13:34:34.033Z,24.80
2022-09-07T13:37:06.964Z,24.90
2022-09-07T13:39:42.394Z,25.00
2022-09-07T13:42:17.401Z,24.90
2022-09-07T13:44:55.704Z,24.80
2022-09-07T13:47:40.909Z,24.90
2022-09-07T13:50:43.972Z,24.90
2022-09-07T13:53:50.751Z,25.00
2022-09-07T13:56:26.648Z,24.90
2022-09-07T13:58:55.103Z,25.00
2022-09-07T14:01:27.283Z,25.10
2022-09-07T14:03:57.005Z,25.10
2022-09-07T14:06:27.846Z,25.10
2022-09-07T14:09:01.000Z,25.10
2022-09-07T14:11:41.688Z,24.80
2022-09-07T14:14:24.289Z,24.70
2022-09-07T14:17:00.343Z,24.70
2022-09-07T14:19:45.141Z,24.70
2022-09-07T14:22:24.060Z,24.80
2022-09-07T14:25:01.356Z,24.80
2022-09-07T14:27:42.276Z,24.70
2022-09-07T14:30:31.302Z,24.70
2022-09-07T14:33:04.785Z,24.60
2022-09-07T14:35:38.382Z,24.60
2022-09-07T14:41:20.429Z,24.80
2022-09-07T14:44:05.144Z,24.70
2022-09-07T14:46:38.672Z,24.60
2022-09-07T14:49:19.368Z,24.60
2022-09-07T14:51:48.417Z,24.60
2022-09-07T14:54:21.963Z,24.70
2022-09-07T14:57:04.613Z,24.60
2022-09-07T14:59:41.627Z,24.60
2022-09-07T15:02:18.122Z,24.40
2022-09-07T15:04:46.576Z,24.40
2022-09-07T15:07:28.852Z,24.40
2022-09-07T15:09:55.571Z,24.40
2022-09-07T15:12:38.268Z,24.40
2022-09-07T15:15:26.180Z,24.30
2022-09-07T15:18:01.686Z,24.30
2022-09-07T15:20:44.154Z,24.30
2022-09-07T15:23:21.376Z,24.40
2022-09-07T15:25:53.787Z,24.30
2022-09-07T15:34:09.884Z,24.20
2022-09-07T15:36:42.622Z,24.30
2022-09-07T15:39:17.796Z,24.20
2022-09-07T15:41:44.773Z,24.10
2022-09-07T15:44:13.743Z,24.10
2022-09-07T15:46:41.894Z,24.10
2022-09-07T15:49:09.035Z,24.00
2022-09-07T15:54:22.521Z,24.10
2022-09-07T15:59:36.105Z,23.90
2022-09-07T16:02:03.673Z,23.90
2022-09-07T16:04:30.735Z,23.80
2022-09-07T16:06:58.004Z,23.80
2022-09-07T16:09:25.164Z,23.70
2022-09-07T16:11:52.344Z,23.80
2022-09-07T16:14:19.435Z,23.70
2022-09-07T16:19:40.654Z,23.60
2022-09-07T16:22:09.190Z,23.70
2022-09-07T16:24:36.226Z,23.60
2022-09-07T16:27:03.254Z,23.50
2022-09-07T16:29:30.155Z,23.50
2022-09-07T16:34:44.820Z,23.40
2022-09-07T16:37:12.229Z,23.40
2022-09-07T16:39:38.976Z,23.30
2022-09-07T16:42:06.697Z,23.30
2022-09-07T16:44:35.127Z,23.30
2022-09-07T16:47:02.461Z,23.30
2022-09-07T16:49:29.117Z,23.20
2022-09-07T16:51:56.391Z,23.10
2022-09-07T16:54:23.051Z,23.10
2022-09-07T16:56:49.734Z,23.10
2022-09-07T16:59:20.808Z,23.10
2022-09-07T17:01:48.390Z,22.90
2022-09-07T17:04:15.284Z,22.90
2022-09-07T17:06:42.800Z,22.90
2022-09-07T17:09:11.883Z,22.90
2022-09-07T17:11:38.586Z,22.80
2022-09-07T17:14:07.309Z,22.80
2022-09-07T17:16:39.834Z,22.70
2022-09-07T17:21:59.704Z,22.50
2022-09-07T17:24:28.320Z,22.40
2022-09-07T17:26:55.065Z,22.50
2022-09-07T17:29:22.002Z,22.50
2022-09-07T17:34:35.484Z,22.50
2022-09-07T17:37:02.181Z,22.40
2022-09-07T17:39:29.533Z,22.30
2022-09-07T17:41:56.731Z,22.20
2022-09-07T17:44:23.669Z,22.30
2022-09-07T17:46:51.255Z,22.20
2022-09-07T17:49:18.502Z,22.20
2022-09-07T17:51:45.986Z,22.10
2022-09-07T17:54:16.101Z,22.00
2022-09-07T17:56:44.579Z,22.00
2022-09-07T18:01:58.647Z,21.90
2022-09-07T18:04:26.365Z,22.00
2022-09-07T18:06:54.394Z,22.00
2022-09-07T18:09:22.117Z,22.00
2022-09-07T18:11:49.789Z,21.90
2022-09-07T18:14:17.744Z,21.90
2022-09-07T18:16:46.108Z,21.80
2022-09-07T18:19:13.272Z,21.90
2022-09-07T18:21:42.137Z,21.80
2022-09-07T18:24:16.995Z,21.70
2022-09-07T18:26:51.980Z,21.60
2022-09-07T18:29:29.519Z,21.50
2022-09-07T18:32:00.062Z,21.40
2022-09-07T18:34:28.715Z,21.30
2022-09-07T18:36:55.832Z,21.20
2022-09-07T18:39:23.171Z,21.30
2022-09-07T18:41:50.007Z,21.20
2022-09-07T18:47:03.688Z,21.10
2022-09-07T18:49:30.773Z,21.20
2022-09-07T18:54:44.793Z,21.10
2022-09-07T18:57:11.606Z,21.00
2022-09-07T18:59:38.366Z,20.90
2022-09-07T19:02:08.039Z,20.90
2022-09-07T19:07:26.057Z,20.80
2022-09-07T19:09:56.123Z,20.70
2022-09-07T19:12:24.381Z,20.70
2022-09-07T19:14:51.702Z,20.60
2022-09-07T19:17:19.185Z,20.60
2022-09-07T19:19:45.874Z,20.50
2022-09-07T19:22:12.591Z,20.60
2022-09-07T19:24:39.640Z,20.50
2022-09-07T19:27:07.296Z,20.50
2022-09-07T19:29:34.779Z,20.50
2022-09-07T19:32:04.625Z,20.30
2022-09-07T19:34:39.818Z,20.30
2022-09-07T19:37:10.475Z,20.30
2022-09-07T19:39:37.278Z,20.40
2022-09-07T19:42:05.441Z,20.20
2022-09-07T19:44:32.661Z,20.10
2022-09-07T19:47:00.932Z,20.20
2022-09-07T19:49:28.651Z,20.10
2022-09-07T19:51:55.505Z,20.10
2022-09-07T19:54:22.547Z,20.00
2022-09-07T19:56:49.274Z,20.00
2022-09-07T19:59:16.096Z,20.00
2022-09-07T20:01:46.603Z,19.90
2022-09-07T20:04:19.831Z,19.90
2022-09-07T20:06:50.457Z,19.90
2022-09-07T20:09:18.791Z,19.90
2022-09-07T20:11:47.999Z,19.80
2022-09-07T20:14:15.976Z,19.90
2022-09-07T20:16:43.262Z,19.80
2022-09-07T20:19:17.601Z,19.80
2022-09-07T20:21:44.999Z,19.70
2022-09-07T20:24:14.933Z,19.60
2022-09-07T20:26:42.441Z,19.60
2022-09-07T20:29:27.368Z,19.60
2022-09-07T20:32:01.581Z,19.40
2022-09-07T20:34:28.967Z,19.50
2022-09-07T20:36:57.277Z,19.40
2022-09-07T20:39:24.214Z,19.30
2022-09-07T20:41:51.418Z,19.30
2022-09-07T20:44:18.577Z,19.20
2022-09-07T20:46:46.119Z,19.10
2022-09-07T20:49:13.279Z,19.10
2022-09-07T20:51:40.029Z,19.20
2022-09-07T20:54:07.284Z,19.10
2022-09-07T20:56:34.526Z,19.00
2022-09-07T20:59:03.205Z,19.10
2022-09-07T21:01:32.220Z,19.00
2022-09-07T21:04:01.237Z,18.90
2022-09-07T21:06:29.080Z,18.80
2022-09-07T21:08:57.221Z,18.70
2022-09-07T21:11:29.632Z,18.70
2022-09-07T21:13:58.361Z,18.60
2022-09-07T21:16:25.345Z,18.60
2022-09-07T21:18:54.969Z,18.50
2022-09-07T21:21:23.690Z,18.60
2022-09-07T21:23:59.309Z,18.70
2022-09-07T21:26:27.555Z,18.60
2022-09-07T21:28:56.088Z,18.60
2022-09-07T21:31:23.647Z,18.50
2022-09-07T21:33:54.897Z,18.50
2022-09-07T21:36:21.949Z,18.40
2022-09-07T21:38:49.196Z,18.50
2022-09-07T21:41:18.007Z,18.50
2022-09-07T21:43:45.468Z,18.50
2022-09-07T21:46:17.445Z,18.40
2022-09-07T21:48:47.373Z,18.30
2022-09-07T21:51:14.780Z,18.40
2022-09-07T21:53:42.710Z,18.30
2022-09-07T21:56:14.679Z,18.30
2022-09-07T21:58:41.751Z,18.30
2022-09-07T22:01:17.579Z,18.30
2022-09-07T22:03:46.365Z,18.20
2022-09-07T22:06:13.739Z,18.20
2022-09-07T22:08:42.362Z,18.20
2022-09-07T22:11:12.225Z,18.20
2022-09-07T22:13:39.741Z,18.20
2022-09-07T22:16:08.176Z,18.30
2022-09-07T22:18:37.578Z,18.30
2022-09-07T22:21:08.841Z,18.30
2022-09-07T22:23:39.033Z,18.20
2022-09-07T22:26:06.645Z,18.10
2022-09-07T22:28:33.728Z,18.10
2022-09-07T22:31:12.851Z,17.90
2022-09-07T22:33:40.180Z,17.90
2022-09-07T22:36:17.344Z,17.90
2022-09-07T22:38:45.779Z,17.80
2022-09-07T22:41:15.211Z,17.80
2022-09-07T22:43:42.836Z,17.80
2022-09-07T22:46:10.859Z,17.80
2022-09-07T22:48:38.626Z,17.70
2022-09-07T22:51:06.331Z,17.80
2022-09-07T22:53:35.906Z,17.70
2022-09-07T22:56:10.744Z,17.70
2022-09-07T22:58:38.556Z,17.60
2022-09-07T23:01:06.570Z,17.60
2022-09-07T23:03:35.156Z,17.60
2022-09-07T23:06:02.429Z,17.70
2022-09-07T23:08:30.053Z,17.50
2022-09-07T23:11:03.077Z,17.60
2022-09-07T23:13:29.772Z,17.70
2022-09-07T23:15:56.606Z,17.50
2022-09-07T23:18:23.938Z,17.50
2022-09-07T23:20:50.607Z,17.60
2022-09-07T23:23:17.805Z,17.60
2022-09-07T23:25:44.472Z,17.60
2022-09-07T23:28:12.728Z,17.70
2022-09-07T23:30:40.641Z,17.80
2022-09-07T23:33:07.875Z,17.80
2022-09-07T23:35:34.986Z,17.70
2022-09-07T23:38:01.709Z,17.70
2022-09-07T23:40:30.732Z,17.80
2022-09-07T23:42:58.040Z,17.80
2022-09-07T23:45:25.342Z,17.80
2022-09-07T23:47:52.289Z,17.80
2022-09-07T23:50:19.700Z,17.70
2022-09-07T23:52:46.506Z,17.70
2022-09-07T23:55:13.365Z,17.70
2022-09-07T23:57:40.022Z,17.60
