createdAt,value
2022-10-28T00:01:25.972Z,101125.16
2022-10-28T00:03:57.994Z,101113.84
2022-10-28T00:06:35.987Z,101118.59
2022-10-28T00:09:06.850Z,101126.13
2022-10-28T00:11:40.177Z,101133.13
2022-10-28T00:14:10.154Z,101119.22
2022-10-28T00:16:38.626Z,101127.22
2022-10-28T00:19:10.618Z,101119.97
2022-10-28T00:21:40.437Z,101134.81
2022-10-28T00:24:10.833Z,101128.72
2022-10-28T00:26:44.638Z,101135.91
2022-10-28T00:29:16.575Z,101125.34
2022-10-28T00:31:45.691Z,101121.84
2022-10-28T00:34:17.231Z,101128.06
2022-10-28T00:36:47.146Z,101128.19
2022-10-28T00:39:22.281Z,101122.50
2022-10-28T00:41:58.160Z,101130.94
2022-10-28T00:44:56.748Z,101123.78
2022-10-28T00:47:43.784Z,101142.38
2022-10-28T00:50:42.800Z,101137.88
2022-10-28T00:53:25.152Z,101146.56
2022-10-28T00:55:56.047Z,101140.41
2022-10-28T00:58:26.907Z,101143.03
2022-10-28T01:00:54.976Z,101136.50
2022-10-28T01:03:31.339Z,101131.91
2022-10-28T01:06:01.231Z,101121.28
2022-10-28T01:08:29.193Z,101140.84
2022-10-28T01:11:33.860Z,101111.41
2022-10-28T01:14:45.481Z,101137.84
2022-10-28T01:17:27.338Z,101125.34
2022-10-28T01:20:39.621Z,101127.94
2022-10-28T01:24:20.331Z,101119.41
2022-10-28T01:26:55.264Z,101120.69
2022-10-28T01:29:57.741Z,101118.56
2022-10-28T01:32:59.225Z,101107.72
2022-10-28T01:35:47.385Z,101106.22
2022-10-28T01:38:54.151Z,101114.00
2022-10-28T01:42:09.410Z,101122.84
2022-10-28T01:45:16.267Z,101127.44
2022-10-28T01:47:51.781Z,101130.34
2022-10-28T01:50:40.821Z,101122.19
2022-10-28T01:53:18.019Z,101108.91
2022-10-28T01:55:50.416Z,101110.41
2022-10-28T01:58:23.925Z,101111.44
2022-10-28T02:00:52.180Z,101123.94
2022-10-28T02:03:19.926Z,101120.47
2022-10-28T02:05:58.951Z,101104.47
2022-10-28T02:09:15.368Z,101115.94
2022-10-28T02:12:36.677Z,101095.91
2022-10-28T02:15:48.025Z,101103.75
2022-10-28T02:18:35.036Z,101103.59
2022-10-28T02:21:19.986Z,101107.00
2022-10-28T02:23:58.652Z,101106.16
2022-10-28T02:26:47.042Z,101100.78
2022-10-28T02:29:25.671Z,101102.31
2022-10-28T02:32:06.757Z,101096.03
2022-10-28T02:34:43.594Z,101090.66
2022-10-28T02:37:21.657Z,101080.03
2022-10-28T02:39:55.942Z,101100.22
2022-10-28T02:42:53.746Z,101098.72
2022-10-28T02:45:45.207Z,101099.81
2022-10-28T02:48:23.667Z,101110.56
2022-10-28T02:51:03.196Z,101102.50
2022-10-28T02:53:39.595Z,101087.25
2022-10-28T02:56:44.769Z,101076.56
2022-10-28T02:59:33.028Z,101067.06
2022-10-28T03:02:04.048Z,101050.94
2022-10-28T03:04:31.874Z,101059.81
2022-10-28T03:07:00.065Z,101059.56
2022-10-28T03:09:27.944Z,101055.94
2022-10-28T03:11:55.925Z,101038.22
2022-10-28T03:14:23.602Z,101057.34
2022-10-28T03:16:52.362Z,101051.97
2022-10-28T03:19:20.299Z,101059.72
2022-10-28T03:21:50.026Z,101036.88
2022-10-28T03:24:17.702Z,101050.66
2022-10-28T03:26:45.387Z,101047.88
2022-10-28T03:29:15.354Z,101046.69
2022-10-28T03:31:44.311Z,101039.56
2022-10-28T03:34:12.403Z,101050.16
2022-10-28T03:36:40.300Z,101033.66
2022-10-28T03:39:08.117Z,101052.69
2022-10-28T03:41:35.831Z,101041.06
2022-10-28T03:44:03.608Z,101037.34
2022-10-28T03:46:35.175Z,101021.69
2022-10-28T03:49:04.406Z,101041.00
2022-10-28T03:51:32.289Z,101029.38
2022-10-28T03:54:00.578Z,101012.41
2022-10-28T03:56:29.881Z,101026.50
2022-10-28T03:58:57.903Z,101037.88
2022-10-28T04:01:26.257Z,101038.06
2022-10-28T04:03:54.256Z,101037.25
2022-10-28T04:06:22.270Z,101041.84
2022-10-28T04:08:49.937Z,101033.06
2022-10-28T04:11:18.105Z,101034.03
2022-10-28T04:13:45.979Z,101018.75
2022-10-28T04:16:14.556Z,101018.66
2022-10-28T04:18:43.522Z,101015.97
2022-10-28T04:21:11.284Z,100991.50
2022-10-28T04:23:39.165Z,101007.03
2022-10-28T04:26:07.004Z,100999.84
2022-10-28T04:28:34.929Z,101001.75
2022-10-28T04:31:03.543Z,101010.69
2022-10-28T04:33:31.828Z,101022.56
2022-10-28T04:35:59.641Z,101007.06
2022-10-28T04:38:27.466Z,101013.53
2022-10-28T04:40:55.175Z,101015.59
2022-10-28T04:43:22.989Z,101028.41
2022-10-28T04:45:50.976Z,101025.47
2022-10-28T04:48:20.589Z,101008.09
2022-10-28T04:50:48.348Z,101019.38
2022-10-28T04:53:16.131Z,101018.69
2022-10-28T04:55:43.885Z,101028.63
2022-10-28T04:58:11.588Z,101028.81
2022-10-28T05:00:40.005Z,101028.88
2022-10-28T05:03:08.029Z,101040.66
2022-10-28T05:05:36.008Z,101035.53
2022-10-28T05:08:04.118Z,101036.53
2022-10-28T05:10:34.015Z,101033.78
2022-10-28T05:13:02.122Z,101028.56
2022-10-28T05:15:31.488Z,101040.34
2022-10-28T05:17:59.341Z,101049.19
2022-10-28T05:20:27.081Z,101035.09
2022-10-28T05:22:57.029Z,101031.56
2022-10-28T05:25:25.734Z,101040.78
2022-10-28T05:27:53.783Z,101047.25
2022-10-28T05:30:23.245Z,101033.09
2022-10-28T05:32:54.338Z,101031.38
2022-10-28T05:35:23.170Z,101034.06
2022-10-28T05:37:51.158Z,101028.59
2022-10-28T05:40:19.931Z,101025.91
2022-10-28T05:42:48.087Z,101024.19
2022-10-28T05:45:17.485Z,101027.00
2022-10-28T05:47:48.671Z,101029.78
2022-10-28T05:50:21.740Z,101010.25
2022-10-28T05:52:53.824Z,101017.44
2022-10-28T05:55:24.447Z,100994.56
2022-10-28T05:57:53.304Z,101008.69
2022-10-28T06:00:26.789Z,100998.94
2022-10-28T06:03:12.314Z,101023.69
2022-10-28T06:05:44.544Z,101015.06
2022-10-28T06:08:14.243Z,101013.16
2022-10-28T06:10:57.691Z,101010.34
2022-10-28T06:13:29.412Z,101016.66
2022-10-28T06:15:57.708Z,101023.91
2022-10-28T06:18:25.426Z,101023.13
2022-10-28T06:20:57.969Z,101029.44
2022-10-28T06:23:27.856Z,101038.47
2022-10-28T06:28:31.961Z,101025.44
2022-10-28T06:31:07.862Z,101035.09
2022-10-28T06:33:36.693Z,101040.03
2022-10-28T06:36:05.720Z,101045.97
2022-10-28T06:38:33.391Z,101034.44
2022-10-28T06:41:02.101Z,101045.75
2022-10-28T06:43:30.656Z,101055.63
2022-10-28T06:46:04.125Z,101064.28
2022-10-28T06:48:34.440Z,101050.25
2022-10-28T06:51:02.387Z,101052.44
2022-10-28T06:53:30.155Z,101062.97
2022-10-28T06:55:58.653Z,101057.72
2022-10-28T06:58:27.355Z,101065.41
2022-10-28T07:00:55.547Z,101072.38
2022-10-28T07:03:24.866Z,101087.16
2022-10-28T07:05:53.235Z,101082.81
2022-10-28T07:08:21.546Z,101087.16
2022-10-28T07:10:56.269Z,101075.63
2022-10-28T07:13:25.398Z,101075.63
2022-10-28T07:15:59.095Z,101081.41
2022-10-28T07:18:29.548Z,101091.06
2022-10-28T07:21:01.850Z,101086.72
2022-10-28T07:23:32.875Z,101066.25
2022-10-28T07:26:04.102Z,101089.75
2022-10-28T07:28:32.381Z,101099.56
2022-10-28T07:31:04.133Z,101094.19
2022-10-28T07:33:32.068Z,101088.72
2022-10-28T07:36:02.366Z,101075.06
2022-10-28T07:38:30.677Z,101067.75
2022-10-28T07:40:58.662Z,101097.69
2022-10-28T07:43:26.363Z,101097.50
2022-10-28T07:45:58.161Z,101095.44
2022-10-28T07:48:26.121Z,101089.38
2022-10-28T07:50:53.946Z,101090.31
2022-10-28T07:53:23.651Z,101095.69
2022-10-28T07:56:04.553Z,101095.44
2022-10-28T07:58:32.296Z,101098.13
2022-10-28T08:01:08.545Z,101081.09
2022-10-28T08:03:38.933Z,101082.66
2022-10-28T08:06:17.558Z,101084.13
2022-10-28T08:08:48.131Z,101092.00
2022-10-28T08:11:22.742Z,101095.59
2022-10-28T08:13:51.778Z,101089.47
2022-10-28T08:16:20.051Z,101101.66
2022-10-28T08:18:49.307Z,101102.47
2022-10-28T08:21:17.413Z,101083.94
2022-10-28T08:23:48.441Z,101088.78
2022-10-28T08:26:17.295Z,101085.19
2022-10-28T08:28:45.871Z,101080.28
2022-10-28T08:31:13.683Z,101081.00
2022-10-28T08:33:47.450Z,101074.56
2022-10-28T08:36:16.873Z,101086.94
2022-10-28T08:38:57.020Z,101070.00
2022-10-28T08:41:52.605Z,101094.34
2022-10-28T08:44:41.674Z,101093.16
2022-10-28T08:47:28.850Z,101100.38
2022-10-28T08:50:12.459Z,101092.97
2022-10-28T08:53:13.265Z,101106.03
2022-10-28T08:55:47.700Z,101104.28
2022-10-28T08:58:24.683Z,101098.91
2022-10-28T09:00:55.692Z,101109.97
2022-10-28T09:03:32.481Z,101118.66
2022-10-28T09:06:06.044Z,101106.88
2022-10-28T09:08:47.868Z,101091.94
2022-10-28T09:11:43.725Z,101079.13
2022-10-28T09:15:00.308Z,101082.84
2022-10-28T09:17:39.007Z,101083.38
2022-10-28T09:20:36.185Z,101056.16
2022-10-28T09:23:23.402Z,101053.91
2022-10-28T09:26:24.587Z,101042.38
2022-10-28T09:29:16.783Z,101061.91
2022-10-28T09:31:50.168Z,101063.66
2022-10-28T09:34:52.424Z,101080.94
2022-10-28T09:37:30.728Z,101069.81
2022-10-28T09:40:16.165Z,101094.31
2022-10-28T09:43:22.849Z,101107.38
2022-10-28T09:45:53.576Z,101100.84
2022-10-28T09:48:29.351Z,101089.72
2022-10-28T09:50:59.280Z,101092.56
2022-10-28T09:53:48.676Z,101075.75
2022-10-28T09:56:17.020Z,101087.41
2022-10-28T09:58:47.374Z,101107.69
2022-10-28T10:01:18.976Z,101088.53
2022-10-28T10:03:52.067Z,101097.91
2022-10-28T10:06:28.139Z,101096.56
2022-10-28T10:08:56.843Z,101082.91
2022-10-28T10:11:44.069Z,101096.63
2022-10-28T10:14:37.179Z,101089.22
2022-10-28T10:17:22.493Z,101089.09
2022-10-28T10:20:01.752Z,101094.22
2022-10-28T10:22:45.308Z,101090.59
2022-10-28T10:25:19.520Z,101095.50
2022-10-28T10:28:13.543Z,101095.03
2022-10-28T10:30:59.829Z,101097.47
2022-10-28T10:33:40.119Z,101091.97
2022-10-28T10:36:10.794Z,101093.59
2022-10-28T10:38:54.829Z,101091.47
2022-10-28T10:41:56.725Z,101086.75
2022-10-28T10:44:34.931Z,101083.19
2022-10-28T10:47:06.208Z,101083.97
2022-10-28T10:49:37.749Z,101082.75
2022-10-28T10:52:23.864Z,101076.38
2022-10-28T10:55:28.220Z,101078.28
2022-10-28T10:57:57.369Z,101071.97
2022-10-28T11:00:35.631Z,101073.41
2022-10-28T11:03:07.385Z,101072.59
2022-10-28T11:05:38.472Z,101062.59
2022-10-28T11:08:39.208Z,101059.38
2022-10-28T11:11:21.598Z,101059.38
2022-10-28T11:14:17.124Z,101054.66
2022-10-28T11:16:58.613Z,101049.16
2022-10-28T11:19:38.243Z,101055.91
2022-10-28T11:22:32.880Z,101052.72
2022-10-28T11:25:41.864Z,101045.84
2022-10-28T11:28:47.059Z,101046.09
2022-10-28T11:31:30.210Z,101048.88
2022-10-28T11:34:26.828Z,101046.63
2022-10-28T11:37:35.485Z,101042.56
2022-10-28T11:40:20.047Z,101030.69
2022-10-28T11:43:25.065Z,101034.41
2022-10-28T11:46:04.906Z,101038.31
2022-10-28T11:48:45.001Z,101035.75
2022-10-28T11:51:25.549Z,101040.53
2022-10-28T11:54:22.680Z,101040.03
2022-10-28T11:57:04.990Z,101037.75
2022-10-28T12:58:48.734Z,100979.84
2022-10-28T13:01:21.424Z,100971.72
2022-10-28T13:03:51.462Z,100978.84
2022-10-28T13:07:01.731Z,100972.78
2022-10-28T13:09:52.609Z,100961.94
2022-10-28T13:13:01.596Z,100970.47
2022-10-28T13:16:15.625Z,100967.53
2022-10-28T13:19:06.261Z,100970.03
2022-10-28T13:22:06.450Z,100966.09
2022-10-28T13:25:02.840Z,100969.50
2022-10-28T13:27:31.503Z,100954.53
2022-10-28T13:30:06.362Z,100969.03
2022-10-28T13:32:39.235Z,100964.25
2022-10-28T13:35:28.422Z,100966.63
2022-10-28T13:37:57.755Z,100973.88
2022-10-28T13:40:32.134Z,100981.22
2022-10-28T13:43:02.880Z,100966.50
2022-10-28T13:45:57.029Z,100970.78
2022-10-28T13:48:43.950Z,100964.13
2022-10-28T13:51:11.891Z,100981.91
2022-10-28T13:54:23.950Z,100968.63
2022-10-28T13:56:52.933Z,100959.66
2022-10-28T13:59:29.694Z,100959.41
2022-10-28T14:02:33.743Z,100949.53
2022-10-28T14:05:10.605Z,100972.38
2022-10-28T14:08:21.088Z,100963.25
2022-10-28T14:11:09.603Z,100962.16
2022-10-28T14:14:03.996Z,100958.59
2022-10-28T14:16:43.976Z,100963.03
2022-10-28T14:19:11.807Z,100960.41
2022-10-28T14:22:34.133Z,100965.84
2022-10-28T14:25:03.442Z,100961.53
2022-10-28T14:27:45.235Z,100957.72
2022-10-28T14:30:22.764Z,100958.47
2022-10-28T14:33:02.455Z,100957.97
2022-10-28T14:35:42.185Z,100955.13
2022-10-28T14:38:53.815Z,100958.69
2022-10-28T14:41:39.351Z,100956.34
2022-10-28T14:44:35.327Z,100959.81
2022-10-28T14:47:27.860Z,100966.31
2022-10-28T14:50:02.128Z,100969.03
2022-10-28T14:52:34.227Z,100962.97
2022-10-28T14:55:06.665Z,100958.66
2022-10-28T14:57:35.153Z,100947.94
2022-10-28T15:00:08.654Z,100953.09
2022-10-28T15:02:39.169Z,100953.25
2022-10-28T15:05:22.080Z,100956.81
2022-10-28T15:07:51.168Z,100955.56
2022-10-28T15:10:41.793Z,100950.34
2022-10-28T15:13:32.810Z,100937.50
2022-10-28T15:16:03.780Z,100951.34
2022-10-28T15:18:32.600Z,100950.59
2022-10-28T15:21:14.331Z,100958.63
2022-10-28T15:23:42.287Z,100958.19
2022-10-28T15:26:18.940Z,100951.81
2022-10-28T15:28:47.293Z,100963.34
2022-10-28T15:31:17.072Z,100968.44
2022-10-28T15:33:45.769Z,100963.56
2022-10-28T15:36:24.122Z,100966.16
2022-10-28T15:39:06.805Z,100960.22
2022-10-28T15:41:49.720Z,100967.81
2022-10-28T15:44:38.958Z,100962.75
2022-10-28T15:47:46.547Z,100968.72
2022-10-28T15:50:17.619Z,100964.84
2022-10-28T15:52:56.953Z,100953.81
2022-10-28T15:55:41.619Z,100965.84
2022-10-28T15:58:20.964Z,100974.41
2022-10-28T16:00:55.607Z,100972.03
2022-10-28T16:03:47.304Z,100970.66
2022-10-28T16:06:37.483Z,100958.34
2022-10-28T16:09:09.748Z,100964.69
2022-10-28T16:11:45.286Z,100972.75
2022-10-28T16:14:40.788Z,100973.16
2022-10-28T16:17:24.369Z,100961.25
2022-10-28T16:20:00.546Z,100969.44
2022-10-28T16:22:31.447Z,100966.41
2022-10-28T16:25:12.224Z,100957.22
2022-10-28T16:27:41.990Z,100976.81
2022-10-28T16:30:13.085Z,100962.88
2022-10-28T16:32:49.894Z,100958.31
2022-10-28T16:35:24.556Z,100977.25
2022-10-28T16:37:55.568Z,100967.72
2022-10-28T16:43:26.612Z,100981.56
2022-10-28T16:45:58.096Z,100985.44
2022-10-28T16:48:30.013Z,100983.50
2022-10-28T16:51:02.825Z,100990.75
2022-10-28T16:53:31.859Z,100981.72
2022-10-28T16:56:00.771Z,100990.69
2022-10-28T16:58:30.127Z,101000.75
2022-10-28T17:01:00.584Z,100988.19
2022-10-28T17:03:29.130Z,101003.22
2022-10-28T17:05:57.161Z,101005.41
2022-10-28T17:08:42.565Z,100997.91
2022-10-28T17:11:17.593Z,101009.50
2022-10-28T17:13:45.764Z,101003.72
2022-10-28T17:16:15.607Z,101000.16
2022-10-28T17:18:48.870Z,101009.25
2022-10-28T17:21:17.189Z,100995.38
2022-10-28T17:23:45.805Z,101008.88
2022-10-28T17:26:14.819Z,101005.31
2022-10-28T17:28:44.464Z,101015.56
2022-10-28T17:31:13.107Z,100992.94
2022-10-28T17:33:41.426Z,100999.09
2022-10-28T17:36:10.335Z,101003.72
2022-10-28T17:38:41.309Z,101018.66
2022-10-28T17:41:09.888Z,101006.50
2022-10-28T17:43:38.485Z,101004.69
2022-10-28T17:46:08.108Z,101018.66
2022-10-28T17:48:37.153Z,101024.06
2022-10-28T17:51:06.317Z,101009.13
2022-10-28T17:53:34.911Z,101023.09
2022-10-28T17:56:06.651Z,101024.94
2022-10-28T17:58:34.853Z,101026.09
2022-10-28T18:01:07.377Z,101016.38
2022-10-28T18:03:38.904Z,101022.06
2022-10-28T18:06:12.699Z,101012.50
2022-10-28T18:08:43.817Z,101021.41
2022-10-28T18:11:15.466Z,101027.28
2022-10-28T18:13:46.886Z,101019.16
2022-10-28T18:16:17.902Z,101031.03
2022-10-28T18:18:46.481Z,101031.53
2022-10-28T18:21:14.886Z,101031.53
2022-10-28T18:23:43.182Z,101026.22
2022-10-28T18:26:13.567Z,101038.75
2022-10-28T18:28:43.759Z,101041.94
2022-10-28T18:31:16.683Z,101035.16
2022-10-28T18:33:45.840Z,101040.19
2022-10-28T18:36:23.399Z,101037.78
2022-10-28T18:38:52.092Z,101048.75
2022-10-28T18:41:23.845Z,101034.50
2022-10-28T18:44:01.477Z,101053.69
2022-10-28T18:46:35.296Z,101039.03
2022-10-28T18:49:08.758Z,101051.34
2022-10-28T18:51:37.564Z,101037.47
2022-10-28T18:54:05.960Z,101063.00
2022-10-28T18:56:34.505Z,101054.91
2022-10-28T18:59:04.981Z,101046.03
2022-10-28T19:01:33.944Z,101040.06
2022-10-28T19:04:04.734Z,101058.38
2022-10-28T19:06:34.515Z,101038.34
2022-10-28T19:09:05.412Z,101053.09
2022-10-28T19:11:34.785Z,101053.44
2022-10-28T19:14:06.292Z,101049.72
2022-10-28T19:16:35.356Z,101062.56
2022-10-28T19:19:05.323Z,101053.84
2022-10-28T19:21:35.201Z,101037.06
2022-10-28T19:24:05.465Z,101035.44
2022-10-28T19:26:34.362Z,101040.03
2022-10-28T19:29:05.428Z,101046.88
2022-10-28T19:31:38.753Z,101045.25
2022-10-28T19:34:08.095Z,101055.19
2022-10-28T19:36:37.443Z,101048.03
2022-10-28T19:39:05.627Z,101047.38
2022-10-28T19:41:33.936Z,101047.38
2022-10-28T19:44:03.454Z,101049.09
2022-10-28T19:46:35.321Z,101027.91
2022-10-28T19:49:06.899Z,101043.28
2022-10-28T19:51:39.948Z,101046.25
2022-10-28T19:54:16.560Z,101061.84
2022-10-28T19:56:45.311Z,101063.03
2022-10-28T19:59:14.713Z,101064.97
2022-10-28T20:01:43.237Z,101075.94
2022-10-28T20:04:12.338Z,101066.97
2022-10-28T20:06:42.351Z,101062.34
2022-10-28T20:09:10.660Z,101063.59
2022-10-28T20:11:40.697Z,101074.38
2022-10-28T20:14:12.649Z,101071.78
2022-10-28T20:16:46.393Z,101071.94
2022-10-28T20:19:15.290Z,101077.25
2022-10-28T20:21:45.607Z,101068.03
2022-10-28T20:24:14.463Z,101072.13
2022-10-28T20:26:44.262Z,101073.97
2022-10-28T20:33:45.268Z,101085.19
2022-10-28T20:36:40.073Z,101100.03
2022-10-28T20:39:21.306Z,101083.47
2022-10-28T20:41:53.147Z,101081.09
2022-10-28T20:44:21.803Z,101075.91
2022-10-28T20:46:50.679Z,101080.50
2022-10-28T20:49:19.457Z,101099.03
2022-10-28T20:51:49.814Z,101089.53
2022-10-28T20:54:19.326Z,101089.38
2022-10-28T20:56:48.320Z,101100.56
2022-10-28T20:59:18.187Z,101100.78
2022-10-28T21:01:50.027Z,101098.84
2022-10-28T21:04:18.746Z,101096.56
2022-10-28T21:06:47.200Z,101079.88
2022-10-28T21:09:18.771Z,101093.81
2022-10-28T21:11:47.157Z,101091.13
2022-10-28T21:14:16.623Z,101082.47
2022-10-28T21:16:51.982Z,101089.38
2022-10-28T21:19:20.366Z,101093.97
2022-10-28T21:21:48.971Z,101089.94
2022-10-28T21:24:19.599Z,101096.47
2022-10-28T21:26:49.802Z,101100.06
2022-10-28T21:29:20.484Z,101109.22
2022-10-28T21:31:48.432Z,101117.69
2022-10-28T21:34:16.401Z,101126.72
2022-10-28T21:36:44.373Z,101124.47
2022-10-28T21:39:13.061Z,101128.97
2022-10-28T21:41:41.091Z,101130.78
2022-10-28T21:44:10.460Z,101132.53
2022-10-28T21:46:39.516Z,101130.88
2022-10-28T21:49:10.154Z,101126.59
2022-10-28T21:51:38.157Z,101119.72
2022-10-28T21:54:06.797Z,101147.13
2022-10-28T21:56:36.676Z,101156.31
2022-10-28T21:59:05.132Z,101153.00
2022-10-28T22:01:33.347Z,101159.09
2022-10-28T22:04:02.414Z,101155.44
2022-10-28T22:06:31.903Z,101150.84
2022-10-28T22:09:00.238Z,101161.44
2022-10-28T22:11:30.088Z,101150.69
2022-10-28T22:14:03.880Z,101163.03
2022-10-28T22:16:35.076Z,101150.91
2022-10-28T22:19:09.502Z,101161.44
2022-10-28T22:21:41.004Z,101164.91
2022-10-28T22:24:10.851Z,101142.22
2022-10-28T22:26:38.806Z,101151.78
2022-10-28T22:29:06.859Z,101161.44
2022-10-28T22:31:35.202Z,101163.34
2022-10-28T22:34:05.496Z,101155.59
2022-10-28T22:36:34.034Z,101159.94
2022-10-28T22:39:03.113Z,101155.81
2022-10-28T22:41:32.977Z,101163.91
2022-10-28T22:44:02.773Z,101161.22
2022-10-28T22:46:33.593Z,101157.50
2022-10-28T22:49:01.368Z,101166.59
2022-10-28T22:51:30.689Z,101154.00
2022-10-28T22:54:02.198Z,101149.59
2022-10-28T22:56:31.076Z,101135.41
2022-10-28T22:59:01.435Z,101144.44
2022-10-28T23:01:30.215Z,101148.25
2022-10-28T23:03:58.902Z,101140.69
2022-10-28T23:06:27.955Z,101146.34
2022-10-28T23:08:56.965Z,101146.53
2022-10-28T23:11:24.854Z,101125.53
2022-10-28T23:13:54.954Z,101140.75
2022-10-28T23:16:24.591Z,101137.34
2022-10-28T23:18:53.378Z,101141.94
2022-10-28T23:21:24.780Z,101141.13
2022-10-28T23:23:58.446Z,101140.34
2022-10-28T23:26:29.419Z,101143.03
2022-10-28T23:28:59.859Z,101152.69
2022-10-28T23:31:28.708Z,101136.63
2022-10-28T23:33:58.431Z,101144.47
2022-10-28T23:36:26.612Z,101137.34
