createdAt,value
2023-04-27T00:02:08.909Z,3.50
2023-04-27T00:04:37.687Z,3.30
2023-04-27T00:07:05.351Z,3.40
2023-04-27T00:09:32.866Z,3.88
2023-04-27T00:12:02.238Z,3.40
2023-04-27T00:14:29.716Z,4.13
2023-04-27T00:16:57.205Z,3.95
2023-04-27T00:19:24.717Z,3.45
2023-04-27T00:21:52.338Z,3.47
2023-04-27T00:24:19.843Z,3.13
2023-04-27T00:26:47.318Z,3.90
2023-04-27T00:29:16.392Z,3.10
2023-04-27T00:31:43.935Z,3.17
2023-04-27T00:34:11.448Z,3.53
2023-04-27T00:36:38.922Z,3.38
2023-04-27T00:39:06.841Z,3.33
2023-04-27T00:41:34.365Z,3.20
2023-04-27T00:44:01.853Z,3.15
2023-04-27T00:46:30.885Z,3.40
2023-04-27T00:48:58.416Z,3.53
2023-04-27T00:51:28.026Z,3.08
2023-04-27T00:53:55.877Z,3.60
2023-04-27T00:56:23.491Z,3.28
2023-04-27T00:58:51.192Z,3.20
2023-04-27T01:01:20.644Z,3.45
2023-04-27T01:03:50.140Z,3.10
2023-04-27T01:06:17.834Z,3.65
2023-04-27T01:08:46.554Z,3.90
2023-04-27T01:11:14.086Z,3.05
2023-04-27T01:13:41.582Z,3.75
2023-04-27T01:16:09.153Z,3.08
2023-04-27T01:18:37.782Z,4.03
2023-04-27T01:21:07.135Z,2.92
2023-04-27T01:23:36.146Z,3.75
2023-04-27T01:26:03.678Z,3.65
2023-04-27T01:28:31.421Z,3.63
2023-04-27T01:30:58.915Z,3.42
2023-04-27T01:33:26.610Z,3.38
2023-04-27T01:35:54.183Z,3.53
2023-04-27T01:38:21.756Z,3.33
2023-04-27T01:40:50.782Z,3.33
2023-04-27T01:43:18.420Z,4.13
2023-04-27T01:45:45.893Z,3.92
2023-04-27T01:48:13.460Z,3.50
2023-04-27T01:50:40.964Z,3.78
2023-04-27T01:53:08.493Z,4.07
2023-04-27T01:55:35.990Z,3.70
2023-04-27T01:58:04.876Z,3.88
2023-04-27T02:00:32.470Z,4.40
2023-04-27T02:03:01.267Z,3.83
2023-04-27T02:05:29.108Z,4.40
2023-04-27T02:07:56.682Z,4.50
2023-04-27T02:10:24.410Z,3.83
2023-04-27T02:12:51.905Z,3.78
2023-04-27T02:15:20.710Z,4.00
2023-04-27T02:17:48.275Z,4.93
2023-04-27T02:20:15.807Z,4.13
2023-04-27T02:22:44.459Z,4.93
2023-04-27T02:25:12.426Z,4.70
2023-04-27T02:27:40.301Z,4.93
2023-04-27T02:30:09.219Z,4.35
2023-04-27T02:32:38.894Z,5.65
2023-04-27T02:35:07.771Z,5.47
2023-04-27T02:37:35.324Z,4.40
2023-04-27T02:40:03.504Z,5.85
2023-04-27T02:42:31.056Z,6.32
2023-04-27T02:44:58.552Z,4.75
2023-04-27T02:47:26.137Z,6.35
2023-04-27T02:49:54.975Z,7.35
2023-04-27T02:52:22.767Z,6.35
2023-04-27T02:54:50.273Z,6.00
2023-04-27T02:57:17.799Z,6.47
2023-04-27T02:59:45.558Z,5.93
2023-04-27T03:02:13.112Z,6.93
2023-04-27T03:04:40.583Z,5.95
2023-04-27T03:07:09.455Z,6.22
2023-04-27T03:09:37.045Z,6.30
2023-04-27T03:12:05.245Z,5.78
2023-04-27T03:14:32.732Z,6.00
2023-04-27T03:17:00.249Z,9.45
2023-04-27T03:19:27.789Z,6.78
2023-04-27T03:21:55.627Z,6.05
2023-04-27T03:24:25.496Z,6.30
2023-04-27T03:26:53.278Z,6.45
2023-04-27T03:29:20.780Z,6.57
2023-04-27T03:31:48.327Z,6.22
2023-04-27T03:34:15.882Z,6.55
2023-04-27T03:36:43.447Z,5.25
2023-04-27T03:39:11.058Z,6.65
2023-04-27T03:41:39.979Z,5.60
2023-04-27T03:44:07.542Z,6.28
2023-04-27T03:46:35.184Z,5.70
2023-04-27T03:49:02.983Z,6.00
2023-04-27T03:51:32.071Z,6.40
2023-04-27T03:54:00.004Z,6.28
2023-04-27T03:56:27.586Z,6.80
2023-04-27T03:58:56.400Z,5.88
2023-04-27T04:01:24.879Z,6.82
2023-04-27T04:03:52.513Z,7.65
2023-04-27T04:06:20.705Z,6.47
2023-04-27T04:08:48.223Z,6.75
2023-04-27T04:11:15.747Z,5.80
2023-04-27T04:13:44.131Z,6.60
2023-04-27T04:16:13.757Z,7.15
2023-04-27T04:18:41.303Z,7.03
2023-04-27T04:21:10.398Z,6.88
2023-04-27T04:23:38.017Z,6.38
2023-04-27T04:26:05.669Z,6.78
2023-04-27T04:28:33.200Z,6.22
2023-04-27T04:31:01.915Z,5.82
2023-04-27T04:33:31.162Z,7.18
2023-04-27T04:35:58.754Z,6.20
2023-04-27T04:38:26.262Z,5.93
2023-04-27T04:40:53.790Z,7.22
2023-04-27T04:43:21.488Z,6.50
2023-04-27T04:45:49.152Z,6.88
2023-04-27T04:48:17.521Z,6.18
2023-04-27T04:50:46.393Z,7.35
2023-04-27T04:53:13.922Z,6.20
2023-04-27T04:55:41.641Z,5.82
2023-04-27T04:58:09.275Z,7.43
2023-04-27T05:00:36.833Z,7.20
2023-04-27T05:03:04.575Z,6.68
2023-04-27T05:05:32.209Z,7.13
2023-04-27T05:08:01.017Z,6.70
2023-04-27T05:10:28.516Z,6.88
2023-04-27T05:12:55.981Z,6.97
2023-04-27T05:15:23.468Z,7.93
2023-04-27T05:17:51.117Z,6.93
2023-04-27T05:20:18.991Z,7.38
2023-04-27T05:22:46.444Z,7.30
2023-04-27T05:25:15.350Z,7.60
2023-04-27T05:27:42.822Z,7.78
2023-04-27T05:30:11.135Z,7.03
2023-04-27T05:32:39.532Z,6.90
2023-04-27T05:35:07.473Z,5.95
2023-04-27T05:37:34.949Z,8.13
2023-04-27T05:40:02.731Z,7.82
2023-04-27T05:42:31.626Z,7.65
2023-04-27T05:44:59.111Z,8.15
2023-04-27T05:47:26.639Z,7.32
2023-04-27T05:49:54.208Z,7.97
2023-04-27T05:52:21.935Z,6.40
2023-04-27T05:54:49.563Z,7.10
2023-04-27T05:57:17.105Z,7.53
2023-04-27T05:59:45.968Z,6.93
2023-04-27T06:02:13.562Z,7.22
2023-04-27T06:04:41.139Z,6.72
2023-04-27T06:07:10.343Z,7.18
2023-04-27T06:09:38.123Z,6.75
2023-04-27T06:12:06.164Z,6.28
2023-04-27T06:14:34.993Z,6.65
2023-04-27T06:17:04.184Z,7.05
2023-04-27T06:19:31.687Z,6.75
2023-04-27T06:21:59.214Z,6.75
2023-04-27T06:24:26.731Z,5.90
2023-04-27T06:26:54.721Z,5.85
2023-04-27T06:29:22.213Z,6.40
2023-04-27T06:31:49.727Z,6.50
2023-04-27T06:34:18.664Z,9.60
2023-04-27T06:36:46.255Z,6.90
2023-04-27T06:39:14.123Z,8.85
2023-04-27T06:41:41.858Z,6.32
2023-04-27T06:44:09.372Z,8.90
2023-04-27T06:46:37.044Z,6.75
2023-04-27T06:49:04.583Z,6.63
2023-04-27T06:51:33.482Z,6.80
2023-04-27T06:54:00.988Z,10.00
2023-04-27T06:56:28.463Z,6.95
2023-04-27T06:58:56.206Z,6.45
2023-04-27T07:01:23.792Z,7.90
2023-04-27T07:03:51.732Z,8.57
2023-04-27T07:06:19.468Z,5.30
2023-04-27T07:08:48.343Z,7.97
2023-04-27T07:11:16.416Z,14.50
2023-04-27T07:13:43.973Z,4.95
2023-04-27T07:16:11.518Z,4.75
2023-04-27T07:18:39.155Z,5.30
2023-04-27T07:21:06.811Z,7.47
2023-04-27T07:23:34.474Z,4.10
2023-04-27T07:26:03.522Z,5.07
2023-04-27T07:28:31.702Z,4.97
2023-04-27T07:30:59.219Z,5.05
2023-04-27T07:33:26.951Z,7.28
2023-04-27T07:35:54.828Z,7.60
2023-04-27T07:38:23.387Z,5.80
2023-04-27T07:40:51.170Z,8.18
2023-04-27T07:43:20.259Z,4.68
2023-04-27T07:45:48.046Z,5.75
2023-04-27T07:48:15.520Z,5.25
2023-04-27T07:50:43.166Z,8.23
2023-04-27T07:53:11.323Z,5.85
2023-04-27T07:55:38.975Z,7.40
2023-04-27T07:58:06.724Z,9.10
2023-04-27T08:00:35.838Z,6.30
2023-04-27T08:03:03.821Z,16.17
2023-04-27T08:05:32.057Z,4.43
2023-04-27T08:08:00.173Z,11.23
2023-04-27T08:10:28.216Z,4.13
2023-04-27T08:12:56.009Z,5.25
2023-04-27T08:15:23.492Z,4.03
2023-04-27T08:17:52.381Z,7.88
2023-04-27T08:20:20.070Z,8.93
2023-04-27T08:22:47.560Z,3.95
2023-04-27T08:25:15.040Z,3.63
2023-04-27T08:27:42.668Z,4.15
2023-04-27T08:30:11.523Z,2.60
2023-04-27T08:32:39.984Z,3.60
2023-04-27T08:35:09.499Z,2.65
2023-04-27T08:37:36.977Z,3.08
2023-04-27T08:40:06.733Z,3.15
2023-04-27T08:42:34.254Z,2.78
2023-04-27T08:45:01.809Z,3.10
2023-04-27T08:47:41.969Z,2.42
2023-04-27T08:50:13.315Z,2.60
2023-04-27T08:52:40.891Z,2.38
2023-04-27T08:55:09.291Z,2.25
2023-04-27T08:57:37.001Z,2.28
2023-04-27T09:00:12.292Z,2.00
2023-04-27T09:02:46.226Z,1.90
2023-04-27T09:05:19.168Z,2.38
2023-04-27T09:10:29.015Z,2.30
2023-04-27T09:13:01.005Z,2.17
2023-04-27T09:15:29.782Z,2.70
2023-04-27T09:17:57.675Z,2.80
2023-04-27T09:20:28.511Z,2.20
2023-04-27T09:22:58.165Z,2.40
2023-04-27T09:25:28.206Z,2.95
2023-04-27T09:27:55.989Z,2.97
2023-04-27T09:30:23.475Z,2.80
2023-04-27T09:32:53.410Z,2.80
2023-04-27T09:35:23.357Z,2.42
2023-04-27T09:37:53.219Z,1.85
2023-04-27T09:40:26.409Z,2.20
2023-04-27T09:42:54.733Z,2.47
2023-04-27T09:45:22.614Z,2.10
2023-04-27T09:47:50.183Z,1.88
2023-04-27T09:50:17.851Z,1.80
2023-04-27T09:52:47.079Z,3.05
2023-04-27T09:55:18.927Z,2.20
2023-04-27T09:57:54.279Z,2.00
2023-04-27T10:00:31.344Z,1.83
2023-04-27T10:03:07.488Z,2.40
2023-04-27T10:05:47.042Z,2.22
2023-04-27T10:08:15.101Z,2.10
2023-04-27T10:10:51.770Z,2.08
2023-04-27T10:13:23.744Z,2.20
2023-04-27T10:15:52.307Z,2.20
2023-04-27T10:18:37.469Z,2.50
2023-04-27T10:21:11.705Z,2.08
2023-04-27T10:23:46.985Z,2.05
2023-04-27T10:26:23.063Z,2.65
2023-04-27T10:28:58.226Z,2.53
2023-04-27T10:31:28.532Z,2.28
2023-04-27T10:34:06.539Z,1.50
2023-04-27T10:36:37.990Z,8.80
2023-04-27T10:39:16.145Z,3.30
2023-04-27T10:41:53.131Z,2.25
2023-04-27T10:44:21.481Z,2.30
2023-04-27T10:46:52.881Z,2.33
2023-04-27T10:49:20.663Z,2.90
2023-04-27T10:51:48.279Z,3.28
2023-04-27T10:54:15.809Z,3.95
2023-04-27T10:56:43.418Z,4.43
2023-04-27T10:59:12.488Z,4.32
2023-04-27T11:01:42.314Z,3.10
2023-04-27T11:04:10.002Z,2.53
2023-04-27T11:06:43.210Z,2.15
2023-04-27T11:09:11.568Z,8.18
2023-04-27T11:11:39.357Z,2.10
2023-04-27T11:14:08.011Z,1.92
2023-04-27T11:16:37.502Z,3.42
2023-04-27T11:19:05.751Z,6.13
2023-04-27T11:21:33.410Z,2.28
2023-04-27T11:24:05.053Z,2.70
2023-04-27T11:26:33.041Z,2.30
2023-04-27T11:29:02.132Z,1.80
2023-04-27T11:31:41.789Z,3.35
2023-04-27T11:34:09.285Z,1.95
2023-04-27T11:36:37.656Z,2.80
2023-04-27T11:39:07.268Z,2.17
2023-04-27T11:41:35.771Z,2.20
2023-04-27T11:44:08.336Z,1.85
2023-04-27T11:46:37.812Z,2.10
2023-04-27T11:49:08.671Z,1.90
2023-04-27T11:51:37.618Z,1.63
2023-04-27T11:54:06.038Z,1.60
2023-04-27T11:56:37.409Z,1.80
2023-04-27T11:59:05.474Z,1.67
2023-04-27T12:01:38.182Z,2.13
2023-04-27T12:04:07.459Z,2.33
2023-04-27T12:06:35.162Z,2.28
2023-04-27T12:09:05.174Z,1.80
2023-04-27T12:11:32.726Z,2.40
2023-04-27T12:14:00.238Z,1.75
2023-04-27T12:16:28.232Z,2.08
2023-04-27T12:18:55.818Z,1.90
2023-04-27T12:21:24.621Z,4.70
2023-04-27T12:23:52.718Z,2.22
2023-04-27T12:26:20.435Z,2.17
2023-04-27T12:28:47.918Z,1.77
2023-04-27T12:31:18.685Z,2.35
2023-04-27T12:33:46.376Z,1.98
2023-04-27T12:36:13.875Z,1.88
2023-04-27T12:38:42.879Z,1.83
2023-04-27T12:41:10.542Z,1.60
2023-04-27T12:43:38.238Z,3.33
2023-04-27T12:46:05.883Z,1.85
2023-04-27T12:48:33.709Z,2.83
2023-04-27T12:51:01.269Z,2.30
2023-04-27T12:53:29.208Z,1.90
2023-04-27T12:56:00.640Z,10.75
2023-04-27T12:58:28.253Z,2.92
2023-04-27T13:00:57.632Z,2.65
2023-04-27T13:03:25.455Z,3.83
2023-04-27T13:05:53.036Z,2.03
2023-04-27T13:08:22.694Z,2.10
2023-04-27T13:10:50.399Z,1.92
2023-04-27T13:13:19.180Z,2.20
2023-04-27T13:15:46.850Z,1.88
2023-04-27T13:18:14.419Z,2.30
2023-04-27T13:20:42.972Z,4.70
2023-04-27T13:23:10.707Z,2.15
2023-04-27T13:25:38.197Z,3.72
2023-04-27T13:28:05.921Z,3.42
2023-04-27T13:30:35.051Z,2.28
2023-04-27T13:33:18.545Z,3.45
2023-04-27T13:35:49.033Z,6.95
2023-04-27T13:38:16.529Z,3.40
2023-04-27T13:40:44.027Z,3.10
2023-04-27T13:43:11.552Z,3.15
2023-04-27T13:45:42.423Z,1.80
2023-04-27T13:48:09.911Z,1.60
2023-04-27T13:50:37.548Z,1.55
2023-04-27T13:53:05.026Z,1.58
2023-04-27T13:55:32.493Z,1.60
2023-04-27T13:57:59.999Z,1.73
2023-04-27T14:00:28.752Z,1.73
2023-04-27T14:02:57.615Z,2.33
2023-04-27T14:05:25.166Z,3.13
2023-04-27T14:07:53.465Z,2.00
2023-04-27T14:10:20.989Z,2.00
2023-04-27T14:12:48.648Z,1.45
2023-04-27T14:15:16.322Z,1.42
2023-04-27T14:17:43.999Z,1.90
2023-04-27T14:20:13.101Z,1.40
2023-04-27T14:22:40.602Z,1.35
2023-04-27T14:25:09.361Z,1.20
2023-04-27T14:27:36.820Z,1.70
2023-04-27T14:30:05.263Z,1.15
2023-04-27T14:32:32.791Z,1.30
2023-04-27T14:35:00.504Z,1.65
2023-04-27T14:37:29.302Z,1.30
2023-04-27T14:39:57.932Z,1.50
2023-04-27T14:42:25.407Z,1.40
2023-04-27T14:44:52.907Z,1.42
2023-04-27T14:47:20.565Z,1.45
2023-04-27T14:49:48.110Z,1.23
2023-04-27T14:52:15.702Z,1.42
2023-04-27T14:54:44.576Z,1.33
2023-04-27T14:57:12.042Z,1.40
2023-04-27T14:59:39.729Z,1.50
2023-04-27T15:02:07.511Z,1.38
2023-04-27T15:04:36.146Z,1.10
2023-04-27T15:07:03.665Z,1.58
2023-04-27T15:09:31.150Z,1.60
2023-04-27T15:11:59.949Z,1.80
2023-04-27T15:14:27.460Z,1.80
2023-04-27T15:16:54.970Z,1.70
2023-04-27T15:19:22.446Z,1.42
2023-04-27T15:21:49.961Z,1.80
2023-04-27T15:24:17.443Z,1.35
2023-04-27T15:26:44.932Z,1.60
2023-04-27T15:29:13.981Z,1.70
2023-04-27T15:31:41.764Z,1.90
2023-04-27T15:34:09.308Z,1.38
2023-04-27T15:36:36.771Z,1.38
2023-04-27T15:39:04.482Z,1.88
2023-04-27T15:41:32.159Z,5.43
2023-04-27T15:43:59.682Z,5.25
2023-04-27T15:46:28.592Z,2.38
2023-04-27T15:48:56.151Z,1.58
2023-04-27T15:51:23.878Z,2.30
2023-04-27T15:53:51.422Z,1.45
2023-04-27T15:56:18.910Z,1.83
2023-04-27T15:58:46.457Z,10.90
2023-04-27T16:01:14.013Z,2.90
2023-04-27T16:03:43.078Z,2.25
2023-04-27T16:06:10.709Z,1.90
2023-04-27T16:08:38.295Z,1.63
2023-04-27T16:11:06.667Z,1.50
2023-04-27T16:13:34.228Z,1.70
2023-04-27T16:16:02.528Z,2.30
2023-04-27T16:18:30.047Z,1.60
2023-04-27T16:20:59.583Z,2.30
2023-04-27T16:23:27.152Z,2.17
2023-04-27T16:25:54.618Z,1.75
2023-04-27T16:28:22.151Z,1.73
2023-04-27T16:30:49.863Z,1.65
2023-04-27T16:33:18.410Z,2.22
2023-04-27T16:35:45.943Z,2.20
2023-04-27T16:38:14.854Z,2.33
2023-04-27T16:40:42.671Z,2.00
2023-04-27T16:43:10.277Z,3.95
2023-04-27T16:45:38.579Z,2.30
2023-04-27T16:48:06.340Z,2.80
2023-04-27T16:50:33.935Z,2.90
2023-04-27T16:53:07.841Z,1.52
2023-04-27T16:55:36.630Z,4.65
2023-04-27T16:58:04.152Z,5.45
2023-04-27T17:00:31.666Z,2.55
2023-04-27T17:02:59.233Z,2.22
2023-04-27T17:05:26.948Z,1.75
2023-04-27T17:07:54.457Z,2.55
2023-04-27T17:10:22.005Z,3.10
2023-04-27T17:12:51.153Z,2.90
2023-04-27T17:15:19.154Z,2.40
2023-04-27T17:17:46.705Z,1.95
2023-04-27T17:20:14.223Z,2.65
2023-04-27T17:22:42.188Z,1.23
2023-04-27T17:25:10.156Z,1.38
2023-04-27T17:27:37.670Z,2.65
2023-04-27T17:30:09.400Z,1.50
2023-04-27T17:32:36.955Z,1.60
2023-04-27T17:35:04.581Z,2.17
2023-04-27T17:37:32.132Z,1.90
2023-04-27T17:39:59.775Z,2.50
2023-04-27T17:42:27.401Z,2.20
2023-04-27T17:44:55.482Z,3.03
2023-04-27T17:47:25.412Z,2.38
2023-04-27T17:49:52.923Z,3.03
2023-04-27T17:52:22.630Z,2.40
2023-04-27T17:54:50.098Z,2.97
2023-04-27T17:57:17.754Z,2.75
2023-04-27T17:59:45.321Z,4.00
2023-04-27T18:02:12.803Z,3.90
2023-04-27T18:04:41.710Z,3.38
2023-04-27T18:07:09.495Z,3.33
2023-04-27T18:09:37.185Z,1.00
2023-04-27T18:12:10.666Z,3.53
2023-04-27T18:14:38.384Z,3.95
2023-04-27T18:17:06.003Z,3.47
2023-04-27T18:19:33.529Z,5.25
2023-04-27T18:22:02.687Z,5.10
2023-04-27T18:24:30.159Z,5.10
2023-04-27T18:26:57.864Z,4.25
2023-04-27T18:29:25.504Z,2.08
2023-04-27T18:31:54.022Z,6.20
2023-04-27T18:34:21.645Z,5.88
2023-04-27T18:36:52.072Z,5.90
2023-04-27T18:39:21.989Z,8.07
2023-04-27T18:41:49.758Z,10.35
2023-04-27T18:44:17.396Z,4.20
2023-04-27T18:46:46.103Z,3.60
2023-04-27T18:49:13.880Z,7.53
2023-04-27T18:51:41.541Z,7.68
2023-04-27T18:54:11.710Z,1.33
2023-04-27T18:56:40.584Z,4.82
2023-04-27T18:59:08.089Z,4.65
2023-04-27T19:01:36.726Z,4.57
2023-04-27T19:04:04.523Z,3.38
2023-04-27T19:06:33.425Z,2.70
2023-04-27T19:09:00.924Z,2.45
2023-04-27T19:11:28.872Z,2.35
2023-04-27T19:13:57.733Z,2.28
2023-04-27T19:16:25.370Z,1.80
2023-04-27T19:18:52.933Z,1.73
2023-04-27T19:21:20.494Z,1.52
2023-04-27T19:23:48.021Z,1.70
2023-04-27T19:26:15.713Z,1.70
2023-04-27T19:28:43.341Z,1.83
2023-04-27T19:31:12.293Z,1.55
2023-04-27T19:33:46.802Z,1.40
2023-04-27T19:36:14.704Z,1.52
2023-04-27T19:38:42.238Z,1.65
2023-04-27T19:41:09.912Z,1.67
2023-04-27T19:43:37.365Z,1.65
2023-04-27T19:46:04.976Z,1.55
2023-04-27T19:48:33.807Z,1.40
2023-04-27T19:51:01.407Z,1.88
2023-04-27T19:53:28.974Z,1.77
2023-04-27T19:55:56.747Z,6.75
2023-04-27T19:58:25.173Z,8.38
2023-04-27T20:00:52.634Z,3.05
2023-04-27T20:03:20.297Z,2.67
2023-04-27T20:05:49.880Z,4.43
2023-04-27T20:08:17.721Z,3.53
2023-04-27T20:10:45.284Z,2.58
2023-04-27T20:13:12.793Z,3.47
2023-04-27T20:15:40.320Z,3.00
2023-04-27T20:18:08.463Z,2.60
2023-04-27T20:20:37.069Z,2.17
2023-04-27T20:23:06.067Z,2.28
2023-04-27T20:25:34.005Z,2.13
2023-04-27T20:28:01.526Z,2.28
2023-04-27T20:30:29.010Z,2.05
2023-04-27T20:32:57.186Z,1.98
2023-04-27T20:35:25.062Z,1.90
2023-04-27T20:37:53.831Z,2.20
2023-04-27T20:40:22.714Z,1.83
2023-04-27T20:42:50.212Z,2.13
2023-04-27T20:45:18.869Z,2.10
2023-04-27T20:47:46.454Z,1.92
2023-04-27T20:50:14.183Z,2.00
2023-04-27T20:52:41.676Z,1.77
2023-04-27T20:55:09.672Z,1.83
2023-04-27T20:57:38.575Z,1.83
2023-04-27T21:00:09.173Z,2.13
2023-04-27T21:02:36.791Z,1.90
2023-04-27T21:05:04.650Z,1.70
2023-04-27T21:07:32.194Z,1.98
2023-04-27T21:10:05.881Z,2.05
2023-04-27T21:12:33.597Z,2.00
2023-04-27T21:15:03.180Z,1.92
2023-04-27T21:17:30.729Z,2.20
2023-04-27T21:19:58.282Z,2.10
2023-04-27T21:22:25.965Z,2.28
2023-04-27T21:24:53.469Z,1.80
2023-04-27T21:27:21.234Z,2.78
2023-04-27T21:29:48.971Z,2.63
2023-04-27T21:32:18.037Z,2.47
2023-04-27T21:34:45.610Z,2.33
2023-04-27T21:37:13.084Z,2.13
2023-04-27T21:39:40.548Z,3.00
2023-04-27T21:42:08.240Z,1.98
2023-04-27T21:44:35.888Z,2.45
2023-04-27T21:47:03.405Z,1.98
2023-04-27T21:49:32.207Z,2.17
2023-04-27T21:51:59.892Z,2.22
2023-04-27T21:54:27.453Z,2.25
2023-04-27T21:56:55.395Z,2.30
2023-04-27T21:59:22.855Z,2.05
2023-04-27T22:01:50.479Z,2.00
2023-04-27T22:04:18.300Z,2.30
2023-04-27T22:06:47.485Z,2.40
2023-04-27T22:09:15.165Z,1.90
2023-04-27T22:11:42.706Z,2.00
2023-04-27T22:14:10.436Z,2.10
2023-04-27T22:16:38.659Z,2.33
2023-04-27T22:19:06.254Z,2.20
2023-04-27T22:21:33.877Z,2.20
2023-04-27T22:24:02.701Z,2.17
2023-04-27T22:26:30.356Z,2.00
2023-04-27T22:28:57.860Z,2.22
2023-04-27T22:31:25.913Z,2.35
2023-04-27T22:33:53.556Z,2.50
2023-04-27T22:36:21.044Z,2.47
2023-04-27T22:38:48.602Z,2.30
2023-04-27T22:41:17.497Z,2.38
2023-04-27T22:43:45.012Z,2.40
2023-04-27T22:46:15.465Z,2.45
2023-04-27T22:48:43.594Z,2.45
2023-04-27T22:51:11.293Z,2.30
2023-04-27T22:53:38.915Z,3.67
2023-04-27T22:56:07.227Z,4.68
2023-04-27T22:58:36.614Z,3.88
2023-04-27T23:01:04.537Z,3.65
2023-04-27T23:03:32.393Z,4.53
2023-04-27T23:06:00.809Z,4.35
2023-04-27T23:08:28.964Z,3.65
2023-04-27T23:10:56.843Z,4.32
2023-04-27T23:13:26.687Z,3.20
2023-04-27T23:15:55.811Z,2.85
2023-04-27T23:18:23.466Z,3.28
2023-04-27T23:20:53.678Z,3.90
2023-04-27T23:23:21.315Z,2.83
2023-04-27T23:25:48.998Z,3.17
2023-04-27T23:28:16.686Z,3.17
2023-04-27T23:30:44.236Z,3.70
2023-04-27T23:33:13.084Z,2.70
2023-04-27T23:35:40.626Z,2.97
2023-04-27T23:38:08.171Z,3.30
2023-04-27T23:40:36.322Z,3.10
2023-04-27T23:43:03.821Z,3.55
2023-04-27T23:45:31.289Z,3.30
2023-04-27T23:48:00.182Z,3.30
2023-04-27T23:50:29.173Z,3.60
2023-04-27T23:52:56.708Z,3.10
2023-04-27T23:55:24.211Z,3.65
2023-04-27T23:57:52.263Z,3.13
