createdAt,value
2018-12-14T00:01:57.552Z,49.43
2018-12-14T00:04:28.420Z,52.03
2018-12-14T00:06:59.312Z,50.67
2018-12-14T00:09:29.195Z,50.20
2018-12-14T00:11:57.996Z,52.37
2018-12-14T00:14:26.853Z,50.47
2018-12-14T00:16:55.863Z,52.80
2018-12-14T00:19:25.051Z,54.30
2018-12-14T00:21:53.934Z,54.83
2018-12-14T00:24:22.728Z,56.63
2018-12-14T00:26:51.508Z,55.67
2018-12-14T00:29:20.347Z,59.73
2018-12-14T00:31:49.164Z,64.17
2018-12-14T00:34:17.983Z,65.80
2018-12-14T00:36:46.884Z,63.83
2018-12-14T00:39:15.708Z,64.03
2018-12-14T00:41:44.510Z,62.97
2018-12-14T00:44:13.728Z,64.73
2018-12-14T00:46:44.484Z,58.27
2018-12-14T00:49:13.570Z,58.90
2018-12-14T00:51:42.407Z,54.27
2018-12-14T00:54:11.272Z,65.03
2018-12-14T00:56:40.127Z,57.73
2018-12-14T00:59:09.383Z,57.13
2018-12-14T01:01:39.007Z,65.17
2018-12-14T01:04:07.892Z,62.73
2018-12-14T01:06:36.707Z,63.53
2018-12-14T01:09:06.103Z,64.33
2018-12-14T01:11:37.026Z,64.60
2018-12-14T01:14:05.966Z,62.17
2018-12-14T01:16:34.856Z,60.17
2018-12-14T01:19:04.504Z,57.60
2018-12-14T01:21:33.336Z,61.27
2018-12-14T01:24:02.159Z,62.20
2018-12-14T01:26:30.957Z,61.07
2018-12-14T01:28:59.788Z,61.30
2018-12-14T01:31:28.604Z,61.03
2018-12-14T01:33:57.756Z,60.83
2018-12-14T01:36:26.552Z,62.00
2018-12-14T01:38:55.328Z,62.60
2018-12-14T01:41:24.148Z,67.60
2018-12-14T01:43:52.973Z,60.00
2018-12-14T01:46:21.761Z,47.03
2018-12-14T01:48:50.539Z,41.53
2018-12-14T01:51:19.352Z,36.13
2018-12-14T01:53:49.300Z,33.83
2018-12-14T01:56:18.179Z,32.47
2018-12-14T01:58:46.960Z,38.20
2018-12-14T02:01:15.896Z,51.27
2018-12-14T02:03:44.716Z,65.20
2018-12-14T02:06:14.592Z,63.40
2018-12-14T02:08:43.409Z,64.27
2018-12-14T02:11:12.227Z,51.50
2018-12-14T02:13:41.042Z,59.43
2018-12-14T02:16:09.847Z,58.80
2018-12-14T02:18:39.059Z,62.70
2018-12-14T02:21:07.979Z,62.33
2018-12-14T02:23:36.811Z,69.70
2018-12-14T02:26:05.645Z,71.47
2018-12-14T02:28:34.456Z,69.40
2018-12-14T02:31:03.325Z,72.03
2018-12-14T02:33:32.671Z,75.27
2018-12-14T02:36:01.489Z,72.23
2018-12-14T02:38:30.466Z,68.33
2018-12-14T02:41:00.167Z,83.47
2018-12-14T02:43:29.011Z,74.40
2018-12-14T02:45:57.804Z,87.53
2018-12-14T02:48:26.607Z,82.40
2018-12-14T02:50:55.402Z,91.63
2018-12-14T02:53:24.237Z,98.37
2018-12-14T02:55:53.376Z,77.23
2018-12-14T02:58:22.163Z,71.17
2018-12-14T03:00:50.988Z,78.80
2018-12-14T03:03:19.812Z,71.37
2018-12-14T03:05:48.617Z,73.53
2018-12-14T03:08:17.508Z,75.23
2018-12-14T03:10:46.328Z,68.17
2018-12-14T03:13:15.174Z,77.80
2018-12-14T03:15:43.964Z,81.77
2018-12-14T03:18:12.932Z,71.43
2018-12-14T03:20:41.728Z,87.23
2018-12-14T03:23:10.505Z,98.23
2018-12-14T03:25:39.321Z,82.83
2018-12-14T03:28:08.120Z,84.27
2018-12-14T03:30:36.905Z,76.33
2018-12-14T03:33:05.721Z,82.40
2018-12-14T03:35:34.575Z,86.93
2018-12-14T03:38:03.405Z,113.40
2018-12-14T03:40:32.271Z,80.47
2018-12-14T03:43:01.067Z,85.47
2018-12-14T03:45:30.220Z,78.43
2018-12-14T03:47:59.005Z,67.37
2018-12-14T03:50:27.807Z,81.23
2018-12-14T03:52:56.596Z,69.07
2018-12-14T03:55:25.376Z,74.53
2018-12-14T03:57:54.760Z,58.00
2018-12-14T04:00:23.762Z,61.70
2018-12-14T04:02:52.903Z,59.20
2018-12-14T04:05:22.045Z,50.53
2018-12-14T04:07:50.855Z,47.83
2018-12-14T04:10:19.780Z,50.47
2018-12-14T04:12:48.683Z,52.80
2018-12-14T04:15:17.523Z,59.03
2018-12-14T04:17:46.355Z,68.83
2018-12-14T04:20:15.150Z,66.63
2018-12-14T04:22:43.966Z,63.50
2018-12-14T04:25:12.758Z,59.97
2018-12-14T04:27:41.563Z,62.30
2018-12-14T04:30:10.404Z,59.00
2018-12-14T04:32:39.244Z,58.55
2018-12-14T04:35:08.778Z,66.33
2018-12-14T04:37:37.604Z,69.77
2018-12-14T04:40:07.441Z,67.77
2018-12-14T04:42:36.492Z,65.40
2018-12-14T04:45:05.778Z,57.37
2018-12-14T04:47:34.584Z,50.97
2018-12-14T04:50:03.447Z,52.03
2018-12-14T04:52:32.264Z,50.87
2018-12-14T04:55:01.077Z,50.27
2018-12-14T04:57:29.877Z,45.47
2018-12-14T04:59:58.732Z,48.87
2018-12-14T05:02:27.550Z,52.60
2018-12-14T05:04:56.359Z,49.73
2018-12-14T05:07:25.208Z,52.33
2018-12-14T05:09:54.003Z,48.13
2018-12-14T05:12:23.900Z,41.63
2018-12-14T05:14:52.951Z,48.50
2018-12-14T05:17:21.776Z,45.03
2018-12-14T05:19:50.556Z,39.53
2018-12-14T05:22:19.347Z,37.17
2018-12-14T05:24:48.128Z,33.83
2018-12-14T05:27:17.136Z,37.10
2018-12-14T05:29:46.452Z,37.47
2018-12-14T05:32:15.279Z,29.93
2018-12-14T05:34:44.075Z,25.60
2018-12-14T05:37:12.908Z,24.70
2018-12-14T05:39:41.743Z,29.97
2018-12-14T05:42:10.535Z,27.17
2018-12-14T05:44:39.688Z,25.60
2018-12-14T05:47:08.564Z,25.20
2018-12-14T05:49:37.388Z,27.37
2018-12-14T05:52:08.215Z,34.63
2018-12-14T05:54:37.000Z,22.97
2018-12-14T05:57:05.863Z,24.17
2018-12-14T05:59:34.655Z,22.30
2018-12-14T06:02:03.547Z,24.17
2018-12-14T06:04:32.696Z,34.27
2018-12-14T06:07:01.852Z,20.77
2018-12-14T06:09:30.639Z,20.30
2018-12-14T06:11:59.428Z,18.83
2018-12-14T06:14:28.279Z,19.37
2018-12-14T06:16:57.094Z,25.97
2018-12-14T06:19:25.958Z,25.00
2018-12-14T06:21:55.400Z,22.00
2018-12-14T06:24:24.183Z,26.10
2018-12-14T06:26:52.967Z,24.07
2018-12-14T06:29:21.784Z,21.37
2018-12-14T06:31:50.571Z,21.33
2018-12-14T06:34:19.387Z,20.80
2018-12-14T06:36:48.209Z,25.03
2018-12-14T06:39:17.155Z,23.00
2018-12-14T06:41:46.382Z,27.27
2018-12-14T06:44:15.319Z,28.87
2018-12-14T06:46:44.125Z,23.53
2018-12-14T06:49:12.907Z,22.63
2018-12-14T06:51:42.595Z,24.80
2018-12-14T06:54:11.472Z,19.70
2018-12-14T06:56:40.271Z,22.37
2018-12-14T06:59:09.080Z,20.10
2018-12-14T07:01:53.070Z,27.83
2018-12-14T07:04:22.448Z,28.87
2018-12-14T07:06:51.282Z,22.10
2018-12-14T07:09:20.143Z,24.43
2018-12-14T07:11:48.931Z,24.33
2018-12-14T07:14:17.720Z,24.93
2018-12-14T07:16:46.543Z,22.40
2018-12-14T07:19:15.411Z,19.70
2018-12-14T07:21:44.664Z,22.13
2018-12-14T07:24:13.504Z,25.10
2018-12-14T07:26:43.361Z,25.50
2018-12-14T07:29:12.911Z,21.90
2018-12-14T07:31:41.760Z,25.80
2018-12-14T07:34:10.627Z,23.13
2018-12-14T07:36:40.468Z,27.57
2018-12-14T07:39:09.275Z,16.73
2018-12-14T07:41:38.280Z,15.73
2018-12-14T07:44:07.120Z,21.03
2018-12-14T07:46:36.118Z,15.40
2018-12-14T07:49:04.999Z,21.90
2018-12-14T07:51:33.983Z,19.27
2018-12-14T07:54:02.871Z,17.53
2018-12-14T07:56:31.668Z,18.20
2018-12-14T07:59:31.359Z,24.80
2018-12-14T08:02:00.418Z,15.43
2018-12-14T08:04:30.206Z,17.50
2018-12-14T08:06:59.727Z,23.80
2018-12-14T08:09:29.139Z,19.30
2018-12-14T08:11:57.988Z,15.27
2018-12-14T08:14:26.813Z,11.53
2018-12-14T08:16:56.570Z,15.07
2018-12-14T08:19:27.883Z,15.97
2018-12-14T08:21:56.720Z,16.20
2018-12-14T08:24:25.543Z,18.00
2018-12-14T08:26:54.355Z,16.30
2018-12-14T08:29:23.369Z,19.63
2018-12-14T08:31:52.258Z,12.03
2018-12-14T08:34:21.296Z,13.87
2018-12-14T08:36:50.116Z,16.43
2018-12-14T08:39:19.144Z,12.37
2018-12-14T08:41:48.701Z,13.50
2018-12-14T08:44:17.504Z,12.60
2018-12-14T08:46:46.444Z,12.93
2018-12-14T08:49:15.376Z,10.73
2018-12-14T08:51:44.179Z,16.90
2018-12-14T08:54:13.116Z,9.37
2018-12-14T08:56:43.268Z,13.00
2018-12-14T08:59:12.463Z,10.77
2018-12-14T09:01:41.257Z,15.90
2018-12-14T09:04:10.039Z,12.17
2018-12-14T09:06:39.038Z,11.07
2018-12-14T09:09:08.240Z,13.20
2018-12-14T09:11:37.084Z,12.60
2018-12-14T09:14:05.934Z,14.17
2018-12-14T09:16:34.809Z,12.97
2018-12-14T09:19:03.785Z,10.93
2018-12-14T09:21:32.743Z,12.97
2018-12-14T09:24:01.757Z,10.60
2018-12-14T09:26:30.611Z,11.60
2018-12-14T09:28:59.688Z,14.60
2018-12-14T09:31:28.832Z,12.67
2018-12-14T09:33:57.680Z,13.43
2018-12-14T09:36:26.528Z,13.60
2018-12-14T09:38:55.507Z,14.47
2018-12-14T09:41:24.380Z,10.47
2018-12-14T09:43:54.480Z,17.43
2018-12-14T09:46:23.561Z,18.03
2018-12-14T09:48:52.424Z,16.77
2018-12-14T09:51:21.294Z,15.87
2018-12-14T09:53:50.608Z,13.73
2018-12-14T09:56:19.412Z,14.50
2018-12-14T09:58:48.211Z,13.67
2018-12-14T10:01:17.050Z,15.37
2018-12-14T10:03:46.096Z,13.47
2018-12-14T10:06:16.356Z,9.97
2018-12-14T10:08:45.295Z,9.43
2018-12-14T10:11:14.419Z,14.23
2018-12-14T10:13:43.817Z,11.03
2018-12-14T10:16:12.987Z,13.97
2018-12-14T10:18:42.095Z,13.83
2018-12-14T10:21:10.923Z,21.30
2018-12-14T10:23:40.239Z,13.33
2018-12-14T10:26:09.143Z,17.73
2018-12-14T10:28:38.114Z,13.97
2018-12-14T10:31:06.908Z,12.37
2018-12-14T10:33:35.800Z,13.87
2018-12-14T10:36:04.643Z,12.73
2018-12-14T10:38:33.825Z,15.95
2018-12-14T10:41:07.245Z,17.23
2018-12-14T10:43:36.319Z,16.70
2018-12-14T10:46:05.157Z,15.73
2018-12-14T10:48:33.999Z,15.67
2018-12-14T10:51:02.912Z,14.27
2018-12-14T10:53:31.736Z,10.40
2018-12-14T10:56:00.548Z,15.93
2018-12-14T10:58:29.405Z,14.73
2018-12-14T11:01:03.718Z,14.37
2018-12-14T11:03:32.564Z,17.80
2018-12-14T11:06:16.722Z,9.53
2018-12-14T11:08:45.622Z,8.87
2018-12-14T11:11:14.517Z,8.40
2018-12-14T11:13:43.336Z,10.13
2018-12-14T11:16:12.148Z,9.77
2018-12-14T11:18:41.061Z,10.57
2018-12-14T11:21:09.856Z,8.00
2018-12-14T11:23:38.688Z,11.77
2018-12-14T11:26:07.578Z,13.73
2018-12-14T11:28:36.536Z,9.27
2018-12-14T11:31:05.359Z,8.77
2018-12-14T11:33:34.622Z,13.53
2018-12-14T11:36:03.768Z,11.10
2018-12-14T11:38:32.582Z,11.87
2018-12-14T11:41:01.395Z,8.90
2018-12-14T11:43:30.358Z,15.77
2018-12-14T11:45:59.175Z,12.03
2018-12-14T11:48:28.017Z,10.37
2018-12-14T11:50:57.290Z,10.70
2018-12-14T11:53:26.107Z,9.80
2018-12-14T11:55:54.957Z,13.63
2018-12-14T11:58:23.829Z,10.97
2018-12-14T12:00:53.008Z,12.67
2018-12-14T12:03:22.307Z,7.97
2018-12-14T12:05:51.106Z,14.20
2018-12-14T12:08:20.137Z,12.53
2018-12-14T12:10:48.924Z,15.73
2018-12-14T12:13:17.803Z,11.10
2018-12-14T12:15:46.659Z,9.90
2018-12-14T12:18:16.680Z,17.90
2018-12-14T12:20:45.523Z,15.93
2018-12-14T12:23:14.355Z,14.00
2018-12-14T12:25:43.191Z,10.87
2018-12-14T12:28:12.449Z,13.53
2018-12-14T12:30:41.271Z,9.63
2018-12-14T12:33:10.078Z,14.80
2018-12-14T12:35:38.880Z,11.40
2018-12-14T12:38:24.587Z,10.80
2018-12-14T12:40:53.540Z,16.17
2018-12-14T12:43:22.589Z,10.47
2018-12-14T12:45:51.415Z,14.47
2018-12-14T12:48:20.203Z,12.90
2018-12-14T12:50:49.059Z,10.40
2018-12-14T12:53:18.692Z,11.47
2018-12-14T12:55:47.891Z,13.28
2018-12-14T12:58:16.984Z,8.93
2018-12-14T13:00:45.775Z,17.37
2018-12-14T13:03:14.861Z,14.33
2018-12-14T13:05:43.716Z,12.17
2018-12-14T13:08:12.897Z,14.17
2018-12-14T13:10:41.924Z,11.97
2018-12-14T13:13:10.912Z,16.30
2018-12-14T13:15:39.726Z,16.10
2018-12-14T13:18:08.537Z,12.13
2018-12-14T13:20:38.776Z,12.57
2018-12-14T13:23:07.606Z,11.00
2018-12-14T13:25:37.119Z,17.42
2018-12-14T13:28:06.720Z,14.33
2018-12-14T13:30:36.789Z,12.30
2018-12-14T13:33:06.235Z,14.73
2018-12-14T13:35:35.283Z,20.83
2018-12-14T13:38:04.170Z,13.53
2018-12-14T13:40:34.171Z,13.90
2018-12-14T13:43:03.918Z,15.93
2018-12-14T13:45:33.632Z,17.03
2018-12-14T13:48:03.287Z,19.17
2018-12-14T13:50:33.345Z,17.17
2018-12-14T13:53:02.214Z,17.30
2018-12-14T13:55:31.234Z,15.53
2018-12-14T13:58:00.155Z,12.10
2018-12-14T14:00:29.848Z,12.53
2018-12-14T14:02:58.820Z,11.77
2018-12-14T14:05:28.164Z,13.57
2018-12-14T14:07:57.129Z,17.43
2018-12-14T14:10:26.542Z,17.00
2018-12-14T14:12:55.692Z,16.87
2018-12-14T14:15:24.546Z,13.73
2018-12-14T14:17:53.969Z,13.47
2018-12-14T14:20:22.841Z,15.33
2018-12-14T14:22:51.836Z,15.30
2018-12-14T14:25:20.753Z,16.37
2018-12-14T14:27:51.744Z,18.67
2018-12-14T14:30:21.126Z,20.97
2018-12-14T14:32:50.636Z,18.10
2018-12-14T14:35:19.475Z,14.63
2018-12-14T14:37:48.332Z,17.37
2018-12-14T14:40:17.454Z,8.30
2018-12-14T14:42:46.341Z,7.47
2018-12-14T14:45:15.164Z,12.10
2018-12-14T14:47:44.012Z,10.43
2018-12-14T14:50:14.657Z,16.67
2018-12-14T14:52:43.505Z,8.07
2018-12-14T14:55:12.339Z,8.67
2018-12-14T14:57:41.441Z,8.77
2018-12-14T15:00:10.256Z,9.63
2018-12-14T15:02:39.415Z,8.40
2018-12-14T15:05:08.324Z,10.37
2018-12-14T15:07:37.195Z,15.73
2018-12-14T15:10:06.852Z,12.83
2018-12-14T15:12:35.708Z,15.73
2018-12-14T15:15:06.802Z,19.87
2018-12-14T15:17:37.357Z,11.73
2018-12-14T15:20:06.244Z,10.60
2018-12-14T15:22:35.160Z,8.40
2018-12-14T15:25:03.999Z,11.50
2018-12-14T15:27:32.836Z,11.90
2018-12-14T15:30:01.686Z,12.03
2018-12-14T15:32:30.985Z,11.87
2018-12-14T15:35:00.177Z,14.73
2018-12-14T15:37:29.061Z,15.33
2018-12-14T15:39:57.903Z,13.83
2018-12-14T15:42:26.747Z,18.10
2018-12-14T15:44:55.588Z,20.53
2018-12-14T15:47:24.495Z,23.20
2018-12-14T15:49:53.345Z,28.23
2018-12-14T15:52:22.215Z,25.87
2018-12-14T15:54:51.335Z,27.77
2018-12-14T15:57:21.252Z,28.53
2018-12-14T15:59:50.099Z,30.23
2018-12-14T16:02:18.918Z,20.23
2018-12-14T16:04:48.240Z,21.37
2018-12-14T16:07:17.218Z,22.98
2018-12-14T16:09:46.100Z,22.67
2018-12-14T16:12:16.447Z,28.63
2018-12-14T16:14:45.410Z,23.87
2018-12-14T16:17:14.333Z,22.63
2018-12-14T16:19:43.153Z,23.17
2018-12-14T16:22:12.880Z,26.17
2018-12-14T16:25:13.312Z,27.70
2018-12-14T16:27:42.404Z,25.80
2018-12-14T16:30:11.753Z,24.43
2018-12-14T16:32:41.607Z,25.87
2018-12-14T16:35:10.511Z,31.50
2018-12-14T16:37:43.715Z,22.23
2018-12-14T16:40:14.388Z,20.90
2018-12-14T16:42:44.265Z,28.93
2018-12-14T16:45:13.141Z,23.30
2018-12-14T16:47:57.484Z,29.83
2018-12-14T16:50:28.491Z,26.93
2018-12-14T16:52:57.474Z,29.07
2018-12-14T16:55:26.311Z,24.83
2018-12-14T16:57:55.984Z,26.67
2018-12-14T17:00:24.976Z,25.47
2018-12-14T17:02:54.340Z,21.37
2018-12-14T17:05:25.656Z,24.43
2018-12-14T17:07:54.519Z,27.60
2018-12-14T17:10:23.481Z,24.57
2018-12-14T17:12:52.297Z,24.33
2018-12-14T17:15:21.588Z,25.63
2018-12-14T17:17:50.412Z,26.87
2018-12-14T17:20:19.308Z,43.83
2018-12-14T17:22:48.113Z,55.30
2018-12-14T17:25:17.041Z,58.70
2018-12-14T17:27:46.255Z,60.60
2018-12-14T17:30:15.158Z,54.87
2018-12-14T17:32:44.184Z,60.17
2018-12-14T17:35:13.151Z,53.10
2018-12-14T17:37:41.980Z,53.40
2018-12-14T17:40:12.585Z,87.20
2018-12-14T17:42:43.670Z,42.60
2018-12-14T17:45:12.849Z,44.63
2018-12-14T17:47:42.028Z,42.00
2018-12-14T17:50:11.272Z,35.80
2018-12-14T17:52:40.661Z,29.63
2018-12-14T17:55:09.582Z,31.73
2018-12-14T17:57:38.407Z,30.13
2018-12-14T18:00:07.706Z,36.70
2018-12-14T18:02:36.532Z,34.93
2018-12-14T18:05:05.717Z,45.13
2018-12-14T18:07:34.546Z,36.13
2018-12-14T18:10:03.603Z,29.93
2018-12-14T18:12:32.472Z,24.83
2018-12-14T18:15:01.324Z,24.47
2018-12-14T18:17:30.340Z,20.77
2018-12-14T18:19:59.690Z,20.60
2018-12-14T18:22:30.223Z,20.17
2018-12-14T18:24:59.425Z,21.00
2018-12-14T18:27:28.340Z,23.70
2018-12-14T18:29:57.928Z,25.07
2018-12-14T18:32:26.760Z,25.10
2018-12-14T18:34:55.649Z,29.80
2018-12-14T18:37:24.911Z,21.33
2018-12-14T18:39:53.744Z,25.53
2018-12-14T18:42:22.559Z,22.13
2018-12-14T18:44:51.380Z,22.97
2018-12-14T18:47:20.228Z,28.13
2018-12-14T18:49:49.071Z,23.37
2018-12-14T18:52:18.091Z,22.80
2018-12-14T18:54:46.928Z,31.63
2018-12-14T18:57:15.775Z,30.50
2018-12-14T18:59:44.672Z,26.40
2018-12-14T19:02:13.525Z,26.10
2018-12-14T19:04:42.374Z,23.40
2018-12-14T19:07:11.542Z,30.53
2018-12-14T19:09:41.024Z,30.40
2018-12-14T19:12:09.891Z,29.97
2018-12-14T19:14:38.751Z,30.70
2018-12-14T19:17:08.749Z,24.17
2018-12-14T19:19:37.680Z,37.80
2018-12-14T19:22:06.508Z,35.90
2018-12-14T19:24:35.360Z,34.93
2018-12-14T19:27:04.204Z,34.30
2018-12-14T19:29:33.287Z,32.77
2018-12-14T19:32:02.179Z,29.80
2018-12-14T19:34:31.534Z,26.93
2018-12-14T19:37:01.049Z,22.67
2018-12-14T19:39:30.105Z,19.07
2018-12-14T19:41:58.984Z,18.77
2018-12-14T19:44:28.019Z,19.20
2018-12-14T19:46:56.869Z,22.55
2018-12-14T19:49:26.904Z,22.40
2018-12-14T19:51:56.015Z,20.93
2018-12-14T19:54:25.053Z,18.10
2018-12-14T19:56:54.243Z,23.03
2018-12-14T19:59:23.116Z,30.73
2018-12-14T20:01:52.012Z,25.17
2018-12-14T20:04:20.897Z,21.03
2018-12-14T20:06:49.997Z,16.47
2018-12-14T20:09:18.888Z,20.63
2018-12-14T20:11:47.769Z,14.33
2018-12-14T20:14:17.988Z,22.60
2018-12-14T20:16:47.303Z,17.53
2018-12-14T20:19:16.192Z,33.03
2018-12-14T20:21:45.084Z,38.17
2018-12-14T20:24:14.052Z,24.70
2018-12-14T20:26:43.859Z,26.40
2018-12-14T20:29:12.843Z,27.23
2018-12-14T20:31:41.769Z,25.12
2018-12-14T20:34:10.613Z,25.47
2018-12-14T20:36:40.336Z,23.83
2018-12-14T20:39:09.196Z,23.17
2018-12-14T20:41:38.151Z,24.03
2018-12-14T20:44:08.164Z,27.77
2018-12-14T20:46:38.286Z,19.73
2018-12-14T20:49:10.500Z,22.03
2018-12-14T20:51:42.694Z,23.63
2018-12-14T20:54:12.363Z,23.73
2018-12-14T20:56:43.227Z,22.70
2018-12-14T20:59:12.539Z,18.37
2018-12-14T21:01:44.284Z,23.00
2018-12-14T21:04:15.703Z,23.37
2018-12-14T21:06:44.939Z,21.90
2018-12-14T21:09:14.281Z,24.87
2018-12-14T21:11:44.154Z,23.97
2018-12-14T21:14:15.139Z,22.33
2018-12-14T21:16:44.554Z,20.70
2018-12-14T21:19:15.361Z,24.33
2018-12-14T21:21:45.237Z,25.00
2018-12-14T21:24:15.435Z,19.97
2018-12-14T21:26:46.230Z,21.73
2018-12-14T21:29:17.289Z,19.20
2018-12-14T21:31:47.009Z,19.80
2018-12-14T21:34:17.769Z,19.53
2018-12-14T21:36:46.605Z,15.87
2018-12-14T21:39:15.716Z,27.40
2018-12-14T21:41:44.643Z,17.43
2018-12-14T21:44:13.479Z,18.63
2018-12-14T21:46:42.329Z,20.53
2018-12-14T21:49:12.133Z,20.50
2018-12-14T21:51:40.952Z,16.87
2018-12-14T21:54:09.809Z,21.03
2018-12-14T21:56:38.656Z,16.90
2018-12-14T21:59:07.500Z,19.57
2018-12-14T22:01:36.424Z,18.93
2018-12-14T22:04:05.253Z,18.93
2018-12-14T22:06:34.144Z,14.23
2018-12-14T22:09:08.292Z,20.23
2018-12-14T22:11:38.545Z,17.80
2018-12-14T22:14:07.408Z,17.73
2018-12-14T22:16:39.207Z,18.30
2018-12-14T22:19:07.184Z,16.30
2018-12-14T22:21:36.030Z,18.10
2018-12-14T22:24:04.864Z,19.53
2018-12-14T22:26:33.733Z,23.80
2018-12-14T22:29:19.476Z,21.43
2018-12-14T22:31:48.304Z,24.13
2018-12-14T22:34:17.102Z,23.40
2018-12-14T22:36:45.952Z,26.80
2018-12-14T22:39:15.008Z,26.20
2018-12-14T22:41:43.920Z,24.10
2018-12-14T22:44:12.792Z,23.73
2018-12-14T22:46:45.620Z,21.43
2018-12-14T22:49:12.527Z,17.03
2018-12-14T22:51:41.392Z,20.53
2018-12-14T22:54:10.288Z,16.67
2018-12-14T22:56:39.168Z,14.93
2018-12-14T22:59:07.973Z,14.60
2018-12-14T23:01:36.810Z,18.70
2018-12-14T23:04:05.776Z,15.60
2018-12-14T23:06:34.644Z,13.40
2018-12-14T23:09:04.771Z,20.13
2018-12-14T23:11:36.242Z,18.27
2018-12-14T23:14:05.078Z,14.70
2018-12-14T23:16:33.963Z,19.50
2018-12-14T23:19:02.795Z,15.37
2018-12-14T23:21:31.603Z,14.10
2018-12-14T23:24:00.391Z,12.33
2018-12-14T23:26:29.235Z,18.43
2018-12-14T23:28:58.093Z,12.80
2018-12-14T23:31:27.960Z,15.97
2018-12-14T23:33:56.787Z,14.73
2018-12-14T23:36:25.577Z,15.90
2018-12-14T23:38:54.422Z,13.90
2018-12-14T23:41:23.236Z,15.60
2018-12-14T23:43:52.023Z,15.37
2018-12-14T23:46:20.844Z,18.57
2018-12-14T23:48:49.936Z,16.07
2018-12-14T23:51:18.777Z,16.47
2018-12-14T23:53:47.562Z,21.13
2018-12-14T23:56:16.376Z,15.73
2018-12-14T23:58:47.276Z,14.60
