createdAt,value
2023-05-11T00:02:13.188Z,24.80
2023-05-11T00:04:41.842Z,17.40
2023-05-11T00:07:10.336Z,15.80
2023-05-11T00:09:38.991Z,15.90
2023-05-11T00:12:07.836Z,15.40
2023-05-11T00:14:36.259Z,16.70
2023-05-11T00:17:04.732Z,19.10
2023-05-11T00:19:34.222Z,19.90
2023-05-11T00:22:02.695Z,17.90
2023-05-11T00:24:31.175Z,15.70
2023-05-11T00:26:59.617Z,15.30
2023-05-11T00:29:27.912Z,18.30
2023-05-11T00:31:56.451Z,20.20
2023-05-11T00:34:25.180Z,17.90
2023-05-11T00:36:54.797Z,18.00
2023-05-11T00:39:23.235Z,20.60
2023-05-11T00:41:51.674Z,15.50
2023-05-11T00:44:20.238Z,12.90
2023-05-11T00:46:48.860Z,17.80
2023-05-11T00:49:17.564Z,15.40
2023-05-11T00:51:46.532Z,13.80
2023-05-11T00:54:16.012Z,12.40
2023-05-11T00:56:45.195Z,15.40
2023-05-11T00:59:14.314Z,18.90
2023-05-11T01:01:43.554Z,14.60
2023-05-11T01:04:11.982Z,11.70
2023-05-11T01:07:10.589Z,14.70
2023-05-11T01:10:04.209Z,20.00
2023-05-11T01:13:17.989Z,19.10
2023-05-11T01:15:57.202Z,15.20
2023-05-11T01:18:46.952Z,16.00
2023-05-11T01:21:18.132Z,14.90
2023-05-11T01:24:24.557Z,16.30
2023-05-11T01:28:06.910Z,18.90
2023-05-11T01:31:09.560Z,14.70
2023-05-11T01:33:45.431Z,13.50
2023-05-11T01:36:16.228Z,18.10
2023-05-11T01:38:48.515Z,15.20
2023-05-11T01:41:22.531Z,15.90
2023-05-11T01:43:58.910Z,13.70
2023-05-11T01:46:33.504Z,13.40
2023-05-11T01:49:09.747Z,19.30
2023-05-11T01:51:39.858Z,12.20
2023-05-11T01:54:10.338Z,16.80
2023-05-11T01:56:43.576Z,16.20
2023-05-11T02:01:43.300Z,15.70
2023-05-11T02:04:13.534Z,13.80
2023-05-11T02:06:45.002Z,13.00
2023-05-11T02:09:16.500Z,15.10
2023-05-11T02:11:47.894Z,13.20
2023-05-11T02:14:24.556Z,12.40
2023-05-11T02:16:54.712Z,14.40
2023-05-11T02:19:23.242Z,19.40
2023-05-11T02:21:54.574Z,18.50
2023-05-11T02:24:25.384Z,16.00
2023-05-11T02:26:54.117Z,24.30
2023-05-11T02:29:23.035Z,16.90
2023-05-11T02:31:59.484Z,19.30
2023-05-11T02:34:41.257Z,18.60
2023-05-11T02:37:18.738Z,17.20
2023-05-11T02:39:53.197Z,18.60
2023-05-11T02:42:24.067Z,13.30
2023-05-11T02:45:02.549Z,18.10
2023-05-11T02:47:42.808Z,18.50
2023-05-11T02:50:12.804Z,13.20
2023-05-11T02:52:45.985Z,18.50
2023-05-11T02:55:17.667Z,15.60
2023-05-11T02:57:46.302Z,13.70
2023-05-11T03:00:15.189Z,23.80
2023-05-11T03:02:43.887Z,18.80
2023-05-11T03:05:12.541Z,24.30
2023-05-11T03:07:40.931Z,16.80
2023-05-11T03:10:10.443Z,18.40
2023-05-11T03:12:40.725Z,17.90
2023-05-11T03:15:12.357Z,14.10
2023-05-11T03:17:43.286Z,31.10
2023-05-11T03:20:15.321Z,18.60
2023-05-11T03:22:46.807Z,21.00
2023-05-11T03:25:17.232Z,17.90
2023-05-11T03:27:47.553Z,20.40
2023-05-11T03:30:18.675Z,18.90
2023-05-11T03:32:49.981Z,19.10
2023-05-11T03:35:19.013Z,16.80
2023-05-11T03:37:51.121Z,22.60
2023-05-11T03:40:22.121Z,21.70
2023-05-11T03:42:57.056Z,19.60
2023-05-11T03:47:57.933Z,19.60
2023-05-11T03:50:28.012Z,13.30
2023-05-11T03:52:56.824Z,15.40
2023-05-11T03:55:26.995Z,17.20
2023-05-11T03:57:55.565Z,21.00
2023-05-11T04:00:24.568Z,13.30
2023-05-11T04:02:55.242Z,24.50
2023-05-11T04:05:23.902Z,15.00
2023-05-11T04:07:53.173Z,15.60
2023-05-11T04:10:22.768Z,13.50
2023-05-11T04:12:51.387Z,30.20
2023-05-11T04:15:19.886Z,25.30
2023-05-11T04:17:49.720Z,20.30
2023-05-11T04:20:19.190Z,18.40
2023-05-11T04:22:48.805Z,17.50
2023-05-11T04:25:17.907Z,21.10
2023-05-11T04:27:47.131Z,26.00
2023-05-11T04:30:16.457Z,21.70
2023-05-11T04:32:46.682Z,13.90
2023-05-11T04:35:15.849Z,15.50
2023-05-11T04:37:44.458Z,17.20
2023-05-11T04:40:13.557Z,17.20
2023-05-11T04:42:43.710Z,21.10
2023-05-11T04:45:16.626Z,13.60
2023-05-11T04:47:47.265Z,20.60
2023-05-11T04:50:16.973Z,13.00
2023-05-11T04:52:46.523Z,24.30
2023-05-11T04:55:15.197Z,18.10
2023-05-11T04:57:43.861Z,23.10
2023-05-11T05:00:12.818Z,14.70
2023-05-11T05:02:41.512Z,14.90
2023-05-11T05:05:10.813Z,14.80
2023-05-11T05:07:39.388Z,23.10
2023-05-11T05:10:09.373Z,18.40
2023-05-11T05:12:41.234Z,21.30
2023-05-11T05:15:11.625Z,18.40
2023-05-11T05:17:40.251Z,26.10
2023-05-11T05:20:09.681Z,21.40
2023-05-11T05:22:38.270Z,23.10
2023-05-11T05:25:07.966Z,20.40
2023-05-11T05:27:36.393Z,23.30
2023-05-11T05:30:08.705Z,23.40
2023-05-11T05:32:37.422Z,15.90
2023-05-11T05:35:06.421Z,22.00
2023-05-11T05:37:35.435Z,20.20
2023-05-11T05:40:05.797Z,14.70
2023-05-11T05:42:36.735Z,15.40
2023-05-11T05:45:07.439Z,10.40
2023-05-11T05:47:36.140Z,11.90
2023-05-11T05:50:04.975Z,15.70
2023-05-11T05:52:34.548Z,12.70
2023-05-11T05:55:04.607Z,10.90
2023-05-11T05:57:33.320Z,16.40
2023-05-11T06:00:02.379Z,16.50
2023-05-11T06:02:41.790Z,15.00
2023-05-11T06:07:42.060Z,17.60
2023-05-11T06:10:10.873Z,20.10
2023-05-11T06:12:39.372Z,10.50
2023-05-11T06:15:09.026Z,12.40
2023-05-11T06:17:39.395Z,10.80
2023-05-11T06:20:09.467Z,12.30
2023-05-11T06:22:37.871Z,14.20
2023-05-11T06:25:07.353Z,20.80
2023-05-11T06:27:36.518Z,12.20
2023-05-11T06:30:07.613Z,17.70
2023-05-11T06:32:37.378Z,12.60
2023-05-11T06:35:07.009Z,6.70
2023-05-11T06:37:36.063Z,7.10
2023-05-11T06:40:05.118Z,11.10
2023-05-11T06:42:35.654Z,9.70
2023-05-11T06:45:10.100Z,19.00
2023-05-11T06:47:38.655Z,8.40
2023-05-11T06:50:07.549Z,12.60
2023-05-11T06:52:38.957Z,13.90
2023-05-11T06:55:08.146Z,8.50
2023-05-11T06:57:36.688Z,7.00
2023-05-11T07:00:06.733Z,19.40
2023-05-11T07:02:35.358Z,10.10
2023-05-11T07:05:04.833Z,6.70
2023-05-11T07:07:33.386Z,8.50
2023-05-11T07:10:01.834Z,18.90
2023-05-11T07:12:30.712Z,9.30
2023-05-11T07:14:59.120Z,6.10
2023-05-11T07:17:28.767Z,10.50
2023-05-11T07:19:57.207Z,9.20
2023-05-11T07:22:25.695Z,7.80
2023-05-11T07:24:54.092Z,3.30
2023-05-11T07:27:22.488Z,7.60
2023-05-11T07:29:50.940Z,7.30
2023-05-11T07:32:19.306Z,8.40
2023-05-11T07:34:48.699Z,4.30
2023-05-11T07:37:17.302Z,5.40
2023-05-11T07:39:45.863Z,2.80
2023-05-11T07:42:14.271Z,5.50
2023-05-11T07:44:42.704Z,5.80
2023-05-11T07:47:11.083Z,9.50
2023-05-11T07:49:43.771Z,8.90
2023-05-11T07:52:12.705Z,17.50
2023-05-11T07:54:41.436Z,8.40
2023-05-11T07:57:11.504Z,11.60
2023-05-11T07:59:41.280Z,6.10
2023-05-11T08:02:12.248Z,12.10
2023-05-11T08:04:41.620Z,9.40
2023-05-11T08:07:10.140Z,5.80
2023-05-11T08:09:38.728Z,7.50
2023-05-11T08:12:07.395Z,9.70
2023-05-11T08:14:35.932Z,20.50
2023-05-11T08:17:04.390Z,5.30
2023-05-11T08:19:32.849Z,4.80
2023-05-11T08:22:01.730Z,8.70
2023-05-11T08:24:30.226Z,8.20
2023-05-11T08:26:58.781Z,7.10
2023-05-11T08:29:27.595Z,6.00
2023-05-11T08:31:56.227Z,3.20
2023-05-11T08:34:25.261Z,5.80
2023-05-11T08:36:55.234Z,2.40
2023-05-11T08:39:38.939Z,3.10
2023-05-11T08:42:15.769Z,6.10
2023-05-11T08:44:45.434Z,7.00
2023-05-11T08:49:47.588Z,11.60
2023-05-11T08:52:18.451Z,7.30
2023-05-11T08:54:48.239Z,3.80
2023-05-11T08:57:17.755Z,11.00
2023-05-11T08:59:49.508Z,5.10
2023-05-11T09:02:20.137Z,6.60
2023-05-11T09:04:51.285Z,7.40
2023-05-11T09:07:20.601Z,6.80
2023-05-11T09:09:49.153Z,12.00
2023-05-11T09:12:17.921Z,3.30
2023-05-11T09:14:47.756Z,5.70
2023-05-11T09:17:16.237Z,6.60
2023-05-11T09:20:07.804Z,12.40
2023-05-11T09:22:46.725Z,9.30
2023-05-11T09:25:17.790Z,6.30
2023-05-11T09:27:48.072Z,5.30
2023-05-11T09:30:24.049Z,7.70
2023-05-11T09:32:58.452Z,4.50
2023-05-11T09:35:35.155Z,3.60
2023-05-11T09:38:12.527Z,9.00
2023-05-11T09:41:03.376Z,6.80
2023-05-11T09:43:32.135Z,5.60
2023-05-11T09:46:04.925Z,8.70
2023-05-11T09:48:34.250Z,9.60
2023-05-11T09:51:06.248Z,10.00
2023-05-11T09:53:46.235Z,8.50
2023-05-11T09:56:16.019Z,6.70
2023-05-11T09:58:57.702Z,5.50
2023-05-11T10:01:35.291Z,8.20
2023-05-11T10:04:13.845Z,13.00
2023-05-11T10:06:53.700Z,5.20
2023-05-11T10:09:27.495Z,17.20
2023-05-11T10:11:56.711Z,6.60
2023-05-11T10:14:28.422Z,5.50
2023-05-11T10:16:59.847Z,5.10
2023-05-11T10:19:28.673Z,8.80
2023-05-11T10:21:57.487Z,6.80
2023-05-11T10:24:27.335Z,3.60
2023-05-11T10:26:57.809Z,4.20
2023-05-11T10:29:27.255Z,6.30
2023-05-11T10:31:58.604Z,12.20
2023-05-11T10:34:29.385Z,3.40
2023-05-11T10:37:00.972Z,6.40
2023-05-11T10:39:30.763Z,6.30
2023-05-11T10:42:21.325Z,2.30
2023-05-11T10:45:27.018Z,4.30
2023-05-11T10:48:56.448Z,2.20
2023-05-11T10:51:55.176Z,4.40
2023-05-11T10:54:44.492Z,4.60
2023-05-11T10:57:33.885Z,5.50
2023-05-11T11:00:48.865Z,3.00
2023-05-11T11:03:17.537Z,2.70
2023-05-11T11:05:48.290Z,2.20
2023-05-11T11:08:16.970Z,4.10
2023-05-11T11:10:51.696Z,7.50
2023-05-11T11:13:23.095Z,3.10
2023-05-11T11:15:54.631Z,5.80
2023-05-11T11:18:28.473Z,2.80
2023-05-11T11:20:59.164Z,5.40
2023-05-11T11:23:39.886Z,3.30
2023-05-11T11:26:16.218Z,5.30
2023-05-11T11:29:23.538Z,5.30
2023-05-11T11:31:56.503Z,2.90
2023-05-11T11:34:27.982Z,3.90
2023-05-11T11:36:56.343Z,4.60
2023-05-11T11:39:50.739Z,2.90
2023-05-11T11:42:34.658Z,5.80
2023-05-11T11:45:33.028Z,6.70
2023-05-11T11:48:15.594Z,5.30
2023-05-11T11:50:49.524Z,5.50
2023-05-11T11:53:36.559Z,2.70
2023-05-11T11:56:08.003Z,2.70
2023-05-11T11:58:45.283Z,3.50
2023-05-11T12:02:05.972Z,3.30
2023-05-11T12:04:41.062Z,2.80
2023-05-11T12:07:33.130Z,6.50
2023-05-11T12:10:05.488Z,3.10
2023-05-11T12:15:06.861Z,5.50
2023-05-11T12:17:39.016Z,10.40
2023-05-11T12:20:17.205Z,3.80
2023-05-11T12:22:48.441Z,13.20
2023-05-11T12:25:19.134Z,5.20
2023-05-11T12:27:55.417Z,6.50
2023-05-11T12:30:29.647Z,2.70
2023-05-11T12:33:04.509Z,11.20
2023-05-11T12:35:34.562Z,3.90
2023-05-11T12:38:03.430Z,6.50
2023-05-11T12:40:32.276Z,3.30
2023-05-11T12:43:01.195Z,6.40
2023-05-11T12:45:30.030Z,3.30
2023-05-11T12:47:58.887Z,4.10
2023-05-11T12:50:27.586Z,5.10
2023-05-11T12:53:19.667Z,7.70
2023-05-11T12:56:00.070Z,2.70
2023-05-11T12:58:41.936Z,5.30
2023-05-11T13:01:10.700Z,4.90
2023-05-11T13:03:39.615Z,3.50
2023-05-11T13:06:13.484Z,3.60
2023-05-11T13:08:47.079Z,4.80
2023-05-11T13:11:25.788Z,2.70
2023-05-11T13:13:57.203Z,4.60
2023-05-11T13:16:28.819Z,3.00
2023-05-11T13:19:08.626Z,3.20
2023-05-11T13:21:37.509Z,4.30
2023-05-11T13:24:06.514Z,2.30
2023-05-11T13:26:35.066Z,5.70
2023-05-11T13:29:10.668Z,2.30
2023-05-11T13:31:50.291Z,5.40
2023-05-11T13:34:20.410Z,8.00
2023-05-11T13:36:49.649Z,6.20
2023-05-11T13:39:18.282Z,3.00
2023-05-11T13:41:47.253Z,5.10
2023-05-11T13:44:15.896Z,4.00
2023-05-11T13:46:44.603Z,45.40
2023-05-11T13:49:13.367Z,15.40
2023-05-11T13:51:41.999Z,10.90
2023-05-11T13:54:10.709Z,15.10
2023-05-11T13:56:39.440Z,13.90
2023-05-11T13:59:07.893Z,9.70
2023-05-11T14:01:36.768Z,11.40
2023-05-11T14:04:05.539Z,7.30
2023-05-11T14:06:35.507Z,4.40
2023-05-11T14:09:04.305Z,4.60
2023-05-11T14:11:32.772Z,4.50
2023-05-11T14:14:01.482Z,5.90
2023-05-11T14:16:30.413Z,2.60
2023-05-11T14:18:59.103Z,2.80
2023-05-11T14:21:27.886Z,2.70
2023-05-11T14:24:10.622Z,3.10
2023-05-11T14:26:41.940Z,3.10
2023-05-11T14:29:10.793Z,6.20
2023-05-11T14:31:40.098Z,5.60
2023-05-11T14:34:08.756Z,3.20
2023-05-11T14:36:37.465Z,5.90
2023-05-11T14:39:05.894Z,5.30
2023-05-11T14:41:34.593Z,3.90
2023-05-11T14:44:03.362Z,7.00
2023-05-11T14:46:31.986Z,4.50
2023-05-11T14:49:00.589Z,8.30
2023-05-11T14:51:29.049Z,7.30
2023-05-11T14:53:57.601Z,2.70
2023-05-11T14:56:26.589Z,2.60
2023-05-11T14:58:55.519Z,8.50
2023-05-11T15:01:24.043Z,11.20
2023-05-11T15:03:52.657Z,6.30
2023-05-11T15:06:22.457Z,5.60
2023-05-11T15:08:51.623Z,3.10
2023-05-11T15:11:20.189Z,5.40
2023-05-11T15:13:48.904Z,3.70
2023-05-11T15:16:17.547Z,5.10
2023-05-11T15:18:46.141Z,12.80
2023-05-11T15:21:14.758Z,4.60
2023-05-11T15:23:43.380Z,7.10
2023-05-11T15:26:12.100Z,10.90
2023-05-11T15:28:40.786Z,5.50
2023-05-11T15:31:09.410Z,5.10
2023-05-11T15:33:38.206Z,4.80
2023-05-11T15:36:15.838Z,8.30
2023-05-11T15:39:10.188Z,8.90
2023-05-11T15:42:33.354Z,6.00
2023-05-11T15:45:06.380Z,9.30
2023-05-11T15:47:34.955Z,4.20
2023-05-11T15:50:03.644Z,7.30
2023-05-11T15:52:32.308Z,5.40
2023-05-11T15:55:00.853Z,4.70
2023-05-11T15:57:29.502Z,13.80
2023-05-11T15:59:58.135Z,7.10
2023-05-11T16:02:26.735Z,7.00
2023-05-11T16:04:55.449Z,7.80
2023-05-11T16:07:24.220Z,5.00
2023-05-11T16:09:52.790Z,6.50
2023-05-11T16:12:21.352Z,6.70
2023-05-11T16:14:49.849Z,3.20
2023-05-11T16:17:18.437Z,5.50
2023-05-11T16:19:47.349Z,4.50
2023-05-11T16:22:16.065Z,4.00
2023-05-11T16:24:44.632Z,5.50
2023-05-11T16:27:13.639Z,3.40
2023-05-11T16:29:42.121Z,3.00
2023-05-11T16:32:10.746Z,3.60
2023-05-11T16:34:39.423Z,4.70
2023-05-11T16:37:07.883Z,7.80
2023-05-11T16:39:36.238Z,6.80
2023-05-11T16:42:04.901Z,5.40
2023-05-11T16:44:35.609Z,8.60
2023-05-11T16:47:04.465Z,9.40
2023-05-11T16:49:33.084Z,7.20
2023-05-11T16:52:01.692Z,7.00
2023-05-11T16:54:30.382Z,4.80
2023-05-11T16:57:02.150Z,6.40
2023-05-11T16:59:33.222Z,9.60
2023-05-11T17:02:07.599Z,7.30
2023-05-11T17:04:36.429Z,12.70
2023-05-11T17:07:38.348Z,6.50
2023-05-11T17:10:09.129Z,8.30
2023-05-11T17:13:11.317Z,6.40
2023-05-11T17:15:43.326Z,5.80
2023-05-11T17:18:12.051Z,4.90
2023-05-11T17:20:40.654Z,7.50
2023-05-11T17:23:09.296Z,5.00
2023-05-11T17:25:37.955Z,12.60
2023-05-11T17:28:06.562Z,7.00
2023-05-11T17:30:47.464Z,8.40
2023-05-11T17:33:17.808Z,8.90
2023-05-11T17:35:46.576Z,5.80
2023-05-11T17:38:18.029Z,10.30
2023-05-11T17:40:46.761Z,10.30
2023-05-11T17:43:15.441Z,15.10
2023-05-11T17:45:44.026Z,14.40
2023-05-11T17:48:15.151Z,19.90
2023-05-11T17:50:44.568Z,15.70
2023-05-11T17:53:13.150Z,13.10
2023-05-11T17:55:43.384Z,11.40
2023-05-11T18:01:47.883Z,7.50
2023-05-11T18:04:16.581Z,7.70
2023-05-11T18:06:45.039Z,8.50
2023-05-11T18:09:15.223Z,7.80
2023-05-11T18:11:43.732Z,8.60
2023-05-11T18:14:12.618Z,9.40
2023-05-11T18:16:41.255Z,8.30
2023-05-11T18:19:09.977Z,10.20
2023-05-11T18:21:38.875Z,7.60
2023-05-11T18:24:09.963Z,11.60
2023-05-11T18:26:49.660Z,11.90
2023-05-11T18:29:22.110Z,10.40
2023-05-11T18:31:53.063Z,11.50
2023-05-11T18:34:50.460Z,10.80
2023-05-11T18:37:19.170Z,5.60
2023-05-11T18:40:38.945Z,9.00
2023-05-11T18:43:08.128Z,7.20
2023-05-11T18:45:36.671Z,7.00
2023-05-11T18:48:57.371Z,14.50
2023-05-11T18:51:26.453Z,6.20
2023-05-11T18:53:54.971Z,7.90
2023-05-11T18:56:23.576Z,10.20
2023-05-11T18:58:51.959Z,17.30
2023-05-11T19:01:22.815Z,11.80
2023-05-11T19:04:20.164Z,13.40
2023-05-11T19:06:48.903Z,13.80
2023-05-11T19:09:26.213Z,17.20
2023-05-11T19:11:57.312Z,10.00
2023-05-11T19:14:25.988Z,7.50
2023-05-11T19:16:54.744Z,6.90
2023-05-11T19:19:23.754Z,5.40
2023-05-11T19:21:52.914Z,8.90
2023-05-11T19:24:21.300Z,8.50
2023-05-11T19:26:58.954Z,7.30
2023-05-11T19:29:35.617Z,12.00
2023-05-11T19:32:05.648Z,10.20
2023-05-11T19:37:08.196Z,15.70
2023-05-11T19:39:37.786Z,21.50
2023-05-11T19:42:06.523Z,26.20
2023-05-11T19:44:38.456Z,23.40
2023-05-11T19:47:07.892Z,21.60
2023-05-11T19:49:36.956Z,16.90
2023-05-11T19:52:05.952Z,21.80
2023-05-11T19:54:55.329Z,32.00
2023-05-11T19:57:26.415Z,23.70
2023-05-11T19:59:54.990Z,54.80
2023-05-11T20:02:23.546Z,38.30
2023-05-11T20:04:52.231Z,53.30
2023-05-11T20:07:20.927Z,40.40
2023-05-11T20:09:49.658Z,25.70
2023-05-11T20:12:18.295Z,29.80
2023-05-11T20:14:46.814Z,21.50
2023-05-11T20:17:15.720Z,22.30
2023-05-11T20:19:44.302Z,20.70
2023-05-11T20:22:13.577Z,29.60
2023-05-11T20:24:42.469Z,29.90
2023-05-11T20:27:15.198Z,26.90
2023-05-11T20:29:43.874Z,22.50
2023-05-11T20:32:12.734Z,25.10
2023-05-11T20:34:41.305Z,22.70
2023-05-11T20:37:09.958Z,19.10
2023-05-11T20:39:39.064Z,13.70
2023-05-11T20:42:07.796Z,24.30
2023-05-11T20:44:36.531Z,17.80
2023-05-11T20:47:05.422Z,19.90
2023-05-11T20:49:38.875Z,13.80
2023-05-11T20:53:56.155Z,16.70
2023-05-11T20:56:24.695Z,13.60
2023-05-11T20:58:54.438Z,10.00
2023-05-11T21:01:22.998Z,15.60
2023-05-11T21:03:51.756Z,15.10
2023-05-11T21:06:20.263Z,13.20
2023-05-11T21:08:50.416Z,16.00
2023-05-11T21:11:18.966Z,17.10
2023-05-11T21:13:48.927Z,14.40
2023-05-11T21:16:18.069Z,16.00
2023-05-11T21:18:47.223Z,15.30
2023-05-11T21:21:15.926Z,16.50
2023-05-11T21:23:44.584Z,18.50
2023-05-11T21:26:13.175Z,13.80
2023-05-11T21:28:41.695Z,18.30
2023-05-11T21:31:10.358Z,12.30
2023-05-11T21:33:38.982Z,15.50
2023-05-11T21:36:08.597Z,15.90
2023-05-11T21:38:37.058Z,22.70
2023-05-11T21:41:05.552Z,45.60
2023-05-11T21:43:34.078Z,39.40
2023-05-11T21:46:02.993Z,37.50
2023-05-11T21:48:31.742Z,28.90
2023-05-11T21:51:00.271Z,19.90
2023-05-11T21:53:28.880Z,26.90
2023-05-11T21:55:57.330Z,43.20
2023-05-11T21:58:26.553Z,30.20
2023-05-11T22:00:56.971Z,26.60
2023-05-11T22:03:25.681Z,27.90
2023-05-11T22:05:54.268Z,31.10
2023-05-11T22:08:23.380Z,39.30
2023-05-11T22:10:52.082Z,22.30
2023-05-11T22:13:20.681Z,29.40
2023-05-11T22:15:49.183Z,28.50
2023-05-11T22:18:17.704Z,20.00
2023-05-11T22:20:46.227Z,23.80
2023-05-11T22:23:15.708Z,17.60
2023-05-11T22:25:44.488Z,19.80
2023-05-11T22:28:13.142Z,13.80
2023-05-11T22:30:41.762Z,13.40
2023-05-11T22:33:10.246Z,15.40
2023-05-11T22:35:40.034Z,12.60
2023-05-11T22:38:09.137Z,11.90
2023-05-11T22:40:37.660Z,11.10
2023-05-11T22:43:50.946Z,10.80
2023-05-11T22:46:19.647Z,11.80
2023-05-11T22:48:48.152Z,9.10
2023-05-11T22:51:16.708Z,7.30
2023-05-11T22:53:46.141Z,8.90
2023-05-11T22:56:14.628Z,10.00
2023-05-11T22:58:43.140Z,9.50
2023-05-11T23:01:12.549Z,8.90
2023-05-11T23:03:41.202Z,7.60
2023-05-11T23:06:09.678Z,9.60
2023-05-11T23:08:38.162Z,13.30
2023-05-11T23:11:07.687Z,12.50
2023-05-11T23:13:36.315Z,11.30
2023-05-11T23:16:05.326Z,12.00
2023-05-11T23:18:33.956Z,10.10
2023-05-11T23:21:02.461Z,15.80
2023-05-11T23:23:31.488Z,11.00
2023-05-11T23:25:59.994Z,12.70
2023-05-11T23:28:28.505Z,10.70
2023-05-11T23:30:57.227Z,10.50
2023-05-11T23:33:25.799Z,16.50
2023-05-11T23:35:57.027Z,13.40
2023-05-11T23:38:27.080Z,11.20
2023-05-11T23:40:55.688Z,11.70
2023-05-11T23:43:24.221Z,14.90
2023-05-11T23:46:17.984Z,15.60
2023-05-11T23:48:46.506Z,10.50
2023-05-11T23:51:15.477Z,11.60
2023-05-11T23:53:44.082Z,12.80
2023-05-11T23:56:12.649Z,13.20
2023-05-11T23:58:41.701Z,10.00
