createdAt,value
2018-08-20T00:02:00.676Z,11.27
2018-08-20T00:04:34.888Z,11.00
2018-08-20T00:07:03.812Z,11.40
2018-08-20T00:09:38.277Z,11.77
2018-08-20T00:12:08.439Z,11.20
2018-08-20T00:14:37.576Z,11.20
2018-08-20T00:17:06.543Z,11.07
2018-08-20T00:19:35.512Z,11.00
2018-08-20T00:22:04.384Z,11.13
2018-08-20T00:24:33.352Z,11.77
2018-08-20T00:27:03.352Z,11.57
2018-08-20T00:29:32.908Z,11.60
2018-08-20T00:32:01.756Z,11.33
2018-08-20T00:34:30.703Z,11.83
2018-08-20T00:36:59.559Z,11.40
2018-08-20T00:39:28.488Z,11.90
2018-08-20T00:41:57.501Z,10.47
2018-08-20T00:44:26.371Z,11.33
2018-08-20T00:46:55.287Z,11.20
2018-08-20T00:49:24.143Z,10.60
2018-08-20T00:51:53.153Z,11.07
2018-08-20T00:54:22.151Z,11.47
2018-08-20T00:56:51.072Z,12.00
2018-08-20T00:59:19.929Z,11.80
2018-08-20T01:01:48.907Z,10.93
2018-08-20T01:04:17.803Z,11.93
2018-08-20T01:06:46.660Z,10.90
2018-08-20T01:09:15.657Z,11.33
2018-08-20T01:11:44.647Z,11.87
2018-08-20T01:14:13.545Z,11.50
2018-08-20T01:16:42.453Z,12.30
2018-08-20T01:19:11.409Z,11.20
2018-08-20T01:21:40.428Z,11.50
2018-08-20T01:24:09.302Z,12.03
2018-08-20T01:26:38.232Z,11.20
2018-08-20T01:29:07.363Z,12.40
2018-08-20T01:31:36.317Z,11.63
2018-08-20T01:34:05.247Z,12.17
2018-08-20T01:36:34.062Z,11.53
2018-08-20T01:39:02.995Z,12.10
2018-08-20T01:41:32.026Z,12.33
2018-08-20T01:44:00.976Z,11.37
2018-08-20T01:46:29.893Z,12.33
2018-08-20T01:48:58.801Z,12.50
2018-08-20T01:51:27.674Z,12.43
2018-08-20T01:53:56.620Z,12.43
2018-08-20T01:56:25.540Z,12.27
2018-08-20T01:58:54.367Z,12.17
2018-08-20T02:01:23.364Z,12.67
2018-08-20T02:03:52.228Z,12.20
2018-08-20T02:06:22.033Z,12.43
2018-08-20T02:08:50.968Z,12.73
2018-08-20T02:11:19.904Z,12.37
2018-08-20T02:13:48.861Z,12.73
2018-08-20T02:16:17.717Z,11.53
2018-08-20T02:18:46.641Z,12.53
2018-08-20T02:21:15.492Z,13.07
2018-08-20T02:23:44.420Z,12.67
2018-08-20T02:26:13.621Z,12.43
2018-08-20T02:28:42.476Z,12.40
2018-08-20T02:31:11.345Z,12.70
2018-08-20T02:33:40.211Z,13.30
2018-08-20T02:36:09.112Z,13.57
2018-08-20T02:38:37.967Z,13.67
2018-08-20T02:41:06.996Z,13.20
2018-08-20T02:43:36.859Z,12.27
2018-08-20T02:46:05.675Z,13.03
2018-08-20T02:48:34.584Z,13.53
2018-08-20T02:51:03.444Z,13.63
2018-08-20T02:53:32.314Z,13.23
2018-08-20T02:56:01.212Z,13.50
2018-08-20T02:58:30.048Z,13.67
2018-08-20T03:00:58.931Z,14.10
2018-08-20T03:03:27.855Z,14.07
2018-08-20T03:05:56.716Z,13.73
2018-08-20T03:08:25.674Z,13.47
2018-08-20T03:10:54.524Z,13.47
2018-08-20T03:13:23.458Z,13.47
2018-08-20T03:15:52.493Z,14.37
2018-08-20T03:18:21.369Z,13.37
2018-08-20T03:20:50.224Z,13.73
2018-08-20T03:23:19.148Z,13.07
2018-08-20T03:25:48.043Z,14.13
2018-08-20T03:28:17.125Z,13.93
2018-08-20T03:30:45.985Z,13.77
2018-08-20T03:33:14.861Z,14.27
2018-08-20T03:35:43.732Z,13.80
2018-08-20T03:38:12.664Z,13.27
2018-08-20T03:40:41.628Z,12.67
2018-08-20T03:43:10.568Z,13.17
2018-08-20T03:45:39.489Z,13.70
2018-08-20T03:48:08.644Z,12.33
2018-08-20T03:50:37.539Z,13.43
2018-08-20T03:53:06.526Z,12.30
2018-08-20T03:55:35.421Z,12.70
2018-08-20T03:58:04.444Z,12.23
2018-08-20T04:00:33.287Z,12.90
2018-08-20T04:03:02.209Z,12.90
2018-08-20T04:05:31.133Z,11.50
2018-08-20T04:07:59.987Z,12.00
2018-08-20T04:10:28.844Z,11.27
2018-08-20T04:12:57.840Z,10.70
2018-08-20T04:15:26.687Z,10.90
2018-08-20T04:17:55.659Z,10.70
2018-08-20T04:20:24.576Z,10.60
2018-08-20T04:22:53.556Z,10.30
2018-08-20T04:25:22.499Z,10.23
2018-08-20T04:27:51.436Z,10.53
2018-08-20T04:30:21.320Z,10.57
2018-08-20T04:32:50.172Z,10.37
2018-08-20T04:35:19.070Z,9.77
2018-08-20T04:37:48.040Z,9.80
2018-08-20T04:40:16.979Z,9.33
2018-08-20T04:42:45.799Z,8.77
2018-08-20T04:45:14.715Z,9.57
2018-08-20T04:47:43.601Z,8.80
2018-08-20T04:50:12.925Z,8.60
2018-08-20T04:52:42.068Z,8.70
2018-08-20T04:55:11.160Z,8.00
2018-08-20T04:57:40.133Z,7.50
2018-08-20T05:00:10.667Z,7.87
2018-08-20T05:02:39.681Z,7.30
2018-08-20T05:05:08.829Z,6.30
2018-08-20T05:07:37.627Z,6.50
2018-08-20T05:10:06.646Z,6.83
2018-08-20T05:12:35.596Z,5.90
2018-08-20T05:15:04.605Z,6.07
2018-08-20T05:17:33.475Z,6.27
2018-08-20T05:20:02.416Z,6.03
2018-08-20T05:22:31.303Z,7.53
2018-08-20T05:25:00.202Z,5.73
2018-08-20T05:27:29.085Z,5.13
2018-08-20T05:29:58.584Z,4.97
2018-08-20T05:32:27.424Z,5.10
2018-08-20T05:34:56.284Z,5.13
2018-08-20T05:37:25.156Z,5.07
2018-08-20T05:39:53.959Z,5.30
2018-08-20T05:42:23.503Z,5.00
2018-08-20T05:44:52.478Z,4.83
2018-08-20T05:47:21.359Z,4.87
2018-08-20T05:49:50.273Z,4.80
2018-08-20T05:52:19.071Z,4.97
2018-08-20T05:54:47.960Z,4.90
2018-08-20T05:57:16.945Z,4.70
2018-08-20T05:59:45.900Z,4.80
2018-08-20T06:02:14.912Z,4.60
2018-08-20T06:04:43.935Z,4.17
2018-08-20T06:07:13.732Z,4.10
2018-08-20T06:09:42.708Z,5.30
2018-08-20T06:12:11.539Z,4.30
2018-08-20T06:14:40.577Z,4.60
2018-08-20T06:17:09.509Z,5.10
2018-08-20T06:19:38.480Z,4.37
2018-08-20T06:22:07.442Z,4.50
2018-08-20T06:24:36.324Z,5.90
2018-08-20T06:27:05.301Z,5.07
2018-08-20T06:29:34.276Z,5.13
2018-08-20T06:32:03.177Z,4.27
2018-08-20T06:34:32.087Z,4.40
2018-08-20T06:37:00.904Z,4.70
2018-08-20T06:39:29.776Z,5.27
2018-08-20T06:41:58.845Z,4.10
2018-08-20T06:44:27.715Z,4.23
2018-08-20T06:46:56.560Z,4.30
2018-08-20T06:49:25.431Z,3.80
2018-08-20T06:51:54.279Z,4.13
2018-08-20T06:54:23.161Z,4.60
2018-08-20T06:56:52.168Z,4.30
2018-08-20T06:59:21.065Z,4.23
2018-08-20T07:01:49.981Z,4.40
2018-08-20T07:04:18.916Z,4.40
2018-08-20T07:06:47.850Z,4.70
2018-08-20T07:09:16.929Z,4.47
2018-08-20T07:11:46.803Z,4.33
2018-08-20T07:14:16.601Z,4.63
2018-08-20T07:16:45.536Z,5.07
2018-08-20T07:19:14.440Z,4.63
2018-08-20T07:21:43.356Z,4.20
2018-08-20T07:24:12.312Z,5.20
2018-08-20T07:26:41.230Z,4.87
2018-08-20T07:29:10.118Z,4.67
2018-08-20T07:31:39.036Z,4.60
2018-08-20T07:34:08.075Z,4.80
2018-08-20T07:36:36.861Z,4.87
2018-08-20T07:39:06.180Z,4.20
2018-08-20T07:41:35.176Z,4.43
2018-08-20T07:44:04.100Z,4.50
2018-08-20T07:46:32.973Z,4.30
2018-08-20T07:49:06.058Z,4.47
2018-08-20T07:51:34.980Z,4.07
2018-08-20T07:54:04.116Z,5.03
2018-08-20T07:56:32.956Z,4.60
2018-08-20T07:59:01.834Z,4.40
2018-08-20T08:01:30.740Z,4.87
2018-08-20T08:03:59.780Z,5.10
2018-08-20T08:06:28.679Z,5.30
2018-08-20T08:08:57.708Z,5.20
2018-08-20T08:11:26.616Z,4.50
2018-08-20T08:13:55.501Z,4.07
2018-08-20T08:16:24.588Z,4.60
2018-08-20T08:18:53.599Z,4.97
2018-08-20T08:21:22.541Z,4.70
2018-08-20T08:23:51.585Z,4.77
2018-08-20T08:26:20.478Z,4.70
2018-08-20T08:28:49.371Z,4.77
2018-08-20T08:31:18.889Z,4.53
2018-08-20T08:33:47.760Z,4.50
2018-08-20T08:36:16.712Z,4.77
2018-08-20T08:38:45.736Z,4.70
2018-08-20T08:41:14.652Z,4.87
2018-08-20T08:43:44.188Z,4.13
2018-08-20T08:46:13.160Z,4.80
2018-08-20T08:48:42.084Z,4.47
2018-08-20T08:51:11.096Z,5.13
2018-08-20T08:53:39.963Z,4.97
2018-08-20T08:56:08.872Z,4.00
2018-08-20T08:58:37.836Z,4.33
2018-08-20T09:01:06.719Z,4.10
2018-08-20T09:03:35.620Z,4.83
2018-08-20T09:06:04.700Z,4.30
2018-08-20T09:08:33.616Z,4.37
2018-08-20T09:11:02.543Z,4.43
2018-08-20T09:13:31.520Z,4.23
2018-08-20T09:16:00.416Z,4.30
2018-08-20T09:18:29.532Z,4.57
2018-08-20T09:20:59.188Z,4.40
2018-08-20T09:23:28.088Z,4.23
2018-08-20T09:25:56.983Z,4.30
2018-08-20T09:28:26.008Z,4.47
2018-08-20T09:30:54.895Z,5.00
2018-08-20T09:33:23.724Z,4.70
2018-08-20T09:35:52.651Z,4.87
2018-08-20T09:38:21.776Z,4.37
2018-08-20T09:40:50.680Z,5.23
2018-08-20T09:43:19.583Z,4.33
2018-08-20T09:45:48.533Z,5.30
2018-08-20T09:48:18.268Z,4.80
2018-08-20T09:50:47.308Z,5.57
2018-08-20T09:53:16.321Z,4.90
2018-08-20T09:55:45.148Z,4.60
2018-08-20T09:58:14.088Z,4.27
2018-08-20T10:00:42.924Z,4.57
2018-08-20T10:03:11.984Z,4.63
2018-08-20T10:05:41.127Z,5.00
2018-08-20T10:08:10.357Z,4.40
2018-08-20T10:10:39.235Z,4.80
2018-08-20T10:13:08.169Z,4.30
2018-08-20T10:15:37.088Z,5.27
2018-08-20T10:18:06.443Z,4.37
2018-08-20T10:20:35.356Z,4.70
2018-08-20T10:23:04.305Z,4.13
2018-08-20T10:25:33.195Z,4.40
2018-08-20T10:28:02.069Z,4.70
2018-08-20T10:30:31.016Z,4.13
2018-08-20T10:33:00.058Z,4.63
2018-08-20T10:35:29.012Z,4.27
2018-08-20T10:37:57.937Z,5.53
2018-08-20T10:40:28.016Z,4.77
2018-08-20T10:42:56.960Z,4.90
2018-08-20T10:45:30.944Z,5.07
2018-08-20T10:47:59.891Z,6.07
2018-08-20T10:50:28.747Z,4.73
2018-08-20T10:52:57.639Z,5.20
2018-08-20T10:55:26.482Z,5.43
2018-08-20T10:57:55.349Z,5.63
2018-08-20T11:00:24.304Z,5.20
2018-08-20T11:02:53.208Z,5.17
2018-08-20T11:05:22.236Z,6.27
2018-08-20T11:07:51.152Z,5.47
2018-08-20T11:10:20.016Z,5.80
2018-08-20T11:12:48.920Z,5.70
2018-08-20T11:15:17.773Z,6.83
2018-08-20T11:17:46.782Z,6.17
2018-08-20T11:20:16.788Z,5.60
2018-08-20T11:22:45.965Z,5.73
2018-08-20T11:25:14.920Z,6.00
2018-08-20T11:27:43.911Z,6.10
2018-08-20T11:30:13.981Z,6.73
2018-08-20T11:32:42.870Z,6.30
2018-08-20T11:35:12.244Z,6.03
2018-08-20T11:37:41.194Z,6.27
2018-08-20T11:40:10.441Z,6.17
2018-08-20T11:42:39.510Z,6.17
2018-08-20T11:45:10.728Z,6.07
2018-08-20T11:47:39.610Z,5.90
2018-08-20T11:50:08.635Z,6.80
2018-08-20T11:52:38.201Z,5.23
2018-08-20T11:55:07.134Z,5.57
2018-08-20T11:57:36.213Z,6.70
2018-08-20T12:00:06.200Z,6.10
2018-08-20T12:02:35.181Z,5.90
2018-08-20T12:05:04.277Z,6.30
2018-08-20T12:07:33.258Z,5.87
2018-08-20T12:10:02.188Z,5.83
2018-08-20T12:12:31.156Z,5.53
2018-08-20T12:15:00.024Z,5.70
2018-08-20T12:17:28.926Z,5.93
2018-08-20T12:19:57.856Z,5.80
2018-08-20T12:22:26.840Z,5.90
2018-08-20T12:24:55.639Z,5.70
2018-08-20T12:27:24.637Z,6.10
2018-08-20T12:29:53.604Z,5.80
2018-08-20T12:32:22.663Z,5.57
2018-08-20T12:34:51.579Z,5.23
2018-08-20T12:37:20.649Z,5.57
2018-08-20T12:39:49.652Z,5.83
2018-08-20T12:42:18.726Z,6.10
2018-08-20T12:44:47.772Z,6.07
2018-08-20T12:47:16.812Z,6.23
2018-08-20T12:49:46.010Z,6.20
2018-08-20T12:52:14.831Z,5.77
2018-08-20T12:54:43.767Z,5.83
2018-08-20T12:57:12.705Z,6.20
2018-08-20T12:59:41.576Z,5.80
2018-08-20T13:02:10.432Z,6.27
2018-08-20T13:04:39.336Z,6.23
2018-08-20T13:07:08.406Z,6.30
2018-08-20T13:09:37.400Z,6.30
2018-08-20T13:12:06.566Z,6.60
2018-08-20T13:14:35.542Z,5.73
2018-08-20T13:17:04.750Z,5.77
2018-08-20T13:19:33.631Z,5.80
2018-08-20T13:22:02.546Z,6.07
2018-08-20T13:24:31.502Z,5.63
2018-08-20T13:27:00.507Z,6.67
2018-08-20T13:29:29.700Z,6.30
2018-08-20T13:31:58.543Z,5.50
2018-08-20T13:34:27.724Z,5.83
2018-08-20T13:36:56.800Z,5.83
2018-08-20T13:39:25.788Z,5.70
2018-08-20T13:41:54.880Z,6.37
2018-08-20T13:44:24.050Z,5.80
2018-08-20T13:46:52.942Z,5.67
2018-08-20T13:49:21.792Z,6.07
2018-08-20T13:51:51.824Z,6.03
2018-08-20T13:54:20.752Z,5.70
2018-08-20T13:56:49.661Z,5.80
2018-08-20T13:59:18.591Z,5.77
2018-08-20T14:01:48.329Z,5.53
2018-08-20T14:04:17.277Z,6.30
2018-08-20T14:06:46.164Z,6.03
2018-08-20T14:09:15.092Z,6.00
2018-08-20T14:11:44.060Z,6.33
2018-08-20T14:14:12.905Z,5.87
2018-08-20T14:16:41.856Z,6.10
2018-08-20T14:19:10.900Z,5.87
2018-08-20T14:21:40.372Z,6.23
2018-08-20T14:24:09.340Z,5.93
2018-08-20T14:26:38.173Z,6.27
2018-08-20T14:29:07.097Z,5.27
2018-08-20T14:31:36.059Z,5.07
2018-08-20T14:34:05.076Z,5.80
2018-08-20T14:36:33.989Z,6.00
2018-08-20T14:39:02.923Z,5.83
2018-08-20T14:41:31.888Z,5.10
2018-08-20T14:44:00.735Z,5.67
2018-08-20T14:46:29.640Z,5.77
2018-08-20T14:48:58.504Z,5.93
2018-08-20T14:51:27.461Z,5.60
2018-08-20T14:53:56.379Z,5.60
2018-08-20T14:56:25.288Z,5.43
2018-08-20T14:58:54.300Z,5.47
2018-08-20T15:01:23.262Z,5.43
2018-08-20T15:03:58.482Z,5.10
2018-08-20T15:06:27.440Z,5.47
2018-08-20T15:08:56.402Z,5.73
2018-08-20T15:11:25.368Z,5.70
2018-08-20T15:13:54.296Z,6.07
2018-08-20T15:16:23.236Z,5.60
2018-08-20T15:18:52.198Z,5.00
2018-08-20T15:21:21.015Z,5.60
2018-08-20T15:23:50.037Z,5.50
2018-08-20T15:26:18.961Z,5.83
2018-08-20T15:28:47.896Z,5.67
2018-08-20T15:31:17.480Z,5.80
2018-08-20T15:33:46.332Z,5.90
2018-08-20T15:36:15.436Z,5.20
2018-08-20T15:38:44.344Z,5.83
2018-08-20T15:41:13.483Z,6.53
2018-08-20T15:43:42.356Z,6.17
2018-08-20T15:46:11.284Z,6.27
2018-08-20T15:48:40.149Z,5.93
2018-08-20T15:51:09.100Z,5.87
2018-08-20T15:53:37.980Z,5.70
2018-08-20T15:56:06.905Z,5.60
2018-08-20T15:58:36.312Z,5.40
2018-08-20T16:01:05.189Z,6.27
2018-08-20T16:03:34.152Z,5.90
2018-08-20T16:06:03.080Z,5.43
2018-08-20T16:08:32.276Z,5.83
2018-08-20T16:11:01.170Z,5.60
2018-08-20T16:13:30.084Z,5.20
2018-08-20T16:15:59.087Z,5.53
2018-08-20T16:18:28.005Z,5.27
2018-08-20T16:20:56.924Z,5.80
2018-08-20T16:23:25.870Z,5.40
2018-08-20T16:25:54.700Z,6.03
2018-08-20T16:28:23.711Z,5.80
2018-08-20T16:30:52.534Z,6.07
2018-08-20T16:33:21.594Z,5.87
2018-08-20T16:35:50.688Z,5.73
2018-08-20T16:38:19.483Z,5.60
2018-08-20T16:40:48.396Z,5.33
2018-08-20T16:43:17.364Z,5.90
2018-08-20T16:45:46.242Z,5.97
2018-08-20T16:48:15.124Z,5.67
2018-08-20T16:50:44.951Z,6.13
2018-08-20T16:53:14.151Z,6.27
2018-08-20T16:55:43.185Z,6.30
2018-08-20T16:58:12.070Z,6.37
2018-08-20T17:00:41.068Z,5.73
2018-08-20T17:03:11.495Z,7.10
2018-08-20T17:05:50.576Z,5.90
2018-08-20T17:08:23.684Z,6.20
2018-08-20T17:10:52.932Z,5.50
2018-08-20T17:13:21.865Z,5.80
2018-08-20T17:15:50.836Z,5.90
2018-08-20T17:18:19.790Z,5.67
2018-08-20T17:20:48.942Z,5.40
2018-08-20T17:23:21.052Z,6.00
2018-08-20T17:25:50.121Z,6.07
2018-08-20T17:28:23.596Z,5.80
2018-08-20T17:30:57.206Z,5.97
2018-08-20T17:33:26.328Z,6.07
2018-08-20T17:35:55.293Z,5.83
2018-08-20T17:38:24.092Z,6.43
2018-08-20T17:40:52.967Z,6.30
2018-08-20T17:43:21.852Z,7.10
2018-08-20T17:45:50.986Z,7.37
2018-08-20T17:48:25.043Z,9.83
2018-08-20T17:50:53.945Z,6.63
2018-08-20T17:53:22.833Z,7.40
2018-08-20T17:55:51.744Z,6.00
2018-08-20T17:58:20.688Z,6.83
2018-08-20T18:00:53.448Z,6.30
2018-08-20T18:03:26.408Z,6.70
2018-08-20T18:06:06.355Z,6.37
2018-08-20T18:08:35.616Z,8.77
2018-08-20T18:11:05.085Z,6.10
2018-08-20T18:13:44.997Z,8.00
2018-08-20T18:16:17.985Z,5.93
2018-08-20T18:18:49.944Z,6.40
2018-08-20T18:21:19.083Z,6.33
2018-08-20T18:23:48.020Z,7.30
2018-08-20T18:26:17.216Z,7.30
2018-08-20T18:28:51.944Z,7.40
2018-08-20T18:31:23.433Z,5.93
2018-08-20T18:33:52.380Z,6.50
2018-08-20T18:36:23.247Z,6.50
2018-08-20T18:39:00.836Z,7.03
2018-08-20T18:42:20.612Z,6.27
2018-08-20T18:44:50.091Z,7.07
2018-08-20T18:47:19.658Z,6.93
2018-08-20T18:49:53.608Z,6.70
2018-08-20T18:52:23.485Z,6.70
2018-08-20T18:54:53.459Z,7.13
2018-08-20T18:57:24.664Z,6.63
2018-08-20T18:59:54.452Z,7.20
2018-08-20T19:02:36.712Z,6.30
2018-08-20T19:05:07.396Z,7.07
2018-08-20T19:07:36.325Z,7.10
2018-08-20T19:10:06.877Z,6.90
2018-08-20T19:12:35.805Z,6.83
2018-08-20T19:17:28.201Z,7.10
2018-08-20T19:20:01.540Z,7.40
2018-08-20T19:22:31.028Z,6.30
2018-08-20T19:24:59.984Z,7.20
2018-08-20T19:27:30.220Z,7.47
2018-08-20T19:30:03.067Z,7.53
2018-08-20T19:32:31.951Z,6.80
2018-08-20T19:35:00.844Z,7.27
2018-08-20T19:37:29.647Z,7.30
2018-08-20T19:39:58.489Z,7.17
2018-08-20T19:42:33.369Z,6.03
2018-08-20T19:45:03.277Z,6.73
2018-08-20T19:47:32.132Z,6.47
2018-08-20T19:50:01.240Z,6.20
2018-08-20T19:52:30.253Z,6.43
2018-08-20T19:55:07.033Z,6.17
2018-08-20T19:57:36.241Z,6.60
2018-08-20T20:00:07.627Z,6.27
2018-08-20T20:02:36.696Z,6.83
2018-08-20T20:05:06.800Z,7.10
2018-08-20T20:07:37.084Z,7.30
2018-08-20T20:10:13.900Z,6.80
2018-08-20T20:12:47.911Z,6.73
2018-08-20T20:15:16.892Z,6.33
2018-08-20T20:17:45.776Z,5.97
2018-08-20T20:20:14.639Z,6.47
2018-08-20T20:22:43.748Z,6.80
2018-08-20T20:25:12.676Z,7.40
2018-08-20T20:27:41.643Z,6.90
2018-08-20T20:30:10.568Z,6.67
2018-08-20T20:32:39.540Z,6.13
2018-08-20T20:35:09.849Z,6.90
2018-08-20T20:37:38.816Z,6.53
2018-08-20T20:40:08.125Z,6.60
2018-08-20T20:42:37.032Z,6.80
2018-08-20T20:45:05.947Z,6.40
2018-08-20T20:47:34.966Z,6.30
2018-08-20T20:50:03.884Z,6.60
2018-08-20T20:52:32.789Z,7.03
2018-08-20T20:55:01.773Z,6.53
2018-08-20T20:57:30.753Z,6.70
2018-08-20T20:59:59.796Z,6.10
2018-08-20T21:02:28.605Z,7.13
2018-08-20T21:05:01.620Z,6.47
2018-08-20T21:07:33.633Z,6.50
2018-08-20T21:10:02.619Z,7.07
2018-08-20T21:12:32.297Z,6.33
2018-08-20T21:15:01.476Z,6.77
2018-08-20T21:17:34.068Z,7.03
2018-08-20T21:20:03.284Z,7.73
2018-08-20T21:22:33.436Z,7.57
2018-08-20T21:25:02.275Z,6.93
2018-08-20T21:27:31.200Z,7.47
2018-08-20T21:30:01.234Z,10.43
2018-08-20T21:32:30.312Z,6.43
2018-08-20T21:34:59.228Z,7.53
2018-08-20T21:37:28.151Z,7.10
2018-08-20T21:39:57.106Z,7.17
2018-08-20T21:42:32.180Z,7.23
2018-08-20T21:45:01.081Z,7.67
2018-08-20T21:47:31.266Z,7.10
2018-08-20T21:50:00.315Z,6.90
2018-08-20T21:52:29.288Z,7.17
2018-08-20T21:54:58.145Z,7.23
2018-08-20T21:57:27.223Z,7.57
2018-08-20T22:00:03.408Z,8.00
2018-08-20T22:02:33.216Z,7.20
2018-08-20T22:05:02.264Z,7.07
2018-08-20T22:07:31.211Z,7.30
2018-08-20T22:10:00.268Z,6.20
2018-08-20T22:12:29.203Z,7.07
2018-08-20T22:14:58.116Z,6.90
2018-08-20T22:17:30.880Z,7.10
2018-08-20T22:20:00.131Z,6.73
2018-08-20T22:22:29.151Z,7.40
2018-08-20T22:25:01.011Z,6.90
2018-08-20T22:27:31.300Z,6.73
2018-08-20T22:30:03.188Z,6.77
2018-08-20T22:32:33.588Z,6.60
2018-08-20T22:35:02.544Z,6.67
2018-08-20T22:37:31.581Z,6.50
2018-08-20T22:40:07.588Z,7.60
2018-08-20T22:42:46.790Z,7.60
2018-08-20T22:45:16.763Z,6.67
2018-08-20T22:47:46.476Z,7.40
2018-08-20T22:50:15.417Z,7.00
2018-08-20T22:52:45.505Z,7.00
2018-08-20T22:55:16.004Z,7.70
2018-08-20T22:57:51.900Z,6.43
2018-08-20T23:00:23.520Z,7.37
2018-08-20T23:02:53.650Z,6.77
2018-08-20T23:05:22.751Z,7.50
2018-08-20T23:07:51.902Z,7.50
2018-08-20T23:10:20.892Z,6.67
2018-08-20T23:12:51.219Z,7.73
2018-08-20T23:15:20.180Z,7.20
2018-08-20T23:17:49.105Z,7.00
2018-08-20T23:20:23.285Z,6.60
2018-08-20T23:22:52.131Z,6.83
2018-08-20T23:25:20.968Z,7.00
2018-08-20T23:27:51.126Z,7.13
2018-08-20T23:30:20.403Z,7.00
2018-08-20T23:32:49.524Z,7.20
2018-08-20T23:35:18.376Z,6.67
2018-08-20T23:37:47.252Z,6.83
2018-08-20T23:40:16.092Z,6.90
2018-08-20T23:42:45.068Z,6.70
2018-08-20T23:45:14.113Z,6.63
2018-08-20T23:47:42.935Z,7.00
2018-08-20T23:50:11.844Z,7.37
2018-08-20T23:52:40.683Z,7.13
2018-08-20T23:55:09.656Z,6.60
2018-08-20T23:57:38.605Z,6.80
