createdAt,value
2018-04-28T00:01:51.631Z,18.60
2018-04-28T00:04:19.061Z,18.60
2018-04-28T00:06:46.494Z,18.60
2018-04-28T00:09:15.111Z,18.80
2018-04-28T00:11:42.547Z,18.70
2018-04-28T00:14:10.863Z,18.80
2018-04-28T00:16:50.035Z,18.80
2018-04-28T00:19:20.332Z,18.90
2018-04-28T00:21:53.701Z,18.60
2018-04-28T00:24:21.935Z,18.60
2018-04-28T00:26:50.151Z,18.70
2018-04-28T00:29:21.163Z,18.70
2018-04-28T00:31:53.915Z,18.50
2018-04-28T00:34:22.287Z,18.40
2018-04-28T00:36:59.629Z,18.20
2018-04-28T00:39:27.963Z,18.40
2018-04-28T00:41:56.292Z,18.30
2018-04-28T00:44:23.707Z,18.30
2018-04-28T00:47:04.682Z,18.20
2018-04-28T00:52:29.032Z,17.90
2018-04-28T00:54:58.692Z,17.90
2018-04-28T00:57:26.119Z,18.00
2018-04-28T00:59:54.485Z,18.10
2018-04-28T01:02:24.629Z,18.00
2018-04-28T01:04:52.061Z,17.90
2018-04-28T01:07:21.307Z,18.00
2018-04-28T01:09:56.615Z,18.00
2018-04-28T01:12:24.064Z,17.60
2018-04-28T01:14:51.491Z,17.80
2018-04-28T01:17:22.549Z,17.80
2018-04-28T01:19:58.643Z,17.60
2018-04-28T01:25:33.820Z,17.70
2018-04-28T01:28:01.251Z,17.70
2018-04-28T01:33:27.123Z,17.90
2018-04-28T01:39:08.554Z,18.10
2018-04-28T01:44:39.074Z,17.90
2018-04-28T01:47:10.199Z,18.10
2018-04-28T01:49:47.566Z,18.10
2018-04-28T01:52:17.811Z,18.10
2018-04-28T01:54:45.963Z,18.10
2018-04-28T01:57:17.294Z,18.10
2018-04-28T01:59:49.241Z,18.10
2018-04-28T02:02:19.239Z,18.00
2018-04-28T02:04:53.392Z,17.90
2018-04-28T02:07:20.827Z,18.00
2018-04-28T02:09:52.011Z,17.50
2018-04-28T02:12:25.824Z,17.50
2018-04-28T02:14:58.088Z,17.40
2018-04-28T02:17:28.308Z,17.50
2018-04-28T02:20:15.023Z,17.50
2018-04-28T02:22:54.174Z,17.40
2018-04-28T02:28:29.895Z,17.10
2018-04-28T02:31:14.036Z,17.30
2018-04-28T02:33:57.122Z,17.30
2018-04-28T02:36:25.337Z,17.20
2018-04-28T02:39:09.180Z,17.30
2018-04-28T02:41:47.276Z,17.30
2018-04-28T02:44:23.147Z,17.10
2018-04-28T02:46:50.580Z,17.10
2018-04-28T02:49:32.632Z,17.20
2018-04-28T02:52:02.901Z,17.20
2018-04-28T02:54:32.242Z,17.20
2018-04-28T02:57:02.769Z,17.30
2018-04-28T02:59:47.609Z,17.20
2018-04-28T03:02:20.879Z,17.30
2018-04-28T03:05:07.518Z,17.00
2018-04-28T03:07:45.735Z,16.90
2018-04-28T03:10:33.608Z,16.90
2018-04-28T03:13:01.051Z,16.90
2018-04-28T03:15:28.482Z,16.90
2018-04-28T03:18:01.519Z,17.00
2018-04-28T03:20:35.698Z,17.10
2018-04-28T03:23:05.995Z,17.00
2018-04-28T03:25:40.768Z,17.00
2018-04-28T03:28:14.118Z,16.90
2018-04-28T03:30:45.212Z,17.00
2018-04-28T03:33:16.135Z,17.10
2018-04-28T03:36:01.300Z,17.10
2018-04-28T03:38:30.263Z,17.20
2018-04-28T03:40:57.692Z,17.10
2018-04-28T03:43:35.031Z,17.20
2018-04-28T03:51:50.376Z,17.10
2018-04-28T03:54:25.588Z,17.10
2018-04-28T03:59:55.467Z,17.10
2018-04-28T04:02:34.686Z,17.10
2018-04-28T04:05:04.014Z,17.10
2018-04-28T04:07:34.013Z,17.00
2018-04-28T04:10:05.454Z,16.90
2018-04-28T04:15:31.684Z,17.00
2018-04-28T04:18:08.163Z,17.10
2018-04-28T04:20:47.578Z,16.50
2018-04-28T04:23:22.240Z,16.70
2018-04-28T04:28:51.307Z,16.60
2018-04-28T04:31:40.040Z,16.70
2018-04-28T04:34:09.538Z,16.50
2018-04-28T04:36:57.659Z,16.50
2018-04-28T04:39:40.000Z,16.60
2018-04-28T04:42:17.132Z,16.50
2018-04-28T04:44:51.252Z,16.40
2018-04-28T04:47:30.529Z,16.70
2018-04-28T04:50:06.548Z,16.70
2018-04-28T04:52:45.664Z,16.70
2018-04-28T04:55:29.887Z,16.80
2018-04-28T04:57:58.716Z,16.90
2018-04-28T05:00:34.910Z,17.10
2018-04-28T05:03:14.279Z,17.00
2018-04-28T05:09:01.981Z,17.00
2018-04-28T05:14:21.018Z,16.50
2018-04-28T05:16:51.272Z,16.80
2018-04-28T05:19:30.713Z,16.80
2018-04-28T05:22:03.939Z,17.00
2018-04-28T05:24:38.858Z,17.00
2018-04-28T05:27:10.784Z,17.10
2018-04-28T05:32:42.436Z,17.00
2018-04-28T05:35:30.524Z,17.10
2018-04-28T05:38:09.791Z,17.20
2018-04-28T05:43:56.351Z,17.40
2018-04-28T05:46:31.143Z,17.10
2018-04-28T05:49:15.070Z,17.10
2018-04-28T05:51:54.148Z,17.30
2018-04-28T05:57:30.949Z,17.30
2018-04-28T06:03:07.467Z,17.20
2018-04-28T06:05:51.418Z,17.50
2018-04-28T06:08:28.451Z,17.50
2018-04-28T06:11:18.341Z,17.50
2018-04-28T06:13:57.686Z,17.40
2018-04-28T06:16:34.908Z,17.50
2018-04-28T06:19:07.964Z,17.70
2018-04-28T06:21:35.384Z,17.70
2018-04-28T06:24:02.824Z,18.10
2018-04-28T06:26:30.251Z,18.60
2018-04-28T06:28:58.455Z,19.60
2018-04-28T06:31:25.884Z,19.60
2018-04-28T06:33:54.092Z,21.30
2018-04-28T06:36:21.535Z,21.30
2018-04-28T06:38:48.971Z,22.00
2018-04-28T06:41:17.193Z,22.00
2018-04-28T06:43:45.381Z,21.90
2018-04-28T06:46:12.804Z,21.90
2018-04-28T06:48:40.232Z,21.70
2018-04-28T06:51:08.500Z,21.70
2018-04-28T06:53:35.889Z,21.70
2018-04-28T06:56:03.322Z,21.40
2018-04-28T06:58:31.547Z,20.60
2018-04-28T07:00:58.967Z,20.60
2018-04-28T07:03:26.404Z,20.90
2018-04-28T07:05:54.604Z,20.80
2018-04-28T07:08:22.047Z,20.70
2018-04-28T07:10:50.330Z,20.70
2018-04-28T07:13:17.679Z,20.70
2018-04-28T07:15:45.134Z,20.30
2018-04-28T07:18:13.339Z,20.10
2018-04-28T07:20:40.752Z,20.10
2018-04-28T07:23:08.973Z,19.50
2018-04-28T07:25:36.421Z,19.50
2018-04-28T07:28:03.863Z,19.70
2018-04-28T07:30:32.068Z,19.70
2018-04-28T07:32:59.498Z,19.60
2018-04-28T07:35:27.733Z,19.40
2018-04-28T07:37:55.191Z,19.30
2018-04-28T07:40:22.630Z,19.30
2018-04-28T07:42:50.069Z,19.30
2018-04-28T07:45:17.490Z,19.40
2018-04-28T07:47:45.717Z,19.80
2018-04-28T07:50:13.167Z,19.80
2018-04-28T07:52:40.602Z,20.30
2018-04-28T07:55:08.032Z,20.60
2018-04-28T07:57:36.227Z,20.60
2018-04-28T08:00:03.687Z,20.50
2018-04-28T08:02:31.118Z,20.50
2018-04-28T08:04:58.560Z,20.40
2018-04-28T08:07:25.991Z,20.20
2018-04-28T08:09:53.424Z,20.60
2018-04-28T08:12:20.876Z,20.70
2018-04-28T08:14:48.317Z,20.30
2018-04-28T08:17:16.511Z,20.00
2018-04-28T08:54:49.620Z,18.50
2018-04-28T08:57:18.141Z,22.00
2018-04-28T08:59:57.415Z,22.00
2018-04-28T09:02:24.887Z,22.50
2018-04-28T09:04:52.315Z,22.70
2018-04-28T09:07:26.383Z,22.30
2018-04-28T09:09:53.873Z,22.20
2018-04-28T09:12:21.415Z,22.90
2018-04-28T09:14:48.857Z,22.80
2018-04-28T09:17:17.082Z,25.50
2018-04-28T09:19:45.275Z,26.50
2018-04-28T09:22:12.739Z,27.70
2018-04-28T09:24:41.308Z,28.50
2018-04-28T09:27:08.768Z,28.70
2018-04-28T09:29:36.202Z,29.10
2018-04-28T09:32:03.626Z,29.80
2018-04-28T09:34:31.666Z,29.50
2018-04-28T09:36:59.104Z,29.70
2018-04-28T09:39:26.936Z,30.70
2018-04-28T09:41:54.389Z,30.60
2018-04-28T09:44:21.846Z,30.10
2018-04-28T09:46:49.269Z,30.50
2018-04-28T09:49:17.495Z,31.20
2018-04-28T09:51:44.944Z,31.10
2018-04-28T09:54:12.387Z,31.60
2018-04-28T09:56:39.844Z,30.20
2018-04-28T09:59:07.285Z,29.10
2018-04-28T10:01:41.318Z,25.60
2018-04-28T10:04:14.405Z,25.20
2018-04-28T10:06:41.848Z,25.10
2018-04-28T10:09:09.278Z,25.00
2018-04-28T10:11:36.724Z,24.80
2018-04-28T10:14:04.152Z,25.30
2018-04-28T10:16:31.601Z,24.90
2018-04-28T10:18:59.059Z,24.80
2018-04-28T10:21:26.510Z,24.50
2018-04-28T10:23:53.935Z,24.80
2018-04-28T10:28:50.920Z,24.50
2018-04-28T10:31:18.364Z,23.70
2018-04-28T10:33:46.602Z,23.20
2018-04-28T10:36:14.034Z,23.20
2018-04-28T10:38:41.869Z,22.70
2018-04-28T10:41:10.069Z,22.60
2018-04-28T10:43:37.508Z,23.00
2018-04-28T10:46:04.948Z,22.70
2018-04-28T10:48:33.152Z,23.20
2018-04-28T10:51:00.590Z,23.20
2018-04-28T10:53:28.840Z,24.10
2018-04-28T10:55:56.271Z,23.70
2018-04-28T10:58:23.713Z,23.90
2018-04-28T11:00:51.150Z,23.40
2018-04-28T11:03:18.611Z,22.50
2018-04-28T11:05:46.048Z,22.50
2018-04-28T11:08:14.260Z,22.40
2018-04-28T11:10:41.696Z,22.30
2018-04-28T11:13:09.547Z,21.80
2018-04-28T11:15:37.375Z,21.30
2018-04-28T11:18:04.820Z,21.30
2018-04-28T11:20:32.265Z,21.50
2018-04-28T11:22:59.729Z,21.90
2018-04-28T11:25:27.212Z,22.00
2018-04-28T11:27:54.623Z,22.20
2018-04-28T11:30:22.095Z,22.80
2018-04-28T11:32:49.648Z,24.90
2018-04-28T11:35:17.044Z,25.30
2018-04-28T11:37:44.488Z,26.80
2018-04-28T11:40:11.928Z,27.00
2018-04-28T11:42:39.376Z,25.30
2018-04-28T11:45:06.803Z,25.50
2018-04-28T11:47:35.018Z,23.50
2018-04-28T11:50:02.447Z,23.50
2018-04-28T11:52:31.042Z,23.90
2018-04-28T11:54:59.608Z,24.10
2018-04-28T11:57:27.028Z,23.80
2018-04-28T11:59:54.867Z,23.50
2018-04-28T12:02:23.462Z,23.30
2018-04-28T12:04:51.297Z,23.80
2018-04-28T12:07:18.723Z,23.80
2018-04-28T12:09:46.930Z,25.30
2018-04-28T12:12:14.356Z,25.30
2018-04-28T12:14:42.559Z,26.10
2018-04-28T12:17:10.017Z,26.00
2018-04-28T12:19:37.513Z,26.80
2018-04-28T12:22:04.944Z,26.70
2018-04-28T12:24:32.420Z,28.10
2018-04-28T12:27:00.279Z,26.80
2018-04-28T12:29:27.703Z,25.80
2018-04-28T12:31:55.901Z,25.40
2018-04-28T12:34:23.408Z,24.30
2018-04-28T12:36:51.529Z,24.40
2018-04-28T12:39:18.993Z,24.40
2018-04-28T12:41:46.411Z,25.40
2018-04-28T12:44:14.629Z,25.40
2018-04-28T12:46:42.069Z,25.40
2018-04-28T12:49:09.544Z,25.40
2018-04-28T12:51:36.967Z,25.60
2018-04-28T12:54:05.169Z,24.50
2018-04-28T12:56:32.603Z,24.40
2018-04-28T12:59:00.816Z,28.30
2018-04-28T13:01:28.648Z,29.00
2018-04-28T13:03:56.854Z,28.70
2018-04-28T13:06:25.406Z,28.60
2018-04-28T13:08:52.838Z,27.70
2018-04-28T13:11:20.665Z,25.70
2018-04-28T13:13:48.146Z,25.70
2018-04-28T13:16:15.892Z,25.40
2018-04-28T13:18:43.338Z,25.70
2018-04-28T13:21:10.769Z,25.20
2018-04-28T13:23:38.971Z,28.10
2018-04-28T13:26:06.800Z,27.40
2018-04-28T13:28:34.713Z,26.70
2018-04-28T13:31:02.063Z,26.40
2018-04-28T13:33:30.635Z,25.40
2018-04-28T13:35:58.516Z,25.40
2018-04-28T13:40:54.737Z,24.90
2018-04-28T13:43:22.942Z,24.70
2018-04-28T13:45:50.759Z,24.90
2018-04-28T13:48:19.039Z,24.20
2018-04-28T13:50:47.160Z,25.00
2018-04-28T13:53:14.591Z,25.00
2018-04-28T13:55:42.029Z,24.50
2018-04-28T13:58:10.259Z,24.60
2018-04-28T14:00:37.692Z,24.50
2018-04-28T14:03:05.140Z,24.40
2018-04-28T14:05:33.352Z,24.40
2018-04-28T14:08:00.785Z,24.40
2018-04-28T14:10:28.247Z,24.90
2018-04-28T14:12:56.111Z,24.10
2018-04-28T14:15:23.531Z,23.60
2018-04-28T14:17:51.734Z,23.40
2018-04-28T14:20:19.167Z,23.30
2018-04-28T14:22:47.374Z,23.10
2018-04-28T14:25:14.799Z,23.10
2018-04-28T14:27:43.006Z,23.10
2018-04-28T14:30:11.211Z,23.30
2018-04-28T14:32:38.646Z,23.80
2018-04-28T14:35:06.082Z,23.60
2018-04-28T14:37:33.517Z,23.70
2018-04-28T14:40:01.710Z,24.20
2018-04-28T14:42:40.062Z,24.20
2018-04-28T14:45:07.511Z,24.70
2018-04-28T14:47:34.990Z,24.50
2018-04-28T14:50:02.415Z,24.70
2018-04-28T14:52:29.885Z,24.40
2018-04-28T14:54:57.329Z,24.20
2018-04-28T14:57:24.760Z,24.00
2018-04-28T14:59:52.967Z,24.20
2018-04-28T15:02:20.402Z,24.20
2018-04-28T15:04:47.844Z,24.50
2018-04-28T15:07:16.972Z,24.90
2018-04-28T15:09:44.510Z,24.80
2018-04-28T15:12:11.837Z,24.90
2018-04-28T15:14:39.278Z,24.60
2018-04-28T15:17:06.707Z,24.50
2018-04-28T15:19:34.147Z,24.00
2018-04-28T15:22:02.451Z,24.30
2018-04-28T15:24:29.884Z,24.30
2018-04-28T15:26:57.332Z,24.40
2018-04-28T15:29:24.759Z,24.60
2018-04-28T15:31:52.992Z,24.00
2018-04-28T15:34:20.437Z,24.00
2018-04-28T15:36:47.867Z,24.30
2018-04-28T15:39:16.998Z,24.30
2018-04-28T15:41:44.410Z,24.30
2018-04-28T15:44:12.239Z,24.10
2018-04-28T15:46:40.431Z,23.60
2018-04-28T15:49:07.879Z,24.00
2018-04-28T15:51:35.320Z,24.10
2018-04-28T15:54:03.511Z,23.90
2018-04-28T15:56:30.953Z,23.70
2018-04-28T15:58:59.155Z,23.60
2018-04-28T16:01:26.595Z,23.50
2018-04-28T16:03:54.819Z,23.50
2018-04-28T16:06:23.024Z,23.20
2018-04-28T16:08:51.220Z,23.20
2018-04-28T16:11:18.659Z,23.50
2018-04-28T16:13:46.093Z,23.60
2018-04-28T16:16:13.915Z,23.80
2018-04-28T16:18:41.359Z,23.90
2018-04-28T16:21:08.796Z,23.80
2018-04-28T16:23:37.009Z,23.40
2018-04-28T16:26:04.449Z,23.10
2018-04-28T16:28:31.881Z,23.10
2018-04-28T16:30:59.319Z,23.50
2018-04-28T16:33:26.817Z,23.50
2018-04-28T16:35:54.252Z,22.90
2018-04-28T16:38:22.448Z,22.70
2018-04-28T16:40:50.287Z,22.80
2018-04-28T16:43:17.715Z,22.70
2018-04-28T16:45:45.911Z,23.00
2018-04-28T16:48:14.120Z,23.20
2018-04-28T16:50:41.600Z,22.90
2018-04-28T16:53:09.376Z,22.80
2018-04-28T16:55:36.808Z,22.50
2018-04-28T16:58:04.635Z,22.60
2018-04-28T17:00:32.073Z,22.70
2018-04-28T17:03:00.292Z,22.80
2018-04-28T17:05:27.717Z,22.80
2018-04-28T17:07:55.571Z,22.80
2018-04-28T17:10:24.196Z,22.60
2018-04-28T17:12:51.615Z,22.30
2018-04-28T17:15:19.828Z,22.60
2018-04-28T17:17:53.249Z,22.80
2018-04-28T17:20:21.447Z,22.60
2018-04-28T17:22:49.312Z,22.80
2018-04-28T17:25:17.537Z,22.80
2018-04-28T17:27:44.949Z,22.50
2018-04-28T17:30:13.160Z,22.60
2018-04-28T17:32:40.592Z,22.30
2018-04-28T17:35:08.435Z,22.30
2018-04-28T17:37:37.015Z,22.50
2018-04-28T17:40:04.453Z,22.70
2018-04-28T17:42:31.893Z,22.80
2018-04-28T17:44:59.331Z,22.80
2018-04-28T17:47:27.534Z,22.80
2018-04-28T17:49:55.735Z,22.70
2018-04-28T17:52:23.176Z,22.80
2018-04-28T17:54:50.604Z,22.70
2018-04-28T17:57:18.809Z,22.50
2018-04-28T17:59:46.248Z,22.20
2018-04-28T18:02:13.684Z,22.20
2018-04-28T18:04:42.618Z,21.70
2018-04-28T18:07:10.064Z,21.60
2018-04-28T18:09:37.564Z,21.80
2018-04-28T18:12:04.934Z,21.70
2018-04-28T18:14:33.225Z,22.00
2018-04-28T18:17:01.342Z,22.00
2018-04-28T18:19:30.282Z,21.70
2018-04-28T18:21:58.507Z,21.90
2018-04-28T18:24:25.926Z,21.90
2018-04-28T18:26:53.377Z,21.90
2018-04-28T18:29:21.576Z,21.80
2018-04-28T18:31:49.011Z,21.80
2018-04-28T18:34:16.594Z,21.90
2018-04-28T18:36:44.040Z,21.80
2018-04-28T18:39:12.232Z,21.70
2018-04-28T18:41:39.684Z,21.70
2018-04-28T18:44:07.114Z,21.90
2018-04-28T18:46:35.387Z,22.00
2018-04-28T18:49:02.758Z,22.00
2018-04-28T18:51:30.192Z,22.00
2018-04-28T18:53:58.404Z,22.00
2018-04-28T18:56:25.844Z,21.90
2018-04-28T18:58:53.279Z,21.70
2018-04-28T19:01:21.484Z,21.80
2018-04-28T19:03:48.922Z,21.80
2018-04-28T19:06:16.546Z,21.90
2018-04-28T19:08:43.983Z,22.00
2018-04-28T19:11:11.421Z,22.00
2018-04-28T19:13:38.847Z,22.00
2018-04-28T19:16:07.069Z,21.90
2018-04-28T19:18:34.512Z,21.90
2018-04-28T19:21:01.981Z,21.90
2018-04-28T19:23:29.412Z,21.90
2018-04-28T19:25:57.736Z,21.90
2018-04-28T19:28:28.486Z,21.90
2018-04-28T19:30:55.920Z,21.70
2018-04-28T19:33:23.521Z,21.70
2018-04-28T19:35:52.021Z,21.70
2018-04-28T19:38:20.294Z,21.70
2018-04-28T19:40:48.612Z,21.80
2018-04-28T19:43:19.264Z,21.90
2018-04-28T19:45:47.156Z,21.80
2018-04-28T19:48:14.848Z,21.80
2018-04-28T19:50:42.267Z,21.80
2018-04-28T19:53:09.745Z,21.60
2018-04-28T19:55:38.405Z,21.60
2018-04-28T19:58:05.889Z,21.70
2018-04-28T20:00:34.092Z,21.50
2018-04-28T20:03:01.526Z,21.50
2018-04-28T20:05:29.727Z,21.20
2018-04-28T20:07:57.378Z,21.20
2018-04-28T20:10:24.852Z,21.00
2018-04-28T20:12:52.297Z,20.90
2018-04-28T20:15:21.324Z,20.40
2018-04-28T20:17:49.145Z,20.40
2018-04-28T20:20:16.861Z,20.70
2018-04-28T20:22:56.192Z,20.50
2018-04-28T20:25:25.485Z,20.30
2018-04-28T20:27:52.919Z,20.20
2018-04-28T20:30:20.367Z,20.00
2018-04-28T20:32:48.033Z,20.20
2018-04-28T20:35:15.865Z,20.10
2018-04-28T20:37:43.280Z,20.20
2018-04-28T20:40:10.707Z,20.40
2018-04-28T20:42:38.908Z,20.70
2018-04-28T20:45:06.336Z,20.70
2018-04-28T20:47:36.635Z,20.60
2018-04-28T20:50:04.336Z,20.60
2018-04-28T20:52:31.800Z,20.30
2018-04-28T20:54:59.237Z,20.50
2018-04-28T20:57:27.556Z,20.60
2018-04-28T20:59:55.095Z,20.60
2018-04-28T21:02:22.483Z,20.60
2018-04-28T21:04:49.902Z,20.70
2018-04-28T21:07:18.533Z,20.60
2018-04-28T21:09:45.964Z,20.60
2018-04-28T21:12:13.417Z,20.60
2018-04-28T21:14:40.868Z,20.60
2018-04-28T21:17:08.379Z,20.70
2018-04-28T21:19:35.827Z,20.80
2018-04-28T21:22:03.351Z,20.80
2018-04-28T21:24:30.750Z,20.30
2018-04-28T21:26:58.155Z,20.40
2018-04-28T21:29:25.592Z,20.50
2018-04-28T21:31:53.797Z,20.70
2018-04-28T21:34:21.280Z,20.60
2018-04-28T21:36:49.500Z,20.70
2018-04-28T21:39:17.716Z,20.70
2018-04-28T21:41:45.164Z,20.70
2018-04-28T21:44:12.590Z,20.70
2018-04-28T21:46:40.787Z,20.80
2018-04-28T21:49:08.219Z,20.80
2018-04-28T21:51:36.419Z,20.70
2018-04-28T21:54:03.843Z,20.60
2018-04-28T21:56:32.039Z,20.60
2018-04-28T21:58:59.480Z,20.50
2018-04-28T22:01:27.698Z,20.40
2018-04-28T22:03:55.144Z,20.40
2018-04-28T22:06:22.571Z,20.30
2018-04-28T22:08:50.783Z,20.20
2018-04-28T22:11:18.209Z,20.20
2018-04-28T22:13:46.419Z,20.30
2018-04-28T22:16:13.872Z,20.30
2018-04-28T22:18:41.294Z,20.30
2018-04-28T22:21:09.485Z,20.20
2018-04-28T22:23:36.942Z,20.20
2018-04-28T22:26:05.121Z,20.20
2018-04-28T22:28:32.839Z,20.20
2018-04-28T22:31:00.283Z,20.30
2018-04-28T22:33:27.727Z,20.20
2018-04-28T22:35:55.193Z,20.20
2018-04-28T22:38:22.636Z,20.20
2018-04-28T22:40:50.117Z,20.20
2018-04-28T22:43:17.532Z,20.10
2018-04-28T22:45:44.970Z,20.10
2018-04-28T22:48:13.167Z,20.20
2018-04-28T22:50:40.602Z,20.10
2018-04-28T22:53:08.804Z,20.00
2018-04-28T22:55:36.245Z,20.00
2018-04-28T22:58:03.672Z,19.90
2018-04-28T23:00:42.811Z,20.00
2018-04-28T23:03:11.021Z,20.00
2018-04-28T23:05:38.451Z,20.00
2018-04-28T23:08:06.644Z,19.90
2018-04-28T23:10:34.092Z,19.90
2018-04-28T23:13:02.345Z,19.90
2018-04-28T23:15:29.856Z,19.90
2018-04-28T23:17:57.283Z,19.90
2018-04-28T23:20:25.500Z,19.90
2018-04-28T23:22:52.931Z,19.90
2018-04-28T23:25:20.383Z,19.70
2018-04-28T23:27:47.820Z,19.60
2018-04-28T23:30:16.949Z,19.60
2018-04-28T23:32:44.379Z,19.60
2018-04-28T23:35:12.590Z,19.50
2018-04-28T23:37:40.033Z,19.50
2018-04-28T23:40:07.473Z,19.50
2018-04-28T23:42:35.673Z,19.30
2018-04-28T23:45:03.113Z,19.30
2018-04-28T23:47:31.316Z,19.40
2018-04-28T23:49:58.756Z,19.40
2018-04-28T23:52:26.203Z,19.40
2018-04-28T23:54:54.414Z,19.30
2018-04-28T23:57:21.847Z,19.30
2018-04-28T23:59:49.280Z,19.20
