createdAt,value
2023-08-11T00:01:26.177Z,13.21
2023-08-11T00:03:54.232Z,13.48
2023-08-11T00:06:21.949Z,13.63
2023-08-11T00:08:49.730Z,13.39
2023-08-11T00:11:17.618Z,13.94
2023-08-11T00:13:45.458Z,13.68
2023-08-11T00:16:13.846Z,13.51
2023-08-11T00:18:41.905Z,13.65
2023-08-11T00:21:10.077Z,13.07
2023-08-11T00:23:40.873Z,12.68
2023-08-11T00:26:08.855Z,13.92
2023-08-11T00:28:37.178Z,12.91
2023-08-11T00:31:06.773Z,12.68
2023-08-11T00:33:35.677Z,13.49
2023-08-11T00:36:04.534Z,12.72
2023-08-11T00:38:39.594Z,12.77
2023-08-11T00:41:08.596Z,12.55
2023-08-11T00:43:36.567Z,12.52
2023-08-11T00:46:14.611Z,12.63
2023-08-11T00:48:44.173Z,12.58
2023-08-11T00:51:19.029Z,12.20
2023-08-11T00:53:48.606Z,12.26
2023-08-11T00:56:17.859Z,12.43
2023-08-11T00:58:47.000Z,13.10
2023-08-11T01:01:15.219Z,12.26
2023-08-11T01:03:46.416Z,11.80
2023-08-11T01:06:39.332Z,11.92
2023-08-11T01:09:20.281Z,12.00
2023-08-11T01:12:04.082Z,11.51
2023-08-11T01:15:09.492Z,11.30
2023-08-11T01:17:40.835Z,12.06
2023-08-11T01:20:17.584Z,11.67
2023-08-11T01:22:48.449Z,11.85
2023-08-11T01:25:16.674Z,11.59
2023-08-11T01:27:54.265Z,11.53
2023-08-11T01:30:22.471Z,11.64
2023-08-11T01:32:53.085Z,11.77
2023-08-11T01:35:34.274Z,11.16
2023-08-11T01:38:10.278Z,11.29
2023-08-11T01:40:39.427Z,11.20
2023-08-11T01:43:11.453Z,11.04
2023-08-11T01:45:40.268Z,11.09
2023-08-11T01:48:11.640Z,10.92
2023-08-11T01:50:40.319Z,11.22
2023-08-11T01:53:09.134Z,11.03
2023-08-11T01:55:37.567Z,10.63
2023-08-11T01:58:06.401Z,10.60
2023-08-11T02:00:34.578Z,10.79
2023-08-11T02:03:04.236Z,10.18
2023-08-11T02:05:32.575Z,9.92
2023-08-11T02:08:01.403Z,10.81
2023-08-11T02:10:31.298Z,10.49
2023-08-11T02:12:59.563Z,10.13
2023-08-11T02:15:27.482Z,10.24
2023-08-11T02:17:55.315Z,10.21
2023-08-11T02:20:24.559Z,10.04
2023-08-11T02:22:54.310Z,9.73
2023-08-11T02:25:27.166Z,9.73
2023-08-11T02:27:55.630Z,9.77
2023-08-11T02:30:23.784Z,9.39
2023-08-11T02:32:51.957Z,9.70
2023-08-11T02:35:19.942Z,9.68
2023-08-11T02:37:50.236Z,9.24
2023-08-11T02:40:21.456Z,9.08
2023-08-11T02:43:00.204Z,8.80
2023-08-11T02:45:28.187Z,9.12
2023-08-11T02:47:57.558Z,8.96
2023-08-11T02:50:25.564Z,9.00
2023-08-11T02:52:53.463Z,8.68
2023-08-11T02:55:21.513Z,8.69
2023-08-11T02:57:49.326Z,8.79
2023-08-11T03:00:17.415Z,8.59
2023-08-11T03:02:47.521Z,8.43
2023-08-11T03:05:17.473Z,8.40
2023-08-11T03:07:47.977Z,8.04
2023-08-11T03:10:15.810Z,7.54
2023-08-11T03:12:45.234Z,7.28
2023-08-11T03:15:13.263Z,6.63
2023-08-11T03:17:41.498Z,6.22
2023-08-11T03:20:14.958Z,5.23
2023-08-11T03:22:45.418Z,4.59
2023-08-11T03:25:16.238Z,4.48
2023-08-11T03:27:44.908Z,4.30
2023-08-11T03:30:24.112Z,4.04
2023-08-11T03:32:54.591Z,3.84
2023-08-11T03:35:35.032Z,3.77
2023-08-11T03:38:03.985Z,3.76
2023-08-11T03:40:34.212Z,3.61
2023-08-11T03:43:04.498Z,3.97
2023-08-11T03:45:34.145Z,3.36
2023-08-11T03:48:03.139Z,3.39
2023-08-11T03:50:31.125Z,3.77
2023-08-11T03:52:58.969Z,3.43
2023-08-11T03:55:26.823Z,3.26
2023-08-11T03:57:54.740Z,3.46
2023-08-11T04:00:26.635Z,3.54
2023-08-11T04:03:05.721Z,3.44
2023-08-11T04:05:34.114Z,3.47
2023-08-11T04:08:01.825Z,3.20
2023-08-11T04:10:29.596Z,3.51
2023-08-11T04:12:57.286Z,3.40
2023-08-11T04:15:26.010Z,3.90
2023-08-11T04:17:54.098Z,3.51
2023-08-11T04:20:23.605Z,3.81
2023-08-11T04:22:52.300Z,3.74
2023-08-11T04:25:20.182Z,3.77
2023-08-11T04:27:49.419Z,3.91
2023-08-11T04:30:17.585Z,3.70
2023-08-11T04:32:47.968Z,4.15
2023-08-11T04:35:16.816Z,4.18
2023-08-11T04:37:46.716Z,3.83
2023-08-11T04:40:18.198Z,4.14
2023-08-11T04:42:48.280Z,4.04
2023-08-11T04:45:20.145Z,4.20
2023-08-11T04:47:48.578Z,4.19
2023-08-11T04:50:21.214Z,4.35
2023-08-11T04:52:53.787Z,4.21
2023-08-11T04:55:21.641Z,4.28
2023-08-11T04:57:49.541Z,4.04
2023-08-11T05:00:18.573Z,4.12
2023-08-11T05:02:47.358Z,4.18
2023-08-11T05:05:15.541Z,3.94
2023-08-11T05:07:44.127Z,4.23
2023-08-11T05:10:12.057Z,3.96
2023-08-11T05:12:40.477Z,3.92
2023-08-11T05:15:08.944Z,4.22
2023-08-11T05:17:38.071Z,4.22
2023-08-11T05:20:08.643Z,4.10
2023-08-11T05:22:37.561Z,4.23
2023-08-11T05:25:06.953Z,4.05
2023-08-11T05:27:34.954Z,3.97
2023-08-11T05:30:03.997Z,3.66
2023-08-11T05:32:33.033Z,3.93
2023-08-11T05:35:00.980Z,4.09
2023-08-11T05:37:29.499Z,4.09
2023-08-11T05:39:57.525Z,4.11
2023-08-11T05:42:25.410Z,4.93
2023-08-11T05:44:53.165Z,4.96
2023-08-11T05:47:20.996Z,4.90
2023-08-11T05:49:48.923Z,4.99
2023-08-11T05:52:16.952Z,4.37
2023-08-11T05:54:44.800Z,4.61
2023-08-11T05:57:13.380Z,4.40
2023-08-11T05:59:41.261Z,3.86
2023-08-11T06:02:09.333Z,3.76
2023-08-11T06:04:38.443Z,3.82
2023-08-11T06:07:07.263Z,4.23
2023-08-11T06:09:35.465Z,3.55
2023-08-11T06:12:04.451Z,3.64
2023-08-11T06:14:32.714Z,3.86
2023-08-11T06:17:00.610Z,3.60
2023-08-11T06:19:28.403Z,3.40
2023-08-11T06:21:57.095Z,3.70
2023-08-11T06:24:25.503Z,3.67
2023-08-11T06:26:53.272Z,3.59
2023-08-11T06:29:21.766Z,3.64
2023-08-11T06:31:50.336Z,3.37
2023-08-11T06:34:18.658Z,3.48
2023-08-11T06:36:50.501Z,3.21
2023-08-11T06:39:18.565Z,3.30
2023-08-11T06:41:46.358Z,3.20
2023-08-11T06:44:14.305Z,3.25
2023-08-11T06:46:42.271Z,3.15
2023-08-11T06:49:10.122Z,3.46
2023-08-11T06:51:38.316Z,2.86
2023-08-11T06:54:06.386Z,3.06
2023-08-11T06:56:34.513Z,3.09
2023-08-11T06:59:02.719Z,2.99
2023-08-11T07:01:30.660Z,2.90
2023-08-11T07:04:00.924Z,3.20
2023-08-11T07:06:30.287Z,3.06
2023-08-11T07:08:58.096Z,3.27
2023-08-11T07:11:25.877Z,3.06
2023-08-11T07:13:53.674Z,2.83
2023-08-11T07:16:21.620Z,2.88
2023-08-11T07:18:49.483Z,2.90
2023-08-11T07:21:17.198Z,3.03
2023-08-11T07:23:45.008Z,3.07
2023-08-11T07:26:12.948Z,3.42
2023-08-11T07:28:41.452Z,3.48
2023-08-11T07:31:09.323Z,3.47
2023-08-11T07:33:37.257Z,3.48
2023-08-11T07:36:05.350Z,3.21
2023-08-11T07:38:33.248Z,3.18
2023-08-11T07:41:01.080Z,3.12
2023-08-11T07:43:28.921Z,3.32
2023-08-11T07:45:56.751Z,3.28
2023-08-11T07:48:24.638Z,3.24
2023-08-11T07:50:52.518Z,3.40
2023-08-11T07:53:20.312Z,3.38
2023-08-11T07:55:48.049Z,3.45
2023-08-11T07:58:16.264Z,3.29
2023-08-11T08:00:44.202Z,3.44
2023-08-11T08:03:12.021Z,3.32
2023-08-11T08:05:39.882Z,3.24
2023-08-11T08:08:07.659Z,3.16
2023-08-11T08:10:35.516Z,2.97
2023-08-11T08:13:03.985Z,3.17
2023-08-11T08:15:32.124Z,2.84
2023-08-11T08:18:00.032Z,3.33
2023-08-11T08:20:27.751Z,3.30
2023-08-11T08:22:55.640Z,3.14
2023-08-11T08:25:23.573Z,3.59
2023-08-11T08:28:00.888Z,3.24
2023-08-11T08:30:34.692Z,3.15
2023-08-11T08:33:02.974Z,3.19
2023-08-11T08:35:30.855Z,2.87
2023-08-11T08:37:58.851Z,3.17
2023-08-11T08:40:28.604Z,3.09
2023-08-11T08:42:57.229Z,3.16
2023-08-11T08:45:27.224Z,3.03
2023-08-11T08:47:59.383Z,3.23
2023-08-11T08:50:28.140Z,3.19
2023-08-11T08:52:56.125Z,3.12
2023-08-11T08:55:24.039Z,3.34
2023-08-11T08:57:52.992Z,3.09
2023-08-11T09:00:21.278Z,3.26
2023-08-11T09:02:51.275Z,3.28
2023-08-11T09:05:19.764Z,3.08
2023-08-11T09:07:47.535Z,3.10
2023-08-11T09:10:17.605Z,3.18
2023-08-11T09:12:46.285Z,3.18
2023-08-11T09:15:14.559Z,3.25
2023-08-11T09:17:42.796Z,3.18
2023-08-11T09:20:18.707Z,3.24
2023-08-11T09:22:46.869Z,3.00
2023-08-11T09:25:16.141Z,2.68
2023-08-11T09:27:43.902Z,2.77
2023-08-11T09:30:15.203Z,2.90
2023-08-11T09:32:47.542Z,3.08
2023-08-11T09:35:15.675Z,2.81
2023-08-11T09:37:45.254Z,2.88
2023-08-11T09:40:13.197Z,3.07
2023-08-11T09:42:43.272Z,2.96
2023-08-11T09:45:11.249Z,3.08
2023-08-11T09:47:39.283Z,2.90
2023-08-11T09:50:09.342Z,2.71
2023-08-11T09:52:40.325Z,2.94
2023-08-11T09:55:12.311Z,3.04
2023-08-11T09:57:43.117Z,2.98
2023-08-11T10:00:14.577Z,2.97
2023-08-11T10:02:51.328Z,2.83
2023-08-11T10:05:19.580Z,2.91
2023-08-11T10:07:50.217Z,3.04
2023-08-11T10:10:23.822Z,3.19
2023-08-11T10:13:08.740Z,3.05
2023-08-11T10:15:38.067Z,2.79
2023-08-11T10:18:09.771Z,2.97
2023-08-11T10:20:37.882Z,2.82
2023-08-11T10:23:06.238Z,3.02
2023-08-11T10:25:34.911Z,3.10
2023-08-11T10:28:08.359Z,3.19
2023-08-11T10:30:37.281Z,3.11
2023-08-11T10:33:10.993Z,3.00
2023-08-11T10:35:48.093Z,3.04
2023-08-11T10:38:26.165Z,3.03
2023-08-11T10:41:02.869Z,3.15
2023-08-11T10:43:43.393Z,3.01
2023-08-11T10:46:31.554Z,2.89
2023-08-11T10:49:00.819Z,3.28
2023-08-11T10:51:34.373Z,3.10
2023-08-11T10:54:04.049Z,3.25
2023-08-11T10:56:37.957Z,2.95
2023-08-11T10:59:20.560Z,2.98
2023-08-11T11:01:51.171Z,3.02
2023-08-11T11:04:22.041Z,3.35
2023-08-11T11:06:54.972Z,3.02
2023-08-11T11:09:23.219Z,3.04
2023-08-11T11:11:52.915Z,3.03
2023-08-11T11:14:22.587Z,2.83
2023-08-11T11:16:50.613Z,2.97
2023-08-11T11:19:18.585Z,3.20
2023-08-11T11:21:48.904Z,2.95
2023-08-11T11:24:16.688Z,3.10
2023-08-11T11:26:44.877Z,2.95
2023-08-11T11:29:13.167Z,3.23
2023-08-11T11:31:42.008Z,3.15
2023-08-11T11:34:10.340Z,2.96
2023-08-11T11:36:39.482Z,3.21
2023-08-11T11:39:09.406Z,2.94
2023-08-11T11:41:37.482Z,3.09
2023-08-11T11:44:05.796Z,3.10
2023-08-11T11:46:34.888Z,2.97
2023-08-11T11:49:15.719Z,2.71
2023-08-11T11:51:52.366Z,2.90
2023-08-11T11:54:20.222Z,2.94
2023-08-11T11:57:02.192Z,2.77
2023-08-11T11:59:32.829Z,2.79
2023-08-11T12:02:05.206Z,2.65
2023-08-11T12:04:34.116Z,2.80
2023-08-11T12:07:03.125Z,2.80
2023-08-11T12:09:31.102Z,2.92
2023-08-11T12:11:59.393Z,2.77
2023-08-11T12:14:28.553Z,2.61
2023-08-11T12:16:58.607Z,2.73
2023-08-11T12:19:26.951Z,2.74
2023-08-11T12:21:54.841Z,2.98
2023-08-11T12:24:24.136Z,2.69
2023-08-11T12:26:52.037Z,2.81
2023-08-11T12:29:19.830Z,2.97
2023-08-11T12:31:47.821Z,3.10
2023-08-11T12:34:15.676Z,3.09
2023-08-11T12:36:43.455Z,3.15
2023-08-11T12:39:11.266Z,2.96
2023-08-11T12:41:40.209Z,2.88
2023-08-11T12:44:08.251Z,3.01
2023-08-11T12:46:37.565Z,3.18
2023-08-11T12:49:05.945Z,3.22
2023-08-11T12:51:34.250Z,3.23
2023-08-11T12:54:02.340Z,3.13
2023-08-11T12:56:30.217Z,3.00
2023-08-11T12:58:58.085Z,2.88
2023-08-11T13:01:26.919Z,2.89
2023-08-11T13:03:56.362Z,2.89
2023-08-11T13:06:24.241Z,3.12
2023-08-11T13:08:52.032Z,2.85
2023-08-11T13:11:20.543Z,2.80
2023-08-11T13:13:48.834Z,2.79
2023-08-11T13:16:17.533Z,3.22
2023-08-11T13:18:45.433Z,2.91
2023-08-11T13:21:13.267Z,2.83
2023-08-11T13:23:40.997Z,2.96
2023-08-11T13:26:08.927Z,3.13
2023-08-11T13:28:36.956Z,2.88
2023-08-11T13:31:05.694Z,2.88
2023-08-11T13:33:34.190Z,2.89
2023-08-11T13:36:03.439Z,2.89
2023-08-11T13:38:32.533Z,2.98
2023-08-11T13:41:01.410Z,2.78
2023-08-11T13:43:29.255Z,2.96
2023-08-11T13:45:57.209Z,3.07
2023-08-11T13:48:25.419Z,3.38
2023-08-11T13:50:54.339Z,2.72
2023-08-11T13:53:23.322Z,2.87
2023-08-11T13:55:51.230Z,3.05
2023-08-11T13:58:18.981Z,3.00
2023-08-11T14:00:48.577Z,3.08
2023-08-11T14:03:16.445Z,2.80
2023-08-11T14:05:44.166Z,3.05
2023-08-11T14:08:13.513Z,2.81
2023-08-11T14:10:41.372Z,3.03
2023-08-11T14:13:11.615Z,2.81
2023-08-11T14:15:40.089Z,2.75
2023-08-11T14:18:08.514Z,2.92
2023-08-11T14:20:36.570Z,2.83
2023-08-11T14:23:05.145Z,2.92
2023-08-11T14:25:34.087Z,2.54
2023-08-11T14:28:04.086Z,2.68
2023-08-11T14:30:32.024Z,2.53
2023-08-11T14:33:00.836Z,2.90
2023-08-11T14:35:28.759Z,2.45
2023-08-11T14:37:58.286Z,2.71
2023-08-11T14:40:26.990Z,2.71
2023-08-11T14:42:55.758Z,2.76
2023-08-11T14:45:23.660Z,2.78
2023-08-11T14:47:51.594Z,2.64
2023-08-11T14:50:19.803Z,2.43
2023-08-11T14:52:47.589Z,2.56
2023-08-11T14:55:16.564Z,2.56
2023-08-11T14:57:45.165Z,2.56
2023-08-11T15:00:14.798Z,2.62
2023-08-11T15:02:42.840Z,2.63
2023-08-11T15:05:10.885Z,2.29
2023-08-11T15:07:38.856Z,2.59
2023-08-11T15:10:07.389Z,2.68
2023-08-11T15:12:35.245Z,2.36
2023-08-11T15:15:03.121Z,2.43
2023-08-11T15:17:31.008Z,2.52
2023-08-11T15:19:58.859Z,2.70
2023-08-11T15:22:26.712Z,2.63
2023-08-11T15:24:54.738Z,2.68
2023-08-11T15:27:22.452Z,2.56
2023-08-11T15:29:50.199Z,2.59
2023-08-11T15:32:18.045Z,2.91
2023-08-11T15:34:45.819Z,3.00
2023-08-11T15:37:13.586Z,2.86
2023-08-11T15:39:45.258Z,3.00
2023-08-11T15:42:13.080Z,2.95
2023-08-11T15:44:40.987Z,3.05
2023-08-11T15:47:10.303Z,2.82
2023-08-11T15:49:38.145Z,3.10
2023-08-11T15:52:06.038Z,3.39
2023-08-11T15:54:33.941Z,3.34
2023-08-11T15:57:01.844Z,3.30
2023-08-11T15:59:29.810Z,3.06
2023-08-11T16:02:09.438Z,3.10
2023-08-11T16:04:38.910Z,3.07
2023-08-11T16:07:06.728Z,3.02
2023-08-11T16:09:34.753Z,2.88
2023-08-11T16:12:02.894Z,3.05
2023-08-11T16:14:30.788Z,3.15
2023-08-11T16:16:59.048Z,3.13
2023-08-11T16:19:26.840Z,3.40
2023-08-11T16:21:54.568Z,3.04
2023-08-11T16:24:22.571Z,3.15
2023-08-11T16:26:50.358Z,3.85
2023-08-11T16:29:18.131Z,3.54
2023-08-11T16:31:46.031Z,4.08
2023-08-11T16:34:14.311Z,3.84
2023-08-11T16:36:42.199Z,3.81
2023-08-11T16:39:10.244Z,3.18
2023-08-11T16:41:38.049Z,3.09
2023-08-11T16:44:06.009Z,3.33
2023-08-11T16:46:34.241Z,3.15
2023-08-11T16:49:02.817Z,3.17
2023-08-11T16:51:30.836Z,3.40
2023-08-11T16:53:58.810Z,3.36
2023-08-11T16:56:27.828Z,3.57
2023-08-11T16:58:56.271Z,3.82
2023-08-11T17:01:24.262Z,3.49
2023-08-11T17:03:52.403Z,3.59
2023-08-11T17:06:21.356Z,3.34
2023-08-11T17:08:51.411Z,3.61
2023-08-11T17:11:19.530Z,3.55
2023-08-11T17:13:50.298Z,3.47
2023-08-11T17:16:19.510Z,3.64
2023-08-11T17:18:51.017Z,3.31
2023-08-11T17:21:23.249Z,3.28
2023-08-11T17:23:56.437Z,3.36
2023-08-11T17:26:24.837Z,3.59
2023-08-11T17:28:55.439Z,3.54
2023-08-11T17:31:24.780Z,3.75
2023-08-11T17:33:53.506Z,3.68
2023-08-11T17:36:26.881Z,3.68
2023-08-11T17:38:55.537Z,3.59
2023-08-11T17:41:25.763Z,3.48
2023-08-11T17:43:53.882Z,3.53
2023-08-11T17:46:22.987Z,3.69
2023-08-11T17:48:54.472Z,3.45
2023-08-11T17:51:24.010Z,3.21
2023-08-11T17:54:08.400Z,3.21
2023-08-11T17:56:38.722Z,3.50
2023-08-11T17:59:07.446Z,3.47
2023-08-11T18:01:35.685Z,3.96
2023-08-11T18:04:07.951Z,3.60
2023-08-11T18:06:37.713Z,3.42
2023-08-11T18:09:07.354Z,3.58
2023-08-11T18:11:36.922Z,3.63
2023-08-11T18:14:05.909Z,3.96
2023-08-11T18:16:34.038Z,3.42
2023-08-11T18:19:01.945Z,3.47
2023-08-11T18:21:30.486Z,3.58
2023-08-11T18:23:59.007Z,3.74
2023-08-11T18:26:30.208Z,3.74
2023-08-11T18:28:59.134Z,3.60
2023-08-11T18:31:28.282Z,3.63
2023-08-11T18:33:56.252Z,4.10
2023-08-11T18:36:24.361Z,4.15
2023-08-11T18:38:52.572Z,4.16
2023-08-11T18:41:21.485Z,3.69
2023-08-11T18:43:49.387Z,3.92
2023-08-11T18:46:17.208Z,4.08
2023-08-11T18:48:45.921Z,4.05
2023-08-11T18:51:13.843Z,4.08
2023-08-11T18:53:41.813Z,3.99
2023-08-11T18:56:09.789Z,3.83
2023-08-11T18:58:37.989Z,3.98
2023-08-11T19:01:07.109Z,4.08
2023-08-11T19:03:36.157Z,4.24
2023-08-11T19:06:04.521Z,4.42
2023-08-11T19:08:33.028Z,4.87
2023-08-11T19:11:00.796Z,4.56
2023-08-11T19:13:28.686Z,4.33
2023-08-11T19:15:57.199Z,4.47
2023-08-11T19:18:25.234Z,4.64
2023-08-11T19:20:53.186Z,4.61
2023-08-11T19:23:21.178Z,5.06
2023-08-11T19:25:51.482Z,5.13
2023-08-11T19:28:19.814Z,5.16
2023-08-11T19:30:47.539Z,5.34
2023-08-11T19:33:15.632Z,5.67
2023-08-11T19:35:44.230Z,5.79
2023-08-11T19:38:12.858Z,5.85
2023-08-11T19:40:45.225Z,6.10
2023-08-11T19:43:13.112Z,6.12
2023-08-11T19:45:50.297Z,6.26
2023-08-11T19:48:19.344Z,7.06
2023-08-11T19:50:48.985Z,6.80
2023-08-11T19:53:17.247Z,7.23
2023-08-11T19:55:46.009Z,8.22
2023-08-11T19:58:14.401Z,7.69
2023-08-11T20:00:42.655Z,7.20
2023-08-11T20:03:11.614Z,8.32
2023-08-11T20:05:47.558Z,8.76
2023-08-11T20:08:16.375Z,8.84
2023-08-11T20:10:49.333Z,8.97
2023-08-11T20:13:19.733Z,8.70
2023-08-11T20:15:51.306Z,8.51
2023-08-11T20:18:19.348Z,9.24
2023-08-11T20:20:47.541Z,9.38
2023-08-11T20:23:15.784Z,9.16
2023-08-11T20:25:43.906Z,9.31
2023-08-11T20:28:12.707Z,9.73
2023-08-11T20:30:44.498Z,8.64
2023-08-11T20:33:12.742Z,8.94
2023-08-11T20:35:44.351Z,9.03
2023-08-11T20:38:12.714Z,9.99
2023-08-11T20:40:40.577Z,10.03
2023-08-11T20:43:08.450Z,10.63
2023-08-11T20:45:36.589Z,9.99
2023-08-11T20:48:05.078Z,11.03
2023-08-11T20:50:37.264Z,10.91
2023-08-11T20:53:05.841Z,10.98
2023-08-11T20:55:33.744Z,11.67
2023-08-11T20:58:01.728Z,11.90
2023-08-11T21:00:30.975Z,12.28
2023-08-11T21:02:59.753Z,13.65
2023-08-11T21:05:27.998Z,13.74
2023-08-11T21:07:55.742Z,14.72
2023-08-11T21:10:23.800Z,15.17
2023-08-11T21:12:52.270Z,15.86
2023-08-11T21:15:20.262Z,15.67
2023-08-11T21:17:48.071Z,15.99
2023-08-11T21:20:16.262Z,15.71
2023-08-11T21:22:44.197Z,15.87
2023-08-11T21:25:11.899Z,15.83
2023-08-11T21:27:39.780Z,15.68
2023-08-11T21:30:08.278Z,15.64
2023-08-11T21:32:36.197Z,15.68
2023-08-11T21:35:04.474Z,16.13
2023-08-11T21:37:32.654Z,15.96
2023-08-11T21:40:00.660Z,16.17
2023-08-11T21:42:28.523Z,16.26
2023-08-11T21:44:56.382Z,15.90
2023-08-11T21:47:24.707Z,15.71
2023-08-11T21:49:52.684Z,14.49
2023-08-11T21:52:20.617Z,13.61
2023-08-11T21:54:48.421Z,13.46
2023-08-11T21:57:16.197Z,13.10
2023-08-11T21:59:44.090Z,12.79
2023-08-11T22:02:11.884Z,11.90
2023-08-11T22:04:42.363Z,12.24
2023-08-11T22:07:10.664Z,11.95
2023-08-11T22:09:39.606Z,12.32
2023-08-11T22:12:07.645Z,12.26
2023-08-11T22:14:35.556Z,12.12
2023-08-11T22:17:04.025Z,11.80
2023-08-11T22:19:32.399Z,11.74
2023-08-11T22:22:00.338Z,11.60
2023-08-11T22:24:40.633Z,11.57
2023-08-11T22:27:11.229Z,12.00
2023-08-11T22:29:39.628Z,11.95
2023-08-11T22:32:07.612Z,11.91
2023-08-11T22:34:35.687Z,12.03
2023-08-11T22:37:04.205Z,12.82
2023-08-11T22:39:32.234Z,12.61
2023-08-11T22:42:00.174Z,12.88
2023-08-11T22:44:27.902Z,12.69
2023-08-11T22:46:55.595Z,12.34
2023-08-11T22:49:23.607Z,12.43
2023-08-11T22:51:51.389Z,13.36
2023-08-11T22:54:19.196Z,13.28
2023-08-11T22:56:46.975Z,13.16
2023-08-11T22:59:14.806Z,12.67
2023-08-11T23:01:42.833Z,13.14
2023-08-11T23:04:10.587Z,13.63
2023-08-11T23:06:38.528Z,13.38
2023-08-11T23:09:07.588Z,14.20
2023-08-11T23:11:35.702Z,13.72
2023-08-11T23:14:04.519Z,13.49
2023-08-11T23:16:35.040Z,13.80
2023-08-11T23:19:02.876Z,13.54
2023-08-11T23:21:31.531Z,13.68
2023-08-11T23:23:59.845Z,14.27
2023-08-11T23:26:27.612Z,14.28
2023-08-11T23:28:55.383Z,14.78
2023-08-11T23:31:23.219Z,14.54
2023-08-11T23:33:51.055Z,14.88
2023-08-11T23:36:18.866Z,14.79
2023-08-11T23:38:46.898Z,15.33
2023-08-11T23:41:14.700Z,14.86
2023-08-11T23:43:42.569Z,14.72
2023-08-11T23:46:15.072Z,15.52
2023-08-11T23:48:43.282Z,15.41
2023-08-11T23:51:11.129Z,15.04
2023-08-11T23:53:38.914Z,14.55
2023-08-11T23:56:06.754Z,15.16
2023-08-11T23:58:34.800Z,15.87
