createdAt,value
2023-04-13T00:01:11.459Z,99.90
2023-04-13T00:03:39.707Z,99.90
2023-04-13T00:06:10.649Z,99.90
2023-04-13T00:08:37.523Z,99.90
2023-04-13T00:11:05.677Z,99.90
2023-04-13T00:13:37.286Z,99.90
2023-04-13T00:16:05.851Z,99.90
2023-04-13T00:18:32.613Z,99.90
2023-04-13T00:21:00.133Z,99.90
2023-04-13T00:23:27.106Z,99.90
2023-04-13T00:25:53.793Z,99.90
2023-04-13T00:28:20.539Z,99.90
2023-04-13T00:30:47.340Z,99.90
2023-04-13T00:33:14.168Z,99.90
2023-04-13T00:35:41.628Z,99.90
2023-04-13T00:38:08.851Z,99.90
2023-04-13T00:40:37.830Z,99.90
2023-04-13T00:43:05.709Z,99.90
2023-04-13T00:45:38.894Z,99.90
2023-04-13T00:48:09.578Z,99.90
2023-04-13T00:50:36.970Z,99.90
2023-04-13T00:53:09.578Z,99.90
2023-04-13T00:55:39.469Z,99.90
2023-04-13T00:58:06.582Z,99.90
2023-04-13T01:00:33.495Z,99.90
2023-04-13T01:03:01.698Z,99.90
2023-04-13T01:05:35.652Z,99.90
2023-04-13T01:08:09.217Z,99.90
2023-04-13T01:10:48.029Z,99.90
2023-04-13T01:13:29.191Z,99.90
2023-04-13T01:16:05.062Z,99.90
2023-04-13T01:18:37.953Z,99.90
2023-04-13T01:21:05.660Z,99.90
2023-04-13T01:23:35.409Z,99.90
2023-04-13T01:26:08.760Z,99.90
2023-04-13T01:28:38.522Z,99.90
2023-04-13T01:31:11.555Z,99.90
2023-04-13T01:33:42.254Z,99.90
2023-04-13T01:36:11.250Z,99.90
2023-04-13T01:38:38.065Z,99.90
2023-04-13T01:41:04.943Z,99.90
2023-04-13T01:43:32.237Z,99.90
2023-04-13T01:46:14.022Z,99.90
2023-04-13T01:48:46.990Z,99.90
2023-04-13T01:51:25.101Z,99.90
2023-04-13T01:54:07.799Z,99.90
2023-04-13T01:56:35.819Z,99.90
2023-04-13T01:59:03.101Z,99.90
2023-04-13T02:01:29.788Z,99.90
2023-04-13T02:03:57.075Z,99.90
2023-04-13T02:06:24.653Z,99.90
2023-04-13T02:08:52.651Z,99.90
2023-04-13T02:11:19.651Z,99.90
2023-04-13T02:13:47.382Z,99.90
2023-04-13T02:16:14.130Z,99.90
2023-04-13T02:18:41.662Z,99.90
2023-04-13T02:21:12.183Z,99.90
2023-04-13T02:23:41.320Z,99.90
2023-04-13T02:26:19.480Z,99.90
2023-04-13T02:28:46.458Z,99.90
2023-04-13T02:31:17.177Z,99.90
2023-04-13T02:33:44.698Z,99.90
2023-04-13T02:36:11.906Z,99.90
2023-04-13T02:38:38.795Z,99.90
2023-04-13T02:41:06.622Z,99.90
2023-04-13T02:43:34.416Z,99.90
2023-04-13T02:46:01.305Z,99.90
2023-04-13T02:48:28.280Z,99.90
2023-04-13T02:50:55.647Z,99.90
2023-04-13T02:53:22.313Z,99.90
2023-04-13T02:55:50.515Z,99.90
2023-04-13T02:58:17.452Z,99.90
2023-04-13T03:00:44.650Z,99.90
2023-04-13T03:03:11.549Z,99.90
2023-04-13T03:05:38.748Z,99.90
2023-04-13T03:08:05.787Z,99.90
2023-04-13T03:10:32.601Z,99.90
2023-04-13T03:12:59.880Z,99.90
2023-04-13T03:15:26.666Z,99.90
2023-04-13T03:17:53.431Z,99.90
2023-04-13T03:20:21.280Z,99.90
2023-04-13T03:22:47.990Z,99.90
2023-04-13T03:25:14.659Z,99.90
2023-04-13T03:27:41.377Z,99.90
2023-04-13T03:30:08.893Z,99.90
2023-04-13T03:32:35.833Z,99.90
2023-04-13T03:35:02.582Z,99.90
2023-04-13T03:37:32.393Z,99.90
2023-04-13T03:39:59.309Z,99.90
2023-04-13T03:42:26.198Z,99.90
2023-04-13T03:44:53.110Z,99.90
2023-04-13T03:47:20.075Z,99.90
2023-04-13T03:49:47.116Z,99.90
2023-04-13T03:52:14.124Z,99.90
2023-04-13T03:54:40.836Z,99.90
2023-04-13T03:57:07.697Z,99.90
2023-04-13T03:59:34.561Z,99.90
2023-04-13T04:02:02.953Z,99.90
2023-04-13T04:04:30.215Z,99.90
2023-04-13T04:06:58.063Z,99.90
2023-04-13T04:09:25.646Z,99.90
2023-04-13T04:11:52.395Z,99.90
2023-04-13T04:14:20.393Z,99.90
2023-04-13T04:16:47.343Z,99.90
2023-04-13T04:19:14.322Z,99.90
2023-04-13T04:21:46.794Z,99.90
2023-04-13T04:24:23.496Z,99.90
2023-04-13T04:26:50.492Z,99.90
2023-04-13T04:29:17.867Z,99.90
2023-04-13T04:31:44.666Z,99.90
2023-04-13T04:34:11.874Z,99.90
2023-04-13T04:36:41.578Z,99.90
2023-04-13T04:39:09.845Z,99.90
2023-04-13T04:41:37.554Z,99.90
2023-04-13T04:44:08.157Z,99.90
2023-04-13T04:46:38.518Z,99.90
2023-04-13T04:49:05.302Z,99.90
2023-04-13T04:51:32.217Z,99.90
2023-04-13T04:54:02.073Z,99.90
2023-04-13T04:56:29.030Z,99.90
2023-04-13T04:58:56.009Z,99.90
2023-04-13T05:01:26.529Z,99.90
2023-04-13T05:03:53.725Z,99.90
2023-04-13T05:06:20.486Z,99.90
2023-04-13T05:08:47.229Z,99.90
2023-04-13T05:11:14.122Z,99.90
2023-04-13T05:13:41.027Z,99.90
2023-04-13T05:16:08.291Z,99.90
2023-04-13T05:18:45.677Z,99.90
2023-04-13T05:21:14.134Z,99.90
2023-04-13T05:23:42.128Z,99.90
2023-04-13T05:26:12.727Z,99.90
2023-04-13T05:28:39.699Z,99.90
2023-04-13T05:31:08.867Z,99.90
2023-04-13T05:33:35.950Z,99.90
2023-04-13T05:36:04.532Z,99.90
2023-04-13T05:38:31.731Z,99.90
2023-04-13T05:40:58.748Z,99.90
2023-04-13T05:43:25.906Z,99.90
2023-04-13T05:45:52.650Z,99.90
2023-04-13T05:48:19.398Z,99.90
2023-04-13T05:50:46.294Z,99.90
2023-04-13T05:53:13.093Z,99.90
2023-04-13T05:55:42.242Z,99.90
2023-04-13T05:58:11.021Z,99.90
2023-04-13T06:00:38.778Z,99.90
2023-04-13T06:03:06.958Z,99.90
2023-04-13T06:05:35.470Z,99.90
2023-04-13T06:08:02.529Z,99.90
2023-04-13T06:10:29.458Z,99.90
2023-04-13T06:12:56.411Z,99.90
2023-04-13T06:15:23.351Z,99.90
2023-04-13T06:17:53.355Z,99.90
2023-04-13T06:20:21.471Z,99.90
2023-04-13T06:22:48.625Z,99.90
2023-04-13T06:25:16.417Z,99.90
2023-04-13T06:27:43.940Z,99.90
2023-04-13T06:30:11.899Z,99.90
2023-04-13T06:32:38.954Z,99.90
2023-04-13T06:35:06.391Z,99.90
2023-04-13T06:37:35.682Z,99.90
2023-04-13T06:40:15.809Z,99.90
2023-04-13T06:42:43.552Z,99.90
2023-04-13T06:45:12.055Z,99.90
2023-04-13T06:47:42.802Z,99.90
2023-04-13T06:50:11.518Z,99.90
2023-04-13T06:52:38.249Z,99.90
2023-04-13T06:55:05.902Z,99.90
2023-04-13T06:57:32.931Z,99.90
2023-04-13T06:59:59.783Z,99.90
2023-04-13T07:02:27.250Z,99.90
2023-04-13T07:04:54.363Z,99.90
2023-04-13T07:07:21.323Z,99.90
2023-04-13T07:09:48.074Z,99.90
2023-04-13T07:12:14.905Z,99.90
2023-04-13T07:14:42.276Z,99.90
2023-04-13T07:17:11.271Z,99.90
2023-04-13T07:19:43.621Z,99.90
2023-04-13T07:22:10.356Z,99.90
2023-04-13T07:24:37.131Z,99.90
2023-04-13T07:27:03.836Z,99.90
2023-04-13T07:29:30.769Z,99.90
2023-04-13T07:32:02.835Z,99.90
2023-04-13T07:34:30.117Z,99.90
2023-04-13T07:36:56.857Z,99.90
2023-04-13T07:39:23.624Z,99.90
2023-04-13T07:41:50.347Z,99.90
2023-04-13T07:44:17.541Z,99.90
2023-04-13T07:46:44.436Z,99.90
2023-04-13T07:49:11.226Z,99.90
2023-04-13T07:51:38.051Z,99.90
2023-04-13T07:54:04.994Z,99.90
2023-04-13T07:56:31.735Z,99.90
2023-04-13T07:58:58.652Z,99.90
2023-04-13T08:01:26.340Z,99.90
2023-04-13T08:03:53.417Z,99.90
2023-04-13T08:06:23.420Z,99.90
2023-04-13T08:08:50.170Z,99.90
2023-04-13T08:11:16.887Z,99.90
2023-04-13T08:13:43.715Z,99.90
2023-04-13T08:16:11.253Z,99.90
2023-04-13T08:18:38.399Z,99.90
2023-04-13T08:21:11.245Z,99.70
2023-04-13T08:23:41.721Z,99.70
2023-04-13T08:26:16.151Z,99.70
2023-04-13T08:28:42.877Z,99.70
2023-04-13T08:31:09.603Z,99.60
2023-04-13T08:33:36.276Z,99.30
2023-04-13T08:36:03.164Z,99.50
2023-04-13T08:38:29.894Z,99.40
2023-04-13T08:40:57.119Z,99.10
2023-04-13T08:43:23.886Z,99.00
2023-04-13T08:45:51.041Z,98.70
2023-04-13T08:48:19.358Z,98.60
2023-04-13T08:50:47.557Z,98.50
2023-04-13T08:53:18.117Z,98.30
2023-04-13T08:55:45.971Z,98.10
2023-04-13T08:58:14.777Z,97.90
2023-04-13T09:00:43.256Z,97.70
2023-04-13T09:03:14.593Z,97.40
2023-04-13T09:05:42.530Z,97.40
2023-04-13T09:08:11.454Z,97.00
2023-04-13T09:10:38.223Z,96.90
2023-04-13T09:13:05.352Z,97.10
2023-04-13T09:15:32.893Z,97.50
2023-04-13T09:18:12.810Z,97.60
2023-04-13T09:20:40.631Z,97.70
2023-04-13T09:23:17.059Z,97.80
2023-04-13T09:25:46.851Z,97.50
2023-04-13T09:28:18.132Z,97.50
2023-04-13T09:30:44.991Z,97.60
2023-04-13T09:33:13.405Z,97.60
2023-04-13T09:35:40.148Z,97.50
2023-04-13T09:38:08.334Z,97.40
2023-04-13T09:40:38.415Z,97.60
2023-04-13T09:43:07.850Z,97.80
2023-04-13T09:45:39.797Z,97.90
2023-04-13T09:48:23.050Z,97.60
2023-04-13T09:51:05.479Z,96.90
2023-04-13T09:53:47.269Z,96.60
2023-04-13T09:56:14.072Z,96.70
2023-04-13T09:58:45.451Z,96.70
2023-04-13T10:01:13.140Z,96.60
2023-04-13T10:03:40.026Z,96.50
2023-04-13T10:06:08.205Z,96.70
2023-04-13T10:08:38.849Z,96.50
2023-04-13T10:11:11.098Z,96.20
2023-04-13T10:13:43.616Z,96.20
2023-04-13T10:16:19.288Z,96.30
2023-04-13T10:18:48.856Z,96.10
2023-04-13T10:21:16.816Z,96.20
2023-04-13T10:23:43.994Z,95.90
2023-04-13T10:26:10.952Z,96.00
2023-04-13T10:28:48.296Z,95.80
2023-04-13T10:31:15.127Z,96.10
2023-04-13T10:33:49.757Z,96.00
2023-04-13T10:36:17.366Z,96.10
2023-04-13T10:38:47.470Z,96.30
2023-04-13T10:41:24.899Z,96.40
2023-04-13T10:44:02.217Z,96.20
2023-04-13T10:46:29.307Z,96.20
2023-04-13T10:48:59.245Z,96.20
2023-04-13T10:51:47.125Z,96.00
2023-04-13T10:54:14.485Z,95.90
2023-04-13T10:56:41.253Z,95.60
2023-04-13T10:59:08.248Z,95.50
2023-04-13T11:01:35.796Z,95.60
2023-04-13T11:04:09.876Z,95.90
2023-04-13T11:06:41.125Z,96.10
2023-04-13T11:09:11.531Z,95.90
2023-04-13T11:11:41.927Z,95.80
2023-04-13T11:14:08.663Z,95.70
2023-04-13T11:16:45.514Z,95.80
2023-04-13T11:19:12.388Z,95.90
2023-04-13T11:21:39.089Z,95.70
2023-04-13T11:24:06.010Z,95.30
2023-04-13T11:26:34.230Z,95.40
2023-04-13T11:29:03.534Z,95.20
2023-04-13T11:31:40.858Z,95.20
2023-04-13T11:34:11.408Z,95.30
2023-04-13T11:36:42.187Z,94.90
2023-04-13T11:39:10.623Z,95.00
2023-04-13T11:41:41.935Z,95.30
2023-04-13T11:44:11.268Z,95.30
2023-04-13T11:46:38.265Z,94.80
2023-04-13T11:49:05.185Z,94.50
2023-04-13T11:51:33.053Z,94.10
2023-04-13T11:54:01.164Z,93.90
2023-04-13T11:56:28.736Z,93.70
2023-04-13T11:58:55.666Z,94.00
2023-04-13T12:01:27.171Z,93.60
2023-04-13T12:04:14.980Z,93.40
2023-04-13T12:06:45.908Z,93.00
2023-04-13T12:09:17.332Z,92.80
2023-04-13T12:11:52.142Z,92.60
2023-04-13T12:17:06.266Z,93.10
2023-04-13T12:19:45.980Z,92.70
2023-04-13T12:22:14.653Z,92.30
2023-04-13T12:24:42.842Z,92.50
2023-04-13T12:27:18.325Z,92.40
2023-04-13T12:29:45.997Z,92.30
2023-04-13T12:32:15.154Z,92.70
2023-04-13T12:34:43.051Z,92.80
2023-04-13T12:37:11.272Z,92.40
2023-04-13T12:39:38.218Z,92.60
2023-04-13T12:42:05.149Z,93.20
2023-04-13T12:44:33.740Z,93.30
2023-04-13T12:47:01.638Z,92.20
2023-04-13T12:49:28.553Z,92.00
2023-04-13T12:51:55.514Z,91.40
2023-04-13T12:54:22.188Z,91.50
2023-04-13T12:56:48.997Z,91.70
2023-04-13T12:59:16.650Z,92.10
2023-04-13T13:01:43.492Z,92.70
2023-04-13T13:04:10.397Z,92.40
2023-04-13T13:06:37.173Z,91.60
2023-04-13T13:09:03.941Z,91.90
2023-04-13T13:11:31.342Z,92.20
2023-04-13T13:13:58.054Z,92.30
2023-04-13T13:16:24.813Z,92.10
2023-04-13T13:18:52.303Z,91.90
2023-04-13T13:21:19.612Z,91.40
2023-04-13T13:23:46.512Z,90.90
2023-04-13T13:26:23.736Z,90.90
2023-04-13T13:28:52.056Z,90.80
2023-04-13T13:31:19.497Z,90.50
2023-04-13T13:33:46.668Z,90.00
2023-04-13T13:36:14.344Z,88.20
2023-04-13T13:38:42.821Z,88.10
2023-04-13T13:41:09.795Z,87.60
2023-04-13T13:43:36.503Z,86.50
2023-04-13T13:46:05.525Z,87.50
2023-04-13T13:48:32.419Z,87.90
2023-04-13T13:50:59.281Z,88.10
2023-04-13T13:53:26.442Z,88.10
2023-04-13T13:55:53.636Z,87.50
2023-04-13T13:58:20.572Z,85.90
2023-04-13T14:00:47.400Z,85.70
2023-04-13T14:03:15.403Z,84.90
2023-04-13T14:05:45.703Z,86.30
2023-04-13T14:08:12.499Z,86.80
2023-04-13T14:10:39.663Z,86.80
2023-04-13T14:13:06.479Z,87.00
2023-04-13T14:15:33.457Z,86.70
2023-04-13T14:18:09.155Z,87.90
2023-04-13T14:20:38.835Z,88.10
2023-04-13T14:23:06.409Z,88.10
2023-04-13T14:25:33.179Z,87.50
2023-04-13T14:28:00.065Z,87.20
2023-04-13T14:30:28.129Z,86.80
2023-04-13T14:32:56.239Z,87.40
2023-04-13T14:35:23.646Z,87.40
2023-04-13T14:37:50.407Z,87.40
2023-04-13T14:40:21.701Z,87.00
2023-04-13T14:42:50.811Z,86.20
2023-04-13T14:45:17.737Z,86.80
2023-04-13T14:47:44.589Z,86.80
2023-04-13T14:50:12.078Z,86.80
2023-04-13T14:52:39.802Z,85.80
2023-04-13T14:55:06.960Z,84.40
2023-04-13T14:57:33.773Z,84.40
2023-04-13T15:00:00.590Z,84.70
2023-04-13T15:02:30.891Z,85.80
2023-04-13T15:04:58.332Z,85.70
2023-04-13T15:07:29.650Z,86.00
2023-04-13T15:09:56.950Z,86.10
2023-04-13T15:12:23.689Z,86.00
2023-04-13T15:14:51.076Z,85.30
2023-04-13T15:17:17.904Z,84.90
2023-04-13T15:19:44.625Z,83.50
2023-04-13T15:22:11.368Z,82.60
2023-04-13T15:24:38.185Z,82.20
2023-04-13T15:27:05.053Z,82.10
2023-04-13T15:29:31.962Z,82.00
2023-04-13T15:31:59.400Z,81.70
2023-04-13T15:34:27.637Z,82.40
2023-04-13T15:36:56.946Z,82.60
2023-04-13T15:39:23.665Z,82.30
2023-04-13T15:41:52.615Z,81.60
2023-04-13T15:44:19.456Z,81.10
2023-04-13T15:46:48.066Z,81.10
2023-04-13T15:49:14.933Z,81.30
2023-04-13T15:51:41.668Z,81.50
2023-04-13T15:54:08.397Z,79.80
2023-04-13T15:56:35.510Z,78.50
2023-04-13T15:59:02.544Z,78.80
2023-04-13T16:01:44.578Z,79.00
2023-04-13T16:04:11.903Z,79.80
2023-04-13T16:06:38.662Z,80.20
2023-04-13T16:09:05.522Z,80.30
2023-04-13T16:11:32.423Z,80.80
2023-04-13T16:14:06.917Z,80.00
2023-04-13T16:16:53.516Z,80.10
2023-04-13T16:19:20.995Z,79.50
2023-04-13T16:21:50.818Z,79.20
2023-04-13T16:24:20.084Z,78.10
2023-04-13T16:26:47.140Z,78.80
2023-04-13T16:29:13.931Z,78.70
2023-04-13T16:31:44.600Z,78.60
2023-04-13T16:34:24.785Z,79.20
2023-04-13T16:36:53.088Z,79.20
2023-04-13T16:39:21.061Z,79.20
2023-04-13T16:41:47.734Z,80.80
2023-04-13T16:44:14.469Z,81.00
2023-04-13T16:46:41.375Z,81.00
2023-04-13T16:49:08.147Z,82.20
2023-04-13T16:51:34.942Z,82.30
2023-04-13T16:54:04.019Z,82.10
2023-04-13T16:56:30.730Z,82.40
2023-04-13T16:58:57.851Z,81.80
2023-04-13T17:01:25.575Z,82.20
2023-04-13T17:03:53.388Z,82.80
2023-04-13T17:06:21.122Z,83.00
2023-04-13T17:08:48.099Z,83.00
2023-04-13T17:11:14.869Z,83.10
2023-04-13T17:13:41.712Z,82.80
2023-04-13T17:16:08.834Z,82.40
2023-04-13T17:18:35.744Z,83.50
2023-04-13T17:21:02.461Z,84.40
2023-04-13T17:23:29.294Z,84.80
2023-04-13T17:25:56.723Z,84.90
2023-04-13T17:28:24.478Z,84.90
2023-04-13T17:30:51.484Z,85.30
2023-04-13T17:33:18.711Z,85.70
2023-04-13T17:35:45.492Z,86.00
2023-04-13T17:38:12.311Z,86.50
2023-04-13T17:40:39.023Z,86.90
2023-04-13T17:43:08.303Z,86.80
2023-04-13T17:45:35.113Z,86.40
2023-04-13T17:48:02.328Z,85.70
2023-04-13T17:50:31.253Z,85.30
2023-04-13T17:52:58.121Z,85.30
2023-04-13T17:55:24.851Z,84.90
2023-04-13T17:57:51.553Z,84.70
2023-04-13T18:00:19.271Z,84.40
2023-04-13T18:02:49.289Z,84.70
2023-04-13T18:05:18.163Z,85.10
2023-04-13T18:07:45.001Z,85.50
2023-04-13T18:10:11.891Z,85.70
2023-04-13T18:12:41.446Z,86.30
2023-04-13T18:15:08.896Z,87.00
2023-04-13T18:17:38.943Z,87.80
2023-04-13T18:20:06.554Z,89.00
2023-04-13T18:22:33.429Z,89.70
2023-04-13T18:25:00.458Z,90.20
2023-04-13T18:27:27.655Z,90.50
2023-04-13T18:29:57.863Z,91.00
2023-04-13T18:32:24.570Z,91.40
2023-04-13T18:34:51.387Z,91.80
2023-04-13T18:37:18.196Z,92.20
2023-04-13T18:39:45.140Z,92.60
2023-04-13T18:42:11.922Z,92.90
2023-04-13T18:44:38.670Z,93.10
2023-04-13T18:47:05.604Z,93.30
2023-04-13T18:49:32.466Z,93.60
2023-04-13T18:51:59.411Z,93.70
2023-04-13T18:54:26.161Z,93.80
2023-04-13T18:56:52.936Z,93.90
2023-04-13T18:59:19.634Z,94.00
2023-04-13T19:01:46.986Z,94.00
2023-04-13T19:04:14.116Z,94.00
2023-04-13T19:06:41.113Z,94.00
2023-04-13T19:09:08.315Z,94.10
2023-04-13T19:11:47.572Z,94.20
2023-04-13T19:14:14.510Z,94.20
2023-04-13T19:16:41.568Z,94.10
2023-04-13T19:19:08.801Z,94.00
2023-04-13T19:21:35.633Z,94.00
2023-04-13T19:24:02.355Z,93.90
2023-04-13T19:26:29.442Z,93.80
2023-04-13T19:28:56.206Z,93.60
2023-04-13T19:31:23.252Z,93.50
2023-04-13T19:33:51.503Z,93.40
2023-04-13T19:36:18.305Z,93.40
2023-04-13T19:38:45.568Z,93.30
2023-04-13T19:41:12.799Z,93.30
2023-04-13T19:43:39.713Z,93.30
2023-04-13T19:46:06.503Z,93.30
2023-04-13T19:48:33.233Z,93.40
2023-04-13T19:50:59.987Z,93.40
2023-04-13T19:53:26.638Z,93.50
2023-04-13T19:55:53.440Z,93.50
2023-04-13T19:58:20.130Z,93.60
2023-04-13T20:00:47.340Z,93.70
2023-04-13T20:03:14.334Z,93.70
2023-04-13T20:05:41.209Z,93.90
2023-04-13T20:08:07.939Z,94.00
2023-04-13T20:10:34.745Z,94.10
2023-04-13T20:13:01.486Z,94.20
2023-04-13T20:15:31.033Z,94.30
2023-04-13T20:17:57.880Z,94.50
2023-04-13T20:20:24.668Z,94.80
2023-04-13T20:22:51.387Z,95.00
2023-04-13T20:25:18.132Z,95.10
2023-04-13T20:27:45.629Z,95.30
2023-04-13T20:30:12.772Z,95.50
2023-04-13T20:32:39.753Z,95.70
2023-04-13T20:35:06.875Z,95.90
2023-04-13T20:37:33.628Z,96.10
2023-04-13T20:40:00.677Z,96.30
2023-04-13T20:42:29.650Z,96.50
2023-04-13T20:45:00.036Z,96.60
2023-04-13T20:47:28.786Z,96.70
2023-04-13T20:49:57.677Z,96.90
2023-04-13T20:52:27.211Z,97.00
2023-04-13T20:54:57.129Z,97.10
2023-04-13T20:57:23.836Z,97.20
2023-04-13T20:59:52.063Z,97.30
2023-04-13T21:02:20.470Z,97.30
2023-04-13T21:04:47.354Z,97.40
2023-04-13T21:07:15.438Z,97.40
2023-04-13T21:09:42.431Z,97.40
2023-04-13T21:12:09.152Z,97.50
2023-04-13T21:14:36.077Z,97.50
2023-04-13T21:17:02.890Z,97.60
2023-04-13T21:19:29.766Z,97.70
2023-04-13T21:21:57.446Z,97.80
2023-04-13T21:24:24.476Z,97.80
2023-04-13T21:26:51.274Z,97.80
2023-04-13T21:29:19.993Z,97.90
2023-04-13T21:31:47.685Z,98.10
2023-04-13T21:34:14.750Z,98.10
2023-04-13T21:39:14.141Z,98.40
2023-04-13T21:41:41.490Z,98.50
2023-04-13T21:44:16.204Z,98.60
2023-04-13T21:46:53.162Z,98.70
2023-04-13T21:49:19.914Z,98.80
2023-04-13T21:51:46.650Z,98.90
2023-04-13T21:54:13.433Z,99.00
2023-04-13T21:56:40.119Z,99.00
2023-04-13T21:59:06.869Z,99.10
2023-04-13T22:01:33.639Z,99.20
2023-04-13T22:04:00.806Z,99.30
2023-04-13T22:06:29.628Z,99.30
2023-04-13T22:08:56.318Z,99.40
2023-04-13T22:11:23.064Z,99.50
2023-04-13T22:13:49.772Z,99.60
2023-04-13T22:16:16.864Z,99.70
2023-04-13T22:18:43.606Z,99.80
2023-04-13T22:21:10.497Z,99.80
2023-04-13T22:23:37.167Z,99.90
2023-04-13T22:26:04.128Z,99.90
2023-04-13T22:28:31.987Z,99.90
2023-04-13T22:31:06.979Z,99.90
2023-04-13T22:33:36.146Z,99.90
2023-04-13T22:36:04.131Z,99.90
2023-04-13T22:38:30.984Z,99.90
2023-04-13T22:40:58.262Z,99.90
2023-04-13T22:43:25.208Z,99.90
2023-04-13T22:45:58.522Z,99.90
2023-04-13T22:48:25.786Z,99.90
2023-04-13T22:50:52.622Z,99.90
2023-04-13T22:53:19.436Z,99.90
2023-04-13T22:55:46.481Z,99.90
2023-04-13T22:58:13.180Z,99.90
2023-04-13T23:00:39.932Z,99.90
2023-04-13T23:03:07.371Z,99.90
2023-04-13T23:05:35.465Z,99.90
2023-04-13T23:08:02.190Z,99.90
2023-04-13T23:10:31.486Z,99.90
2023-04-13T23:12:58.882Z,99.90
2023-04-13T23:15:25.730Z,99.90
2023-04-13T23:17:56.310Z,99.90
2023-04-13T23:20:24.050Z,99.90
2023-04-13T23:22:50.716Z,99.90
2023-04-13T23:25:17.568Z,99.90
2023-04-13T23:27:44.424Z,99.90
2023-04-13T23:30:11.589Z,99.90
2023-04-13T23:32:38.370Z,99.90
2023-04-13T23:35:06.004Z,99.90
2023-04-13T23:37:32.828Z,99.90
2023-04-13T23:39:59.709Z,99.90
2023-04-13T23:42:26.504Z,99.90
2023-04-13T23:44:53.237Z,99.90
2023-04-13T23:47:20.020Z,99.90
2023-04-13T23:49:46.848Z,99.90
2023-04-13T23:52:13.571Z,99.90
2023-04-13T23:54:40.427Z,99.90
2023-04-13T23:57:07.233Z,99.90
2023-04-13T23:59:33.947Z,99.90
