createdAt,value
2023-11-07T00:00:47.994Z,5.99
2023-11-07T00:03:15.836Z,5.96
2023-11-07T00:05:43.685Z,6.00
2023-11-07T00:08:11.448Z,5.98
2023-11-07T00:10:39.102Z,6.04
2023-11-07T00:13:08.179Z,6.05
2023-11-07T00:15:36.354Z,6.03
2023-11-07T00:18:04.115Z,6.00
2023-11-07T00:20:31.971Z,6.07
2023-11-07T00:22:59.728Z,6.00
2023-11-07T00:25:27.569Z,5.98
2023-11-07T00:27:55.179Z,5.98
2023-11-07T00:30:24.009Z,5.97
2023-11-07T00:32:53.803Z,5.99
2023-11-07T00:35:21.560Z,5.96
2023-11-07T00:37:49.018Z,6.00
2023-11-07T00:40:16.925Z,5.96
2023-11-07T00:42:46.149Z,5.98
2023-11-07T00:45:13.766Z,5.95
2023-11-07T00:47:42.668Z,5.97
2023-11-07T00:50:11.833Z,5.94
2023-11-07T00:52:40.414Z,5.88
2023-11-07T00:55:09.111Z,5.82
2023-11-07T00:57:36.840Z,5.78
2023-11-07T01:00:05.890Z,5.77
2023-11-07T01:07:46.435Z,5.64
2023-11-07T01:10:14.635Z,5.70
2023-11-07T01:12:42.329Z,5.66
2023-11-07T01:15:10.210Z,5.63
2023-11-07T01:17:38.192Z,5.64
2023-11-07T01:20:07.571Z,5.64
2023-11-07T01:22:35.358Z,5.51
2023-11-07T01:25:04.467Z,5.54
2023-11-07T01:27:32.789Z,5.47
2023-11-07T01:30:00.465Z,5.44
2023-11-07T01:32:29.526Z,5.49
2023-11-07T01:34:57.269Z,5.57
2023-11-07T01:37:24.724Z,5.60
2023-11-07T01:39:52.596Z,5.62
2023-11-07T01:42:21.846Z,5.55
2023-11-07T01:44:51.751Z,5.55
2023-11-07T01:47:21.230Z,5.56
2023-11-07T01:49:49.418Z,5.50
2023-11-07T01:52:20.079Z,5.48
2023-11-07T01:54:52.417Z,5.34
2023-11-07T01:57:21.849Z,5.24
2023-11-07T01:59:50.503Z,5.24
2023-11-07T02:02:20.203Z,5.19
2023-11-07T02:04:48.837Z,5.11
2023-11-07T02:07:17.394Z,5.11
2023-11-07T02:09:45.218Z,5.04
2023-11-07T02:12:13.204Z,4.94
2023-11-07T02:14:42.325Z,4.91
2023-11-07T02:17:10.445Z,4.93
2023-11-07T02:19:38.119Z,4.89
2023-11-07T02:22:06.286Z,4.79
2023-11-07T02:24:35.491Z,4.77
2023-11-07T02:27:03.306Z,4.75
2023-11-07T02:29:31.003Z,4.64
2023-11-07T02:31:58.665Z,4.64
2023-11-07T02:34:26.105Z,4.63
2023-11-07T02:36:54.260Z,4.65
2023-11-07T02:39:22.616Z,4.65
2023-11-07T02:41:51.665Z,4.68
2023-11-07T02:44:19.338Z,4.66
2023-11-07T02:46:47.698Z,4.62
2023-11-07T02:49:15.865Z,4.61
2023-11-07T02:51:43.595Z,4.54
2023-11-07T02:54:11.060Z,4.52
2023-11-07T02:56:38.871Z,4.44
2023-11-07T02:59:08.048Z,4.39
2023-11-07T03:01:35.831Z,4.39
2023-11-07T03:04:03.521Z,4.32
2023-11-07T03:06:31.719Z,4.33
2023-11-07T03:08:59.509Z,4.21
2023-11-07T03:11:27.819Z,4.21
2023-11-07T03:13:55.742Z,4.18
2023-11-07T03:16:24.734Z,4.20
2023-11-07T03:18:52.462Z,4.22
2023-11-07T03:21:20.214Z,4.21
2023-11-07T03:23:47.742Z,4.26
2023-11-07T03:26:15.377Z,4.22
2023-11-07T03:28:42.832Z,4.19
2023-11-07T03:31:11.524Z,4.24
2023-11-07T03:33:40.941Z,4.23
2023-11-07T03:36:09.833Z,4.15
2023-11-07T03:38:40.093Z,4.15
2023-11-07T03:41:08.997Z,4.08
2023-11-07T03:43:36.667Z,4.13
2023-11-07T03:46:04.742Z,4.10
2023-11-07T03:48:32.489Z,4.14
2023-11-07T03:51:02.673Z,4.16
2023-11-07T03:53:30.286Z,4.14
2023-11-07T03:55:58.839Z,4.14
2023-11-07T03:58:26.637Z,4.20
2023-11-07T04:00:54.264Z,4.26
2023-11-07T04:03:23.322Z,4.30
2023-11-07T04:05:51.109Z,4.36
2023-11-07T04:08:20.974Z,4.40
2023-11-07T04:10:48.573Z,4.37
2023-11-07T04:13:16.399Z,4.39
2023-11-07T04:15:44.028Z,4.39
2023-11-07T04:18:12.250Z,4.38
2023-11-07T04:20:43.616Z,4.36
2023-11-07T04:23:11.594Z,4.37
2023-11-07T04:25:43.215Z,4.40
2023-11-07T04:28:11.234Z,4.37
2023-11-07T04:31:31.993Z,4.38
2023-11-07T04:33:59.735Z,4.34
2023-11-07T04:36:27.762Z,4.38
2023-11-07T04:38:55.574Z,4.37
2023-11-07T04:41:24.576Z,4.39
2023-11-07T04:43:52.209Z,4.32
2023-11-07T04:46:19.641Z,4.42
2023-11-07T04:48:47.386Z,4.49
2023-11-07T04:51:15.618Z,4.49
2023-11-07T04:53:46.155Z,4.48
2023-11-07T04:56:14.042Z,4.43
2023-11-07T04:58:56.720Z,4.45
2023-11-07T05:01:26.358Z,4.48
2023-11-07T05:03:54.982Z,4.44
2023-11-07T05:06:22.970Z,4.43
2023-11-07T05:08:52.326Z,4.44
2023-11-07T05:11:20.140Z,4.44
2023-11-07T05:13:49.384Z,4.45
2023-11-07T05:16:17.909Z,4.53
2023-11-07T05:18:45.669Z,4.56
2023-11-07T05:21:13.460Z,4.52
2023-11-07T05:23:41.141Z,4.53
2023-11-07T05:26:08.844Z,4.58
2023-11-07T05:28:38.310Z,4.54
2023-11-07T05:31:08.401Z,4.57
2023-11-07T05:33:37.462Z,4.57
2023-11-07T05:36:05.614Z,4.48
2023-11-07T05:38:33.721Z,4.43
2023-11-07T05:41:02.034Z,4.37
2023-11-07T05:43:30.124Z,4.26
2023-11-07T05:45:57.747Z,4.18
2023-11-07T05:48:27.672Z,4.18
2023-11-07T05:50:55.483Z,4.20
2023-11-07T05:53:22.929Z,4.09
2023-11-07T05:55:50.993Z,4.03
2023-11-07T05:58:19.997Z,3.91
2023-11-07T06:00:47.646Z,3.85
2023-11-07T06:03:15.444Z,3.83
2023-11-07T06:05:46.144Z,3.78
2023-11-07T06:08:14.113Z,3.72
2023-11-07T06:10:42.032Z,3.77
2023-11-07T06:13:09.678Z,3.76
2023-11-07T06:15:37.285Z,3.78
2023-11-07T06:18:05.593Z,3.77
2023-11-07T06:20:33.375Z,3.81
2023-11-07T06:23:03.076Z,3.86
2023-11-07T06:25:30.711Z,3.89
2023-11-07T06:27:58.967Z,3.97
2023-11-07T06:30:30.699Z,3.97
2023-11-07T06:32:58.930Z,4.00
2023-11-07T06:35:27.322Z,4.03
2023-11-07T06:37:55.019Z,4.07
2023-11-07T06:40:24.780Z,4.09
2023-11-07T06:42:54.084Z,4.06
2023-11-07T06:45:22.028Z,4.12
2023-11-07T06:47:50.157Z,4.12
2023-11-07T06:50:18.207Z,4.23
2023-11-07T06:52:51.103Z,4.31
2023-11-07T06:55:22.869Z,4.30
2023-11-07T06:57:53.077Z,4.34
2023-11-07T07:00:22.470Z,4.41
2023-11-07T07:02:50.552Z,4.44
2023-11-07T07:05:18.584Z,4.51
2023-11-07T07:07:46.341Z,4.56
2023-11-07T07:10:13.987Z,4.53
2023-11-07T07:12:41.780Z,4.59
2023-11-07T07:15:11.574Z,4.54
2023-11-07T07:17:39.991Z,4.63
2023-11-07T07:20:13.911Z,4.60
2023-11-07T07:22:43.146Z,4.61
2023-11-07T07:25:16.981Z,4.63
2023-11-07T07:27:47.156Z,4.63
2023-11-07T07:30:23.236Z,4.69
2023-11-07T07:32:52.604Z,4.70
2023-11-07T07:35:22.127Z,4.76
2023-11-07T07:37:52.738Z,4.82
2023-11-07T07:40:25.441Z,4.89
2023-11-07T07:42:54.517Z,4.91
2023-11-07T07:45:23.636Z,4.99
2023-11-07T07:47:51.501Z,5.04
2023-11-07T07:50:20.219Z,5.10
2023-11-07T07:52:49.307Z,5.14
2023-11-07T07:57:51.148Z,5.30
2023-11-07T08:00:25.915Z,5.35
2023-11-07T08:02:55.042Z,5.40
2023-11-07T08:05:22.896Z,5.52
2023-11-07T08:07:51.737Z,5.51
2023-11-07T08:10:21.164Z,5.59
2023-11-07T08:12:50.490Z,5.67
2023-11-07T08:15:19.058Z,5.78
2023-11-07T08:17:48.189Z,5.70
2023-11-07T08:20:20.371Z,5.85
2023-11-07T08:22:49.336Z,5.93
2023-11-07T08:25:18.472Z,5.95
2023-11-07T08:27:47.023Z,6.04
2023-11-07T08:30:16.143Z,6.04
2023-11-07T08:32:45.352Z,6.17
2023-11-07T08:35:16.691Z,6.24
2023-11-07T08:37:48.357Z,6.32
2023-11-07T08:40:17.938Z,6.40
2023-11-07T08:42:45.851Z,6.39
2023-11-07T08:45:16.884Z,6.39
2023-11-07T08:47:46.182Z,6.43
2023-11-07T08:50:14.644Z,6.41
2023-11-07T08:52:43.171Z,6.54
2023-11-07T08:55:14.937Z,6.58
2023-11-07T08:57:42.598Z,6.65
2023-11-07T09:00:13.759Z,6.64
2023-11-07T09:02:43.235Z,6.54
2023-11-07T09:05:11.561Z,6.73
2023-11-07T09:07:40.179Z,6.78
2023-11-07T09:10:09.138Z,6.69
2023-11-07T09:12:38.427Z,6.76
2023-11-07T09:15:07.055Z,6.85
2023-11-07T09:17:36.586Z,6.94
2023-11-07T09:20:07.156Z,6.97
2023-11-07T09:22:34.874Z,7.00
2023-11-07T09:25:02.548Z,7.03
2023-11-07T09:27:30.194Z,7.16
2023-11-07T09:29:59.337Z,7.28
2023-11-07T09:32:27.566Z,7.27
2023-11-07T09:34:58.191Z,7.32
2023-11-07T09:37:26.043Z,7.41
2023-11-07T09:39:55.280Z,7.43
2023-11-07T09:42:23.107Z,7.55
2023-11-07T09:44:51.024Z,7.63
2023-11-07T09:47:20.274Z,7.75
2023-11-07T09:49:47.940Z,7.80
2023-11-07T09:52:18.445Z,7.82
2023-11-07T09:54:50.634Z,8.04
2023-11-07T09:57:19.989Z,8.16
2023-11-07T09:59:54.711Z,8.16
2023-11-07T10:02:24.312Z,8.11
2023-11-07T10:04:54.027Z,8.19
2023-11-07T10:07:23.063Z,8.11
2023-11-07T10:09:52.760Z,8.16
2023-11-07T10:12:20.976Z,8.02
2023-11-07T10:14:48.804Z,8.17
2023-11-07T10:17:22.290Z,8.02
2023-11-07T10:20:06.029Z,7.71
2023-11-07T10:22:44.638Z,7.50
2023-11-07T10:25:27.923Z,7.20
2023-11-07T10:27:56.100Z,7.33
2023-11-07T10:30:23.779Z,7.31
2023-11-07T10:32:56.962Z,7.25
2023-11-07T10:35:26.820Z,7.39
2023-11-07T10:37:54.519Z,7.37
2023-11-07T10:40:23.510Z,7.46
2023-11-07T10:42:51.538Z,7.45
2023-11-07T10:45:22.751Z,7.53
2023-11-07T10:47:50.760Z,7.50
2023-11-07T10:50:19.656Z,7.48
2023-11-07T10:52:50.163Z,7.43
2023-11-07T10:55:18.116Z,7.65
2023-11-07T10:57:52.990Z,7.67
2023-11-07T11:00:22.689Z,7.77
2023-11-07T11:02:54.481Z,7.81
2023-11-07T11:05:25.010Z,7.85
2023-11-07T11:07:55.033Z,7.91
2023-11-07T11:10:29.659Z,7.93
2023-11-07T11:12:57.701Z,7.95
2023-11-07T11:15:26.637Z,7.92
2023-11-07T11:17:59.483Z,7.85
2023-11-07T11:20:37.381Z,7.74
2023-11-07T11:23:12.425Z,7.63
2023-11-07T11:25:53.251Z,7.69
2023-11-07T11:28:38.182Z,7.65
2023-11-07T11:31:06.100Z,7.70
2023-11-07T11:33:35.981Z,7.75
2023-11-07T11:36:34.972Z,7.45
2023-11-07T11:39:24.303Z,7.52
2023-11-07T11:42:01.839Z,7.50
2023-11-07T11:44:30.612Z,7.44
2023-11-07T11:46:58.838Z,7.44
2023-11-07T11:49:26.571Z,7.45
2023-11-07T11:51:55.731Z,7.45
2023-11-07T11:55:06.051Z,7.44
2023-11-07T11:57:35.048Z,7.30
2023-11-07T12:00:02.787Z,7.30
2023-11-07T12:02:37.734Z,7.33
2023-11-07T12:05:17.042Z,7.35
2023-11-07T12:07:45.953Z,7.35
2023-11-07T12:10:15.713Z,7.39
2023-11-07T12:12:45.857Z,7.37
2023-11-07T12:15:14.784Z,7.33
2023-11-07T12:17:47.399Z,7.42
2023-11-07T12:20:18.094Z,7.41
2023-11-07T12:22:47.819Z,7.33
2023-11-07T12:25:18.411Z,7.45
2023-11-07T12:28:03.564Z,7.42
2023-11-07T12:30:32.616Z,7.40
2023-11-07T12:33:01.892Z,7.39
2023-11-07T12:35:30.566Z,7.37
2023-11-07T12:38:01.358Z,7.39
2023-11-07T12:40:29.419Z,7.52
2023-11-07T12:42:59.470Z,7.61
2023-11-07T12:45:29.846Z,7.67
2023-11-07T12:47:59.242Z,7.56
2023-11-07T12:50:31.783Z,7.56
2023-11-07T12:53:00.874Z,7.57
2023-11-07T12:55:28.824Z,7.66
2023-11-07T12:57:58.640Z,7.77
2023-11-07T13:00:27.640Z,7.62
2023-11-07T13:02:57.282Z,7.80
2023-11-07T13:05:25.412Z,7.99
2023-11-07T13:07:54.335Z,7.95
2023-11-07T13:10:23.190Z,8.11
2023-11-07T13:12:51.618Z,8.10
2023-11-07T13:15:21.624Z,8.13
2023-11-07T13:18:00.088Z,8.07
2023-11-07T13:20:28.004Z,8.01
2023-11-07T13:22:55.631Z,7.94
2023-11-07T13:25:23.812Z,7.89
2023-11-07T13:27:54.291Z,7.89
2023-11-07T13:30:23.416Z,7.86
2023-11-07T13:32:51.210Z,7.82
2023-11-07T13:35:19.041Z,7.85
2023-11-07T13:37:46.711Z,7.78
2023-11-07T13:40:14.988Z,7.79
2023-11-07T13:42:44.538Z,7.88
2023-11-07T13:45:12.558Z,7.98
2023-11-07T13:47:41.735Z,8.03
2023-11-07T13:50:10.546Z,8.06
2023-11-07T13:52:38.269Z,8.09
2023-11-07T13:55:06.631Z,8.16
2023-11-07T13:57:34.450Z,8.08
2023-11-07T14:00:02.144Z,7.95
2023-11-07T14:02:30.528Z,7.86
2023-11-07T14:04:59.724Z,8.03
2023-11-07T14:07:27.508Z,8.03
2023-11-07T14:09:56.600Z,8.09
2023-11-07T14:12:24.370Z,7.82
2023-11-07T14:14:52.702Z,7.89
2023-11-07T14:17:20.393Z,8.00
2023-11-07T14:19:48.288Z,7.96
2023-11-07T14:22:17.300Z,7.97
2023-11-07T14:24:47.785Z,7.92
2023-11-07T14:27:15.576Z,7.85
2023-11-07T14:30:01.433Z,7.87
2023-11-07T14:32:31.354Z,8.05
2023-11-07T14:34:59.068Z,8.13
2023-11-07T14:37:30.665Z,8.05
2023-11-07T14:39:58.305Z,8.00
2023-11-07T14:42:27.756Z,7.91
2023-11-07T14:44:55.424Z,7.93
2023-11-07T14:47:23.214Z,8.02
2023-11-07T14:49:51.444Z,7.94
2023-11-07T14:52:20.881Z,8.07
2023-11-07T14:54:50.005Z,7.75
2023-11-07T14:57:17.671Z,7.76
2023-11-07T14:59:45.394Z,7.59
2023-11-07T15:02:22.269Z,7.57
2023-11-07T15:04:55.542Z,7.43
2023-11-07T15:07:23.257Z,7.37
2023-11-07T15:09:52.408Z,7.37
2023-11-07T15:12:20.216Z,7.52
2023-11-07T15:14:47.874Z,7.24
2023-11-07T15:17:15.529Z,7.25
2023-11-07T15:19:43.136Z,7.27
2023-11-07T15:22:11.183Z,7.05
2023-11-07T15:24:38.939Z,6.88
2023-11-07T15:27:09.719Z,6.98
2023-11-07T15:29:39.518Z,6.85
2023-11-07T15:32:08.734Z,6.77
2023-11-07T15:34:37.484Z,6.69
2023-11-07T15:37:06.097Z,6.62
2023-11-07T15:39:33.818Z,6.58
2023-11-07T15:42:01.645Z,6.48
2023-11-07T15:44:30.656Z,6.45
2023-11-07T15:46:58.407Z,6.36
2023-11-07T15:49:26.157Z,6.36
2023-11-07T15:51:54.495Z,6.25
2023-11-07T15:54:22.293Z,6.15
2023-11-07T15:56:49.970Z,6.14
2023-11-07T15:59:19.242Z,6.08
2023-11-07T16:01:48.245Z,6.08
2023-11-07T16:04:15.953Z,6.02
2023-11-07T16:06:43.990Z,5.98
2023-11-07T16:09:12.854Z,5.85
2023-11-07T16:11:41.074Z,5.77
2023-11-07T16:14:08.786Z,5.75
2023-11-07T16:16:36.464Z,5.66
2023-11-07T16:19:05.957Z,5.53
2023-11-07T16:21:33.719Z,5.46
2023-11-07T16:24:02.112Z,5.39
2023-11-07T16:26:37.193Z,5.35
2023-11-07T16:29:04.924Z,5.20
2023-11-07T16:31:33.656Z,5.19
2023-11-07T16:34:01.557Z,5.10
2023-11-07T16:36:30.631Z,5.04
2023-11-07T16:38:58.367Z,4.97
2023-11-07T16:41:26.098Z,5.05
2023-11-07T16:43:53.747Z,5.00
2023-11-07T16:46:21.568Z,4.99
2023-11-07T16:48:49.471Z,4.91
2023-11-07T16:51:20.225Z,4.85
2023-11-07T16:53:50.311Z,4.86
2023-11-07T16:56:17.967Z,4.81
2023-11-07T16:58:45.413Z,4.80
2023-11-07T17:01:13.338Z,4.79
2023-11-07T17:03:41.117Z,4.82
2023-11-07T17:06:09.728Z,4.79
2023-11-07T17:08:37.875Z,4.84
2023-11-07T17:11:06.997Z,4.88
2023-11-07T17:13:34.640Z,4.86
2023-11-07T17:16:02.163Z,4.92
2023-11-07T17:18:29.962Z,4.97
2023-11-07T17:20:57.664Z,4.96
2023-11-07T17:23:25.737Z,5.04
2023-11-07T17:25:53.368Z,5.04
2023-11-07T17:28:22.214Z,5.09
2023-11-07T17:30:51.794Z,5.14
2023-11-07T17:33:19.645Z,5.15
2023-11-07T17:35:47.349Z,5.17
2023-11-07T17:38:14.841Z,5.24
2023-11-07T17:40:42.730Z,5.20
2023-11-07T17:43:10.396Z,5.27
2023-11-07T17:45:39.256Z,5.28
2023-11-07T17:48:07.735Z,5.31
2023-11-07T17:50:35.899Z,5.28
2023-11-07T17:53:03.568Z,5.26
2023-11-07T17:55:31.539Z,5.31
2023-11-07T17:57:59.209Z,5.27
2023-11-07T18:00:29.926Z,5.34
2023-11-07T18:02:59.527Z,5.36
2023-11-07T18:05:28.878Z,5.41
2023-11-07T18:07:56.738Z,5.42
2023-11-07T18:10:26.553Z,5.48
2023-11-07T18:12:54.340Z,5.53
2023-11-07T18:15:22.080Z,5.50
2023-11-07T18:17:49.806Z,5.52
2023-11-07T18:20:18.976Z,5.56
2023-11-07T18:22:46.657Z,5.58
2023-11-07T18:25:15.357Z,5.59
2023-11-07T18:27:43.810Z,5.65
2023-11-07T18:30:12.031Z,5.51
2023-11-07T18:32:40.077Z,5.61
2023-11-07T18:35:08.447Z,5.59
2023-11-07T18:37:37.846Z,5.65
2023-11-07T18:40:06.958Z,5.68
2023-11-07T18:42:34.792Z,5.75
2023-11-07T18:45:02.481Z,5.74
2023-11-07T18:47:31.110Z,5.75
2023-11-07T18:50:02.414Z,5.75
2023-11-07T18:52:32.307Z,5.71
2023-11-07T18:55:01.926Z,5.64
2023-11-07T18:57:29.639Z,5.66
2023-11-07T18:59:57.321Z,5.64
2023-11-07T19:02:25.378Z,5.63
2023-11-07T19:04:53.296Z,5.57
2023-11-07T19:07:21.926Z,5.54
2023-11-07T19:09:50.295Z,5.56
2023-11-07T19:12:19.633Z,5.52
2023-11-07T19:14:47.356Z,5.54
2023-11-07T19:17:15.120Z,5.54
2023-11-07T19:19:42.812Z,5.48
2023-11-07T19:22:10.505Z,5.47
2023-11-07T19:24:38.362Z,5.52
2023-11-07T19:27:06.368Z,5.47
2023-11-07T19:29:35.312Z,5.44
2023-11-07T19:32:03.974Z,5.43
2023-11-07T19:34:31.724Z,5.36
2023-11-07T19:36:59.702Z,5.34
2023-11-07T19:39:29.620Z,5.32
2023-11-07T19:42:02.641Z,5.32
2023-11-07T19:44:30.691Z,5.17
2023-11-07T19:46:59.792Z,5.27
2023-11-07T19:49:28.582Z,5.28
2023-11-07T19:51:58.931Z,5.20
2023-11-07T19:54:27.769Z,5.27
2023-11-07T19:56:55.771Z,5.27
2023-11-07T19:59:23.438Z,5.22
2023-11-07T20:01:50.966Z,5.25
2023-11-07T20:04:21.666Z,5.27
2023-11-07T20:06:51.208Z,5.25
2023-11-07T20:09:19.158Z,5.27
2023-11-07T20:11:49.856Z,5.25
2023-11-07T20:14:18.431Z,5.26
2023-11-07T20:16:46.107Z,5.25
2023-11-07T20:19:13.946Z,5.25
2023-11-07T20:21:42.974Z,5.28
2023-11-07T20:24:10.775Z,5.19
2023-11-07T20:26:38.544Z,5.22
2023-11-07T20:29:06.177Z,5.28
2023-11-07T20:31:33.639Z,5.25
2023-11-07T20:34:01.986Z,5.25
2023-11-07T20:36:29.825Z,5.34
2023-11-07T20:38:59.252Z,5.36
2023-11-07T20:41:27.645Z,5.30
2023-11-07T20:43:56.093Z,5.35
2023-11-07T20:46:33.581Z,5.40
2023-11-07T20:49:04.189Z,5.38
2023-11-07T20:51:33.047Z,5.41
2023-11-07T20:54:02.204Z,5.43
2023-11-07T20:56:30.726Z,5.43
2023-11-07T20:58:58.827Z,5.41
2023-11-07T21:01:27.587Z,5.39
2023-11-07T21:03:57.677Z,5.36
2023-11-07T21:06:26.923Z,5.30
2023-11-07T21:08:55.391Z,5.14
2023-11-07T21:11:24.402Z,5.19
2023-11-07T21:13:52.689Z,5.20
2023-11-07T21:16:21.343Z,5.19
2023-11-07T21:18:50.209Z,5.15
2023-11-07T21:21:18.120Z,5.16
2023-11-07T21:23:46.042Z,5.21
2023-11-07T21:26:14.590Z,5.21
2023-11-07T21:28:43.686Z,5.18
2023-11-07T21:31:11.320Z,5.27
2023-11-07T21:33:39.593Z,5.24
2023-11-07T21:36:07.924Z,5.19
2023-11-07T21:38:35.842Z,5.21
2023-11-07T21:41:03.550Z,5.30
2023-11-07T21:43:31.261Z,5.32
2023-11-07T21:46:01.459Z,5.22
2023-11-07T21:48:29.959Z,5.35
2023-11-07T21:50:57.752Z,5.27
2023-11-07T21:53:25.647Z,5.30
2023-11-07T21:55:55.150Z,5.26
2023-11-07T21:58:22.866Z,5.27
2023-11-07T22:00:50.499Z,5.31
2023-11-07T22:03:19.381Z,5.27
2023-11-07T22:05:47.434Z,5.32
2023-11-07T22:08:15.398Z,5.37
2023-11-07T22:10:43.420Z,5.38
2023-11-07T22:13:11.059Z,5.36
2023-11-07T22:15:38.680Z,5.38
2023-11-07T22:18:06.614Z,5.39
2023-11-07T22:20:38.416Z,5.39
2023-11-07T22:23:06.255Z,5.37
2023-11-07T22:25:33.912Z,5.36
2023-11-07T22:28:01.419Z,5.37
2023-11-07T22:30:29.081Z,5.39
2023-11-07T22:32:57.146Z,5.36
2023-11-07T22:35:24.872Z,5.40
2023-11-07T22:37:54.300Z,5.42
2023-11-07T22:40:22.783Z,5.36
2023-11-07T22:42:50.504Z,5.44
2023-11-07T22:45:19.282Z,5.46
2023-11-07T22:47:47.314Z,5.43
2023-11-07T22:50:14.968Z,5.41
2023-11-07T22:52:42.804Z,5.37
2023-11-07T22:55:12.734Z,5.41
2023-11-07T22:57:40.613Z,5.48
2023-11-07T23:00:11.727Z,5.54
2023-11-07T23:02:40.557Z,5.50
2023-11-07T23:05:08.909Z,5.51
2023-11-07T23:07:36.623Z,5.50
2023-11-07T23:10:05.015Z,5.48
2023-11-07T23:12:34.070Z,5.46
2023-11-07T23:15:01.831Z,5.42
2023-11-07T23:17:29.544Z,5.46
2023-11-07T23:19:57.193Z,5.45
2023-11-07T23:22:25.056Z,5.43
2023-11-07T23:24:53.635Z,5.38
2023-11-07T23:27:21.348Z,5.36
2023-11-07T23:29:55.518Z,5.40
2023-11-07T23:32:23.132Z,5.34
2023-11-07T23:34:51.059Z,5.28
2023-11-07T23:37:21.646Z,5.28
2023-11-07T23:39:49.576Z,5.25
2023-11-07T23:42:20.318Z,5.27
2023-11-07T23:44:48.515Z,5.27
2023-11-07T23:47:17.475Z,5.30
2023-11-07T23:49:45.135Z,5.25
2023-11-07T23:52:12.824Z,5.23
2023-11-07T23:54:40.439Z,5.29
2023-11-07T23:57:07.957Z,5.34
2023-11-07T23:59:35.606Z,5.26
