createdAt,value
2017-11-06T00:01:38.310Z,96.90
2017-11-06T00:04:05.871Z,96.90
2017-11-06T00:06:33.426Z,96.90
2017-11-06T00:09:01.026Z,96.80
2017-11-06T00:11:28.748Z,96.90
2017-11-06T00:13:56.338Z,96.90
2017-11-06T00:16:23.890Z,96.90
2017-11-06T00:18:51.945Z,96.80
2017-11-06T00:21:19.539Z,97.00
2017-11-06T00:23:47.101Z,96.90
2017-11-06T00:26:15.451Z,96.80
2017-11-06T00:28:42.989Z,96.80
2017-11-06T00:31:10.562Z,96.80
2017-11-06T00:33:38.130Z,96.80
2017-11-06T00:36:06.168Z,96.80
2017-11-06T00:38:33.729Z,96.80
2017-11-06T00:41:01.263Z,96.90
2017-11-06T00:43:28.848Z,96.90
2017-11-06T00:45:56.398Z,96.90
2017-11-06T00:48:23.982Z,97.00
2017-11-06T00:50:51.677Z,96.90
2017-11-06T00:53:19.617Z,96.90
2017-11-06T00:55:47.157Z,96.90
2017-11-06T00:58:14.723Z,96.90
2017-11-06T01:00:42.316Z,97.00
2017-11-06T01:03:09.891Z,97.00
2017-11-06T01:05:38.249Z,97.00
2017-11-06T01:08:05.797Z,97.00
2017-11-06T01:10:33.334Z,97.00
2017-11-06T01:13:01.031Z,97.00
2017-11-06T01:15:28.608Z,96.90
2017-11-06T01:17:56.189Z,96.90
2017-11-06T01:20:23.734Z,96.90
2017-11-06T01:22:52.078Z,96.90
2017-11-06T01:25:19.682Z,96.80
2017-11-06T01:27:47.987Z,96.90
2017-11-06T01:30:15.579Z,96.90
2017-11-06T01:32:43.129Z,96.90
2017-11-06T01:35:11.090Z,96.90
2017-11-06T01:37:38.647Z,96.90
2017-11-06T01:40:06.194Z,96.90
2017-11-06T01:42:33.772Z,96.90
2017-11-06T01:45:01.331Z,96.90
2017-11-06T01:47:28.906Z,96.90
2017-11-06T01:49:56.459Z,96.90
2017-11-06T01:52:24.314Z,96.90
2017-11-06T01:54:51.851Z,96.90
2017-11-06T01:57:19.869Z,96.90
2017-11-06T01:59:47.458Z,96.90
2017-11-06T02:02:15.779Z,96.90
2017-11-06T02:04:43.681Z,96.90
2017-11-06T02:07:11.978Z,96.90
2017-11-06T02:09:39.571Z,96.90
2017-11-06T02:12:07.126Z,96.90
2017-11-06T02:14:35.014Z,96.90
2017-11-06T02:17:02.566Z,96.80
2017-11-06T02:19:30.118Z,96.80
2017-11-06T02:21:57.689Z,96.80
2017-11-06T02:24:25.235Z,96.70
2017-11-06T02:26:52.815Z,96.80
2017-11-06T02:29:20.363Z,96.90
2017-11-06T02:31:48.236Z,96.80
2017-11-06T02:34:15.788Z,96.90
2017-11-06T02:36:43.317Z,96.90
2017-11-06T02:39:10.919Z,96.90
2017-11-06T02:41:38.462Z,96.90
2017-11-06T02:44:06.055Z,96.80
2017-11-06T02:46:33.596Z,96.70
2017-11-06T02:49:01.456Z,96.80
2017-11-06T02:51:29.021Z,96.80
2017-11-06T02:53:56.570Z,96.80
2017-11-06T02:56:24.159Z,96.80
2017-11-06T02:58:51.750Z,96.70
2017-11-06T03:01:19.336Z,96.70
2017-11-06T03:03:46.882Z,96.60
2017-11-06T03:06:15.081Z,96.80
2017-11-06T03:08:42.690Z,96.70
2017-11-06T03:11:10.252Z,96.70
2017-11-06T03:13:38.595Z,96.80
2017-11-06T03:16:06.143Z,96.80
2017-11-06T03:18:33.761Z,96.80
2017-11-06T03:21:01.306Z,96.80
2017-11-06T03:23:29.931Z,96.70
2017-11-06T03:25:57.469Z,96.70
2017-11-06T03:28:25.316Z,96.70
2017-11-06T03:30:53.742Z,96.70
2017-11-06T03:33:21.303Z,96.70
2017-11-06T03:35:48.905Z,96.60
2017-11-06T03:38:16.506Z,96.60
2017-11-06T03:40:44.066Z,96.70
2017-11-06T03:43:11.654Z,96.70
2017-11-06T03:45:39.203Z,96.60
2017-11-06T03:48:06.778Z,96.70
2017-11-06T03:50:34.486Z,96.60
2017-11-06T03:53:03.120Z,96.70
2017-11-06T03:55:30.650Z,96.60
2017-11-06T03:57:58.195Z,96.70
2017-11-06T04:00:25.918Z,96.80
2017-11-06T04:02:53.468Z,96.70
2017-11-06T04:05:21.109Z,96.60
2017-11-06T04:07:48.653Z,96.60
2017-11-06T04:10:16.653Z,96.60
2017-11-06T04:12:44.320Z,96.60
2017-11-06T04:15:12.469Z,96.50
2017-11-06T04:17:40.126Z,96.70
2017-11-06T04:20:07.735Z,96.60
2017-11-06T04:22:35.510Z,96.60
2017-11-06T04:25:03.282Z,96.60
2017-11-06T04:27:31.927Z,96.50
2017-11-06T04:29:59.473Z,96.50
2017-11-06T04:32:27.442Z,96.60
2017-11-06T04:34:54.998Z,96.50
2017-11-06T04:37:22.743Z,96.60
2017-11-06T04:39:50.377Z,96.50
2017-11-06T04:42:18.157Z,96.50
2017-11-06T04:44:45.745Z,96.50
2017-11-06T04:47:13.291Z,96.60
2017-11-06T04:49:41.233Z,96.50
2017-11-06T04:52:09.533Z,96.60
2017-11-06T04:54:37.073Z,96.60
2017-11-06T04:57:04.662Z,96.60
2017-11-06T04:59:32.212Z,96.50
2017-11-06T05:01:59.794Z,96.50
2017-11-06T05:04:27.398Z,96.50
2017-11-06T05:06:55.318Z,96.40
2017-11-06T05:09:23.347Z,96.50
2017-11-06T05:11:50.901Z,96.60
2017-11-06T05:14:19.242Z,96.70
2017-11-06T05:16:46.809Z,96.70
2017-11-06T05:19:14.407Z,96.60
2017-11-06T05:21:41.972Z,96.50
2017-11-06T05:24:09.983Z,96.60
2017-11-06T05:26:37.535Z,96.60
2017-11-06T05:29:05.085Z,96.60
2017-11-06T05:31:32.734Z,96.50
2017-11-06T05:34:00.264Z,96.50
2017-11-06T05:36:28.630Z,96.60
2017-11-06T05:38:56.184Z,96.60
2017-11-06T05:41:24.845Z,96.90
2017-11-06T05:43:52.394Z,96.60
2017-11-06T05:46:19.947Z,96.60
2017-11-06T05:48:47.563Z,96.60
2017-11-06T05:51:15.115Z,96.50
2017-11-06T05:53:43.455Z,96.50
2017-11-06T05:56:11.015Z,96.50
2017-11-06T05:58:38.879Z,96.60
2017-11-06T06:01:06.442Z,96.60
2017-11-06T06:03:34.003Z,96.60
2017-11-06T06:06:01.635Z,96.40
2017-11-06T06:08:29.198Z,96.50
2017-11-06T06:10:57.122Z,96.40
2017-11-06T06:13:24.684Z,96.40
2017-11-06T06:15:52.999Z,96.50
2017-11-06T06:18:20.858Z,96.50
2017-11-06T06:20:48.528Z,96.50
2017-11-06T06:23:16.379Z,96.50
2017-11-06T06:25:44.046Z,96.40
2017-11-06T06:28:11.739Z,96.50
2017-11-06T06:30:39.337Z,96.40
2017-11-06T06:33:07.671Z,96.60
2017-11-06T06:35:35.473Z,96.50
2017-11-06T06:38:03.030Z,96.40
2017-11-06T06:40:30.991Z,96.50
2017-11-06T06:42:58.638Z,96.50
2017-11-06T06:45:26.201Z,96.40
2017-11-06T06:47:54.139Z,96.40
2017-11-06T06:50:21.682Z,96.50
2017-11-06T06:52:49.328Z,96.40
2017-11-06T06:55:17.680Z,96.60
2017-11-06T06:57:45.229Z,96.60
2017-11-06T07:00:13.298Z,96.60
2017-11-06T07:02:40.839Z,96.50
2017-11-06T07:05:08.394Z,96.50
2017-11-06T07:07:35.982Z,96.50
2017-11-06T07:10:03.578Z,96.50
2017-11-06T07:12:32.222Z,96.30
2017-11-06T07:14:59.789Z,96.30
2017-11-06T07:17:27.338Z,96.40
2017-11-06T07:19:54.966Z,96.40
2017-11-06T07:22:22.515Z,96.40
2017-11-06T07:24:50.465Z,96.30
2017-11-06T07:27:18.002Z,96.10
2017-11-06T07:29:45.561Z,96.10
2017-11-06T07:32:13.147Z,96.50
2017-11-06T07:34:40.708Z,96.40
2017-11-06T07:37:08.636Z,96.30
2017-11-06T07:39:36.209Z,96.30
2017-11-06T07:42:03.924Z,96.30
2017-11-06T07:44:31.530Z,96.20
2017-11-06T07:46:59.078Z,96.40
2017-11-06T07:49:26.921Z,96.20
2017-11-06T07:51:54.464Z,96.30
2017-11-06T07:54:22.005Z,96.20
2017-11-06T07:56:50.654Z,96.20
2017-11-06T07:59:18.252Z,96.20
2017-11-06T08:01:46.370Z,96.30
2017-11-06T08:04:13.930Z,96.20
2017-11-06T08:06:41.474Z,96.20
2017-11-06T08:09:09.072Z,96.10
2017-11-06T08:11:36.611Z,96.10
2017-11-06T08:14:04.430Z,96.30
2017-11-06T08:16:31.965Z,96.40
2017-11-06T08:18:59.526Z,96.20
2017-11-06T08:21:27.894Z,96.30
2017-11-06T08:23:55.465Z,96.30
2017-11-06T08:26:24.095Z,96.10
2017-11-06T08:28:53.695Z,96.00
2017-11-06T08:31:21.255Z,95.90
2017-11-06T08:33:48.847Z,95.80
2017-11-06T08:36:16.443Z,95.90
2017-11-06T08:38:45.046Z,96.20
2017-11-06T08:41:12.638Z,96.20
2017-11-06T08:43:40.190Z,96.00
2017-11-06T08:46:07.803Z,96.00
2017-11-06T08:48:36.123Z,95.70
2017-11-06T08:51:04.210Z,95.90
2017-11-06T08:53:31.782Z,95.60
2017-11-06T08:55:59.344Z,95.70
2017-11-06T08:58:26.929Z,95.70
2017-11-06T09:00:55.314Z,95.70
2017-11-06T09:03:23.247Z,95.70
2017-11-06T09:05:50.806Z,95.80
2017-11-06T09:08:18.374Z,95.70
2017-11-06T09:10:45.949Z,95.90
2017-11-06T09:13:13.540Z,95.90
2017-11-06T09:15:41.558Z,95.80
2017-11-06T09:18:09.120Z,95.80
2017-11-06T09:20:36.682Z,95.70
2017-11-06T09:23:05.558Z,95.70
2017-11-06T09:25:33.163Z,95.70
2017-11-06T09:28:00.754Z,95.70
2017-11-06T09:30:28.344Z,95.70
2017-11-06T09:32:55.990Z,95.80
2017-11-06T09:35:24.784Z,95.70
2017-11-06T09:37:52.341Z,95.70
2017-11-06T09:40:19.890Z,95.70
2017-11-06T09:42:47.780Z,95.70
2017-11-06T09:45:15.392Z,95.90
2017-11-06T09:47:42.942Z,95.80
2017-11-06T09:50:10.570Z,95.70
2017-11-06T09:52:38.130Z,95.90
2017-11-06T09:55:05.978Z,96.00
2017-11-06T09:57:33.591Z,95.90
2017-11-06T10:00:01.142Z,96.10
2017-11-06T10:02:29.502Z,95.90
2017-11-06T10:04:57.062Z,95.90
2017-11-06T10:07:25.737Z,96.20
2017-11-06T10:09:53.305Z,96.00
2017-11-06T10:12:20.862Z,95.90
2017-11-06T10:14:48.491Z,95.90
2017-11-06T10:17:16.082Z,95.90
2017-11-06T10:19:43.975Z,95.90
2017-11-06T10:22:11.518Z,95.90
2017-11-06T10:24:39.853Z,95.80
2017-11-06T10:27:07.830Z,95.80
2017-11-06T10:29:35.380Z,95.90
2017-11-06T10:32:02.941Z,95.90
2017-11-06T10:34:30.697Z,95.90
2017-11-06T10:36:58.229Z,95.90
2017-11-06T10:39:26.179Z,95.90
2017-11-06T10:41:53.846Z,95.90
2017-11-06T10:44:21.405Z,96.00
2017-11-06T10:46:49.094Z,95.90
2017-11-06T10:49:16.629Z,95.90
2017-11-06T10:51:46.185Z,95.90
2017-11-06T10:54:13.801Z,95.90
2017-11-06T10:56:42.473Z,96.20
2017-11-06T10:59:10.880Z,95.90
2017-11-06T11:01:38.495Z,95.90
2017-11-06T11:04:06.431Z,96.00
2017-11-06T11:06:34.059Z,95.80
2017-11-06T11:09:01.780Z,96.00
2017-11-06T11:11:29.555Z,95.90
2017-11-06T11:13:57.177Z,96.00
2017-11-06T11:16:25.006Z,96.10
2017-11-06T11:18:52.902Z,96.10
2017-11-06T11:21:20.476Z,96.10
2017-11-06T11:23:48.547Z,95.70
2017-11-06T11:26:16.077Z,95.70
2017-11-06T11:28:43.619Z,95.60
2017-11-06T11:31:11.965Z,95.50
2017-11-06T11:33:39.503Z,95.50
2017-11-06T11:36:07.488Z,95.30
2017-11-06T11:38:35.045Z,95.40
2017-11-06T11:41:02.678Z,95.60
2017-11-06T11:43:30.257Z,95.60
2017-11-06T11:45:57.788Z,95.50
2017-11-06T11:48:25.717Z,95.30
2017-11-06T11:50:53.308Z,94.90
2017-11-06T11:53:20.871Z,95.00
2017-11-06T11:55:48.771Z,95.00
2017-11-06T11:58:16.329Z,94.90
2017-11-06T12:00:43.892Z,94.90
2017-11-06T12:03:11.511Z,95.20
2017-11-06T12:05:39.139Z,95.20
2017-11-06T12:08:07.182Z,95.00
2017-11-06T12:10:34.754Z,95.00
2017-11-06T12:13:02.391Z,95.00
2017-11-06T12:15:30.113Z,95.10
2017-11-06T12:17:58.417Z,95.00
2017-11-06T12:20:26.312Z,95.00
2017-11-06T12:22:53.953Z,95.10
2017-11-06T12:25:21.509Z,95.20
2017-11-06T12:27:49.110Z,95.00
2017-11-06T12:30:16.683Z,95.10
2017-11-06T12:32:45.341Z,95.40
2017-11-06T12:35:13.383Z,95.10
2017-11-06T12:37:40.975Z,95.20
2017-11-06T12:40:08.941Z,95.30
2017-11-06T12:42:36.495Z,95.30
2017-11-06T12:45:04.041Z,95.20
2017-11-06T12:47:31.798Z,95.10
2017-11-06T12:49:59.483Z,95.10
2017-11-06T12:52:27.662Z,95.30
2017-11-06T12:54:55.233Z,95.40
2017-11-06T12:57:24.295Z,95.40
2017-11-06T12:59:51.918Z,95.40
2017-11-06T13:02:19.488Z,95.40
2017-11-06T13:04:47.442Z,95.50
2017-11-06T13:07:15.989Z,95.20
2017-11-06T13:09:43.550Z,95.20
2017-11-06T13:12:11.171Z,95.20
2017-11-06T13:14:38.731Z,95.40
2017-11-06T13:17:06.737Z,95.50
2017-11-06T13:19:34.317Z,95.50
2017-11-06T13:22:01.886Z,95.40
2017-11-06T13:24:30.243Z,95.50
2017-11-06T13:26:59.314Z,95.30
2017-11-06T13:29:27.291Z,95.30
2017-11-06T13:31:54.845Z,95.40
2017-11-06T13:34:22.609Z,95.40
2017-11-06T13:36:50.230Z,95.50
2017-11-06T13:39:17.776Z,95.50
2017-11-06T13:41:46.412Z,95.50
2017-11-06T13:44:13.962Z,95.50
2017-11-06T13:46:41.518Z,95.50
2017-11-06T13:49:09.114Z,95.60
2017-11-06T13:51:36.727Z,95.60
2017-11-06T13:54:04.744Z,95.60
2017-11-06T13:56:32.282Z,95.60
2017-11-06T13:58:59.838Z,95.40
2017-11-06T14:01:27.699Z,95.50
2017-11-06T14:03:55.263Z,95.60
2017-11-06T14:06:23.569Z,95.60
2017-11-06T14:08:51.243Z,95.70
2017-11-06T14:11:19.563Z,95.60
2017-11-06T14:13:47.441Z,95.60
2017-11-06T14:16:15.032Z,95.50
2017-11-06T14:18:42.579Z,95.50
2017-11-06T14:21:10.650Z,95.60
2017-11-06T14:23:38.222Z,95.50
2017-11-06T14:26:05.787Z,95.40
2017-11-06T14:28:33.370Z,95.70
2017-11-06T14:31:00.921Z,95.60
2017-11-06T14:33:29.571Z,95.60
2017-11-06T14:35:57.131Z,95.60
2017-11-06T14:38:24.732Z,95.60
2017-11-06T14:40:53.107Z,95.50
2017-11-06T14:43:20.695Z,95.50
2017-11-06T14:45:48.281Z,95.50
2017-11-06T14:48:15.835Z,95.50
2017-11-06T14:50:43.675Z,95.60
2017-11-06T14:53:11.210Z,95.50
2017-11-06T14:55:38.777Z,95.50
2017-11-06T14:58:07.132Z,95.70
2017-11-06T15:00:35.445Z,96.10
2017-11-06T15:03:03.018Z,95.80
2017-11-06T15:05:30.568Z,95.70
2017-11-06T15:07:58.470Z,95.80
2017-11-06T15:10:26.046Z,95.70
2017-11-06T15:12:53.591Z,95.80
2017-11-06T15:15:21.306Z,95.80
2017-11-06T15:17:49.117Z,95.60
2017-11-06T15:20:17.514Z,95.60
2017-11-06T15:22:45.070Z,95.60
2017-11-06T15:25:12.674Z,95.60
2017-11-06T15:27:40.227Z,95.50
2017-11-06T15:30:08.143Z,95.40
2017-11-06T15:32:35.696Z,95.40
2017-11-06T15:35:03.287Z,95.30
2017-11-06T15:37:30.883Z,95.40
2017-11-06T15:39:58.535Z,95.50
2017-11-06T15:42:26.150Z,95.70
2017-11-06T15:44:53.862Z,95.60
2017-11-06T15:47:21.674Z,95.50
2017-11-06T15:49:49.236Z,95.50
2017-11-06T15:52:17.207Z,95.50
2017-11-06T15:54:44.767Z,95.60
2017-11-06T15:57:12.330Z,95.60
2017-11-06T15:59:39.933Z,95.50
2017-11-06T16:02:07.527Z,95.40
2017-11-06T16:04:35.106Z,95.50
2017-11-06T16:07:02.996Z,95.30
2017-11-06T16:09:31.393Z,95.30
2017-11-06T16:11:58.961Z,95.30
2017-11-06T16:14:26.523Z,95.30
2017-11-06T16:16:54.116Z,95.20
2017-11-06T16:19:21.662Z,95.30
2017-11-06T16:21:49.367Z,95.20
2017-11-06T16:24:16.933Z,95.20
2017-11-06T16:26:44.532Z,95.20
2017-11-06T16:29:12.136Z,95.30
2017-11-06T16:31:39.681Z,95.20
2017-11-06T16:34:07.298Z,95.30
2017-11-06T16:36:34.865Z,95.30
2017-11-06T16:39:02.533Z,95.50
2017-11-06T16:41:30.147Z,95.50
2017-11-06T16:43:57.712Z,95.70
2017-11-06T16:46:25.836Z,95.70
2017-11-06T16:48:53.405Z,95.90
2017-11-06T16:51:20.975Z,96.00
2017-11-06T16:53:48.942Z,96.00
2017-11-06T16:56:16.469Z,95.90
2017-11-06T16:58:44.059Z,96.10
2017-11-06T17:01:11.769Z,96.20
2017-11-06T17:03:39.337Z,96.50
2017-11-06T17:06:06.966Z,96.20
2017-11-06T17:08:34.546Z,96.30
2017-11-06T17:11:02.414Z,96.30
2017-11-06T17:13:30.722Z,96.20
2017-11-06T17:16:01.066Z,96.20
2017-11-06T17:18:28.657Z,96.20
2017-11-06T17:20:56.249Z,96.10
2017-11-06T17:23:23.951Z,96.10
2017-11-06T17:25:51.541Z,96.10
2017-11-06T17:28:19.149Z,96.10
2017-11-06T17:30:46.713Z,96.00
2017-11-06T17:33:14.620Z,96.00
2017-11-06T17:35:42.197Z,96.20
2017-11-06T17:38:09.744Z,96.20
2017-11-06T17:40:37.362Z,96.20
2017-11-06T17:43:04.928Z,96.20
2017-11-06T17:45:32.881Z,96.30
2017-11-06T17:48:00.430Z,96.30
2017-11-06T17:50:27.971Z,96.30
2017-11-06T17:52:56.312Z,96.30
2017-11-06T17:55:23.945Z,96.30
2017-11-06T17:57:51.539Z,96.30
2017-11-06T18:00:19.061Z,96.20
2017-11-06T18:02:46.646Z,96.10
2017-11-06T18:05:14.220Z,96.00
2017-11-06T18:07:42.334Z,95.90
2017-11-06T18:10:09.892Z,96.10
2017-11-06T18:12:37.442Z,96.00
2017-11-06T18:15:05.814Z,96.10
2017-11-06T18:17:33.449Z,96.10
2017-11-06T18:20:01.472Z,96.20
2017-11-06T18:22:28.987Z,96.20
2017-11-06T18:24:56.586Z,95.90
2017-11-06T18:27:24.213Z,96.10
2017-11-06T18:29:52.561Z,96.20
2017-11-06T18:32:20.479Z,96.20
2017-11-06T18:34:48.078Z,96.00
2017-11-06T18:37:15.711Z,95.90
2017-11-06T18:39:43.358Z,95.80
2017-11-06T18:42:11.841Z,95.90
2017-11-06T18:44:40.534Z,95.90
2017-11-06T18:47:08.965Z,95.90
2017-11-06T18:49:36.552Z,95.50
2017-11-06T18:52:04.181Z,95.50
2017-11-06T18:54:31.874Z,96.00
2017-11-06T18:57:00.694Z,96.20
2017-11-06T18:59:28.321Z,95.90
2017-11-06T19:01:55.900Z,95.90
2017-11-06T19:04:23.510Z,96.00
2017-11-06T19:06:51.098Z,96.20
2017-11-06T19:09:18.730Z,96.10
2017-11-06T19:11:46.294Z,96.20
2017-11-06T19:14:13.903Z,96.30
2017-11-06T19:16:42.225Z,96.40
2017-11-06T19:19:10.082Z,96.40
2017-11-06T19:21:37.651Z,96.40
2017-11-06T19:24:05.230Z,96.30
2017-11-06T19:26:32.849Z,96.20
2017-11-06T19:29:00.451Z,96.20
2017-11-06T19:31:28.505Z,96.00
2017-11-06T19:33:56.073Z,96.10
2017-11-06T19:36:23.679Z,96.10
2017-11-06T19:38:52.381Z,96.10
2017-11-06T19:41:19.982Z,96.10
2017-11-06T19:43:47.588Z,96.10
2017-11-06T19:46:15.242Z,96.20
2017-11-06T19:48:43.379Z,96.20
2017-11-06T19:51:10.983Z,96.10
2017-11-06T19:53:39.194Z,96.20
2017-11-06T19:56:06.801Z,96.10
2017-11-06T19:58:34.479Z,96.10
2017-11-06T20:01:02.114Z,96.20
2017-11-06T20:03:30.869Z,96.20
2017-11-06T20:05:58.754Z,96.20
2017-11-06T20:08:26.443Z,96.10
2017-11-06T20:10:54.245Z,96.10
2017-11-06T20:13:21.872Z,96.10
2017-11-06T20:15:50.212Z,96.00
2017-11-06T20:18:18.293Z,96.00
2017-11-06T20:20:45.898Z,96.00
2017-11-06T20:23:13.458Z,96.10
2017-11-06T20:25:41.085Z,96.00
2017-11-06T20:28:08.719Z,95.90
2017-11-06T20:30:36.366Z,95.90
2017-11-06T20:33:03.941Z,95.90
2017-11-06T20:35:31.820Z,95.80
2017-11-06T20:37:59.380Z,95.90
2017-11-06T20:40:26.938Z,95.90
2017-11-06T20:42:54.529Z,95.80
2017-11-06T20:45:22.101Z,95.60
2017-11-06T20:47:49.985Z,95.70
2017-11-06T20:50:17.543Z,95.70
2017-11-06T20:52:45.137Z,95.90
2017-11-06T20:55:13.755Z,95.80
2017-11-06T20:57:42.099Z,95.80
2017-11-06T21:00:10.082Z,95.90
2017-11-06T21:02:37.637Z,95.60
2017-11-06T21:05:05.200Z,95.50
2017-11-06T21:07:32.842Z,95.50
2017-11-06T21:10:00.397Z,95.40
2017-11-06T21:12:28.395Z,95.20
2017-11-06T21:14:55.971Z,95.30
2017-11-06T21:17:23.615Z,95.30
2017-11-06T21:19:51.207Z,95.50
2017-11-06T21:22:18.767Z,95.50
2017-11-06T21:24:47.269Z,95.70
2017-11-06T21:27:14.842Z,95.70
2017-11-06T21:29:48.206Z,95.70
2017-11-06T21:32:15.786Z,95.40
2017-11-06T21:34:43.448Z,95.60
2017-11-06T21:37:11.085Z,95.60
2017-11-06T21:39:38.636Z,95.60
2017-11-06T21:42:06.997Z,95.80
2017-11-06T21:44:34.614Z,95.80
2017-11-06T21:47:02.612Z,95.90
2017-11-06T21:49:30.205Z,95.90
2017-11-06T21:51:57.780Z,95.90
2017-11-06T21:54:25.439Z,96.10
2017-11-06T21:56:53.757Z,95.80
2017-11-06T21:59:21.344Z,95.80
2017-11-06T22:01:48.892Z,96.00
2017-11-06T22:04:16.875Z,96.10
2017-11-06T22:06:44.404Z,96.20
2017-11-06T22:09:11.954Z,96.30
2017-11-06T22:11:39.550Z,96.30
2017-11-06T22:14:07.339Z,96.30
2017-11-06T22:16:35.768Z,96.30
2017-11-06T22:19:03.329Z,96.30
2017-11-06T22:21:31.298Z,96.20
2017-11-06T22:23:58.884Z,96.20
2017-11-06T22:26:27.222Z,95.90
2017-11-06T22:28:54.810Z,95.90
2017-11-06T22:31:22.354Z,95.70
2017-11-06T22:33:49.982Z,95.80
2017-11-06T22:36:17.552Z,95.80
2017-11-06T22:38:45.133Z,96.00
2017-11-06T22:41:12.794Z,96.10
2017-11-06T22:43:40.662Z,96.00
2017-11-06T22:46:08.211Z,96.10
2017-11-06T22:48:35.774Z,96.10
2017-11-06T22:51:03.525Z,96.10
2017-11-06T22:53:31.073Z,96.00
2017-11-06T22:55:58.670Z,96.00
2017-11-06T22:58:26.231Z,95.90
2017-11-06T23:00:54.321Z,96.00
2017-11-06T23:03:22.666Z,95.70
2017-11-06T23:05:50.474Z,95.90
2017-11-06T23:08:18.836Z,95.90
2017-11-06T23:10:46.414Z,95.90
2017-11-06T23:13:14.775Z,96.00
2017-11-06T23:15:42.345Z,96.00
2017-11-06T23:18:11.001Z,96.00
2017-11-06T23:20:39.365Z,96.00
2017-11-06T23:23:06.915Z,95.90
2017-11-06T23:25:34.527Z,96.00
2017-11-06T23:28:02.251Z,96.00
2017-11-06T23:30:29.844Z,96.00
2017-11-06T23:32:57.409Z,96.00
2017-11-06T23:35:26.036Z,95.80
2017-11-06T23:37:53.586Z,95.90
2017-11-06T23:40:21.181Z,96.00
2017-11-06T23:42:48.792Z,95.90
2017-11-06T23:45:16.346Z,96.00
2017-11-06T23:47:44.713Z,95.80
2017-11-06T23:50:12.288Z,95.80
2017-11-06T23:52:40.661Z,96.00
2017-11-06T23:55:08.185Z,96.00
2017-11-06T23:57:36.262Z,96.00
