createdAt,value
2018-06-15T00:00:17.568Z,0.00
2018-06-15T00:01:17.594Z,0.00
2018-06-15T00:02:17.498Z,0.00
2018-06-15T00:03:17.527Z,0.00
2018-06-15T00:04:17.459Z,0.00
2018-06-15T00:05:17.429Z,0.00
2018-06-15T00:06:17.349Z,0.00
2018-06-15T00:07:17.324Z,0.00
2018-06-15T00:08:17.292Z,0.00
2018-06-15T00:09:17.241Z,0.00
2018-06-15T00:10:17.211Z,0.00
2018-06-15T00:11:17.201Z,0.00
2018-06-15T00:12:17.173Z,0.00
2018-06-15T00:13:17.093Z,0.00
2018-06-15T00:14:17.065Z,0.00
2018-06-15T00:15:17.027Z,0.00
2018-06-15T00:16:17.010Z,0.00
2018-06-15T00:17:16.959Z,0.00
2018-06-15T00:18:16.927Z,0.00
2018-06-15T00:19:16.881Z,0.00
2018-06-15T00:20:16.816Z,0.00
2018-06-15T00:21:16.796Z,0.00
2018-06-15T00:22:16.739Z,0.00
2018-06-15T00:23:16.773Z,0.00
2018-06-15T00:24:16.704Z,0.00
2018-06-15T00:25:16.662Z,0.00
2018-06-15T00:26:16.633Z,0.00
2018-06-15T00:27:16.556Z,0.00
2018-06-15T00:28:16.541Z,0.00
2018-06-15T00:29:16.529Z,0.00
2018-06-15T00:30:16.505Z,0.00
2018-06-15T00:31:16.445Z,0.00
2018-06-15T00:32:16.406Z,0.00
2018-06-15T00:33:16.400Z,0.00
2018-06-15T00:34:16.302Z,0.00
2018-06-15T00:35:16.269Z,0.00
2018-06-15T00:36:16.241Z,0.00
2018-06-15T00:37:16.192Z,0.00
2018-06-15T00:38:16.187Z,0.00
2018-06-15T00:39:16.106Z,0.00
2018-06-15T00:40:16.151Z,0.00
2018-06-15T00:41:16.053Z,0.00
2018-06-15T00:42:16.019Z,0.00
2018-06-15T00:43:15.963Z,0.00
2018-06-15T00:44:15.947Z,0.00
2018-06-15T00:45:15.893Z,0.00
2018-06-15T00:46:15.852Z,0.00
2018-06-15T00:47:15.871Z,0.00
2018-06-15T00:48:15.771Z,0.00
2018-06-15T00:49:15.785Z,0.00
2018-06-15T00:50:15.699Z,0.00
2018-06-15T00:51:15.670Z,0.00
2018-06-15T00:52:15.648Z,0.00
2018-06-15T00:53:15.632Z,0.00
2018-06-15T00:54:15.582Z,0.00
2018-06-15T00:55:15.542Z,0.00
2018-06-15T00:56:15.486Z,0.00
2018-06-15T00:57:15.475Z,0.00
2018-06-15T00:58:15.402Z,0.00
2018-06-15T00:59:15.378Z,0.00
2018-06-15T01:00:15.341Z,0.00
2018-06-15T01:01:15.289Z,0.00
2018-06-15T01:02:15.243Z,0.00
2018-06-15T01:03:15.230Z,0.00
2018-06-15T01:04:15.170Z,0.00
2018-06-15T01:05:15.144Z,0.00
2018-06-15T01:06:15.084Z,0.00
2018-06-15T01:07:15.065Z,0.00
2018-06-15T01:08:15.058Z,0.00
2018-06-15T01:09:14.987Z,0.00
2018-06-15T01:10:14.980Z,0.00
2018-06-15T01:11:14.984Z,0.00
2018-06-15T01:12:14.884Z,0.00
2018-06-15T01:13:14.827Z,0.00
2018-06-15T01:14:14.799Z,0.00
2018-06-15T01:15:14.815Z,0.00
2018-06-15T01:16:14.745Z,0.00
2018-06-15T01:17:14.751Z,0.00
2018-06-15T01:18:14.670Z,0.00
2018-06-15T01:19:14.632Z,0.00
2018-06-15T01:20:14.621Z,0.00
2018-06-15T01:21:14.550Z,0.00
2018-06-15T01:22:14.515Z,0.00
2018-06-15T01:23:14.470Z,0.00
2018-06-15T01:24:14.472Z,0.00
2018-06-15T01:25:14.397Z,0.00
2018-06-15T01:26:14.408Z,0.00
2018-06-15T01:27:14.318Z,0.00
2018-06-15T01:28:14.295Z,0.00
2018-06-15T01:29:14.244Z,0.00
2018-06-15T01:30:14.198Z,0.00
2018-06-15T01:31:14.181Z,0.00
2018-06-15T01:32:14.152Z,0.00
2018-06-15T01:33:14.177Z,0.00
2018-06-15T01:34:14.060Z,0.00
2018-06-15T01:35:14.030Z,0.00
2018-06-15T01:36:14.062Z,0.00
2018-06-15T01:37:13.950Z,0.00
2018-06-15T01:38:13.904Z,0.00
2018-06-15T01:39:13.924Z,0.00
2018-06-15T01:40:13.841Z,0.00
2018-06-15T01:41:13.827Z,0.00
2018-06-15T01:42:13.779Z,0.00
2018-06-15T01:43:13.715Z,0.00
2018-06-15T01:44:13.682Z,0.00
2018-06-15T01:45:13.659Z,0.00
2018-06-15T01:46:13.610Z,0.00
2018-06-15T01:47:13.573Z,0.00
2018-06-15T01:48:13.538Z,0.00
2018-06-15T01:49:13.506Z,0.00
2018-06-15T01:50:13.456Z,0.00
2018-06-15T01:51:13.412Z,0.00
2018-06-15T01:52:13.428Z,0.00
2018-06-15T01:53:13.348Z,0.00
2018-06-15T01:54:13.333Z,0.00
2018-06-15T01:55:13.268Z,0.00
2018-06-15T01:56:13.236Z,0.00
2018-06-15T01:57:13.215Z,0.00
2018-06-15T01:58:13.181Z,0.00
2018-06-15T01:59:13.125Z,0.00
2018-06-15T02:00:13.094Z,0.00
2018-06-15T02:01:13.113Z,0.00
2018-06-15T02:02:13.012Z,0.00
2018-06-15T02:03:13.000Z,0.00
2018-06-15T02:04:12.947Z,0.00
2018-06-15T02:05:12.901Z,0.00
2018-06-15T02:06:12.884Z,0.00
2018-06-15T02:07:12.827Z,0.00
2018-06-15T02:08:12.846Z,0.00
2018-06-15T02:09:12.740Z,0.00
2018-06-15T02:10:12.722Z,0.00
2018-06-15T02:11:12.731Z,0.00
2018-06-15T02:12:12.650Z,0.00
2018-06-15T02:13:12.645Z,0.00
2018-06-15T02:14:12.569Z,0.00
2018-06-15T02:15:12.614Z,0.00
2018-06-15T02:16:12.507Z,0.00
2018-06-15T02:17:12.472Z,0.00
2018-06-15T02:18:12.418Z,0.00
2018-06-15T02:19:12.368Z,0.00
2018-06-15T02:20:12.346Z,0.00
2018-06-15T02:21:12.302Z,0.00
2018-06-15T02:22:12.313Z,0.00
2018-06-15T02:23:12.235Z,0.00
2018-06-15T02:24:12.191Z,0.00
2018-06-15T02:25:12.170Z,0.00
2018-06-15T02:26:12.104Z,0.00
2018-06-15T02:27:12.127Z,0.00
2018-06-15T02:28:12.040Z,0.00
2018-06-15T02:29:12.029Z,0.00
2018-06-15T02:30:11.997Z,0.00
2018-06-15T02:31:11.972Z,0.00
2018-06-15T02:32:11.894Z,0.00
2018-06-15T02:33:11.867Z,0.00
2018-06-15T02:34:11.818Z,0.00
2018-06-15T02:35:11.786Z,0.00
2018-06-15T02:36:11.746Z,0.00
2018-06-15T02:37:11.695Z,0.00
2018-06-15T02:38:11.658Z,0.00
2018-06-15T02:39:11.616Z,0.00
2018-06-15T02:40:11.562Z,0.00
2018-06-15T02:41:11.535Z,0.00
2018-06-15T02:42:11.504Z,0.00
2018-06-15T02:43:11.468Z,0.00
2018-06-15T02:44:11.427Z,0.00
2018-06-15T02:45:11.395Z,5.63
2018-06-15T02:46:11.349Z,5.63
2018-06-15T02:47:11.317Z,5.63
2018-06-15T02:48:11.352Z,5.63
2018-06-15T02:49:11.243Z,5.63
2018-06-15T02:50:11.220Z,5.63
2018-06-15T02:51:11.155Z,5.63
2018-06-15T02:52:11.126Z,11.25
2018-06-15T02:53:11.149Z,11.25
2018-06-15T02:54:11.093Z,11.25
2018-06-15T02:55:11.001Z,11.25
2018-06-15T02:56:11.001Z,16.88
2018-06-15T02:57:10.935Z,16.88
2018-06-15T02:58:10.920Z,16.88
2018-06-15T02:59:10.874Z,22.50
2018-06-15T03:00:10.835Z,22.50
2018-06-15T03:01:10.788Z,22.50
2018-06-15T03:02:10.764Z,28.13
2018-06-15T03:03:10.728Z,28.13
2018-06-15T03:04:10.694Z,28.13
2018-06-15T03:05:10.635Z,33.75
2018-06-15T03:06:10.590Z,33.75
2018-06-15T03:07:10.573Z,39.38
2018-06-15T03:08:10.560Z,45.00
2018-06-15T03:09:10.496Z,45.00
2018-06-15T03:10:10.465Z,50.63
2018-06-15T03:11:10.436Z,56.25
2018-06-15T03:12:10.400Z,56.25
2018-06-15T03:13:10.339Z,61.88
2018-06-15T03:14:10.344Z,67.50
2018-06-15T03:15:10.262Z,73.13
2018-06-15T03:16:10.213Z,73.13
2018-06-15T03:17:10.206Z,73.13
2018-06-15T03:18:10.155Z,78.75
2018-06-15T03:19:10.153Z,84.38
2018-06-15T03:20:10.061Z,84.38
2018-06-15T03:21:10.038Z,90.00
2018-06-15T03:22:10.027Z,90.00
2018-06-15T03:23:10.039Z,95.63
2018-06-15T03:24:09.945Z,101.25
2018-06-15T03:25:09.888Z,106.88
2018-06-15T03:26:09.857Z,112.50
2018-06-15T03:27:09.900Z,118.13
2018-06-15T03:28:09.758Z,123.75
2018-06-15T03:29:09.737Z,129.38
2018-06-15T03:30:09.696Z,140.63
2018-06-15T03:31:09.674Z,140.63
2018-06-15T03:32:09.619Z,146.25
2018-06-15T03:33:09.580Z,157.50
2018-06-15T03:34:09.567Z,163.13
2018-06-15T03:35:09.513Z,174.38
2018-06-15T03:36:09.504Z,180.00
2018-06-15T03:37:09.420Z,191.25
2018-06-15T03:38:09.394Z,196.88
2018-06-15T03:39:09.353Z,202.50
2018-06-15T03:40:09.337Z,208.13
2018-06-15T03:41:09.291Z,208.13
2018-06-15T03:42:09.234Z,213.75
2018-06-15T03:43:09.241Z,219.38
2018-06-15T03:44:09.192Z,225.00
2018-06-15T03:45:09.221Z,230.63
2018-06-15T03:46:09.078Z,236.25
2018-06-15T03:47:09.056Z,241.88
2018-06-15T03:48:09.097Z,247.50
2018-06-15T03:49:08.996Z,253.13
2018-06-15T03:50:08.994Z,258.75
2018-06-15T03:51:08.973Z,264.38
2018-06-15T03:52:08.932Z,270.00
2018-06-15T03:53:08.841Z,281.25
2018-06-15T03:54:08.790Z,286.88
2018-06-15T03:55:08.767Z,292.50
2018-06-15T03:56:08.742Z,298.13
2018-06-15T03:57:08.710Z,309.38
2018-06-15T03:58:08.672Z,315.00
2018-06-15T03:59:08.585Z,320.63
2018-06-15T04:00:08.576Z,331.88
2018-06-15T04:01:08.589Z,337.50
2018-06-15T04:02:08.592Z,348.75
2018-06-15T04:03:08.464Z,348.75
2018-06-15T04:04:08.498Z,354.38
2018-06-15T04:05:08.392Z,365.63
2018-06-15T04:06:08.391Z,371.25
2018-06-15T04:07:08.306Z,376.88
2018-06-15T04:08:08.335Z,388.13
2018-06-15T04:09:08.261Z,393.75
2018-06-15T04:10:08.204Z,405.00
2018-06-15T04:11:08.275Z,410.63
2018-06-15T04:12:08.200Z,421.88
2018-06-15T04:13:08.109Z,427.50
2018-06-15T04:14:08.094Z,438.75
2018-06-15T04:15:08.047Z,444.38
2018-06-15T04:16:07.990Z,455.63
2018-06-15T04:17:07.945Z,466.88
2018-06-15T04:18:08.017Z,478.13
2018-06-15T04:19:07.881Z,495.00
2018-06-15T04:20:07.901Z,511.88
2018-06-15T04:21:07.809Z,523.13
2018-06-15T04:22:07.775Z,545.63
2018-06-15T04:23:07.734Z,573.75
2018-06-15T04:24:07.894Z,607.50
2018-06-15T04:25:07.712Z,646.88
2018-06-15T04:26:07.706Z,691.88
2018-06-15T04:27:07.645Z,720.00
2018-06-15T04:28:07.551Z,725.63
2018-06-15T04:29:07.560Z,714.38
2018-06-15T04:30:07.638Z,742.50
2018-06-15T04:31:07.448Z,770.63
2018-06-15T04:32:07.413Z,804.38
2018-06-15T04:33:07.379Z,821.25
2018-06-15T04:34:07.385Z,849.38
2018-06-15T04:35:07.312Z,883.13
2018-06-15T04:36:07.275Z,894.38
2018-06-15T04:37:07.250Z,888.75
2018-06-15T04:38:07.210Z,883.13
2018-06-15T04:39:07.203Z,928.13
2018-06-15T04:40:07.224Z,967.50
2018-06-15T04:41:07.111Z,961.88
2018-06-15T04:42:07.103Z,961.88
2018-06-15T04:43:07.040Z,973.13
2018-06-15T04:44:07.105Z,973.13
2018-06-15T04:45:06.978Z,995.63
2018-06-15T04:46:06.919Z,1006.88
2018-06-15T04:47:06.886Z,995.63
2018-06-15T04:48:06.879Z,995.63
2018-06-15T04:49:06.862Z,1018.13
2018-06-15T04:50:06.847Z,1023.75
2018-06-15T04:51:06.804Z,1035.00
2018-06-15T04:52:07.033Z,1012.50
2018-06-15T04:53:06.744Z,995.63
2018-06-15T04:54:06.765Z,995.63
2018-06-15T04:55:06.637Z,1023.75
2018-06-15T04:56:06.633Z,1029.38
2018-06-15T04:57:06.635Z,1040.63
2018-06-15T04:58:06.685Z,1068.75
2018-06-15T04:59:06.529Z,1096.88
2018-06-15T05:00:06.528Z,1091.25
2018-06-15T05:01:06.500Z,1102.50
2018-06-15T05:02:06.470Z,1113.75
2018-06-15T05:03:06.458Z,1136.25
2018-06-15T05:04:06.417Z,1141.88
2018-06-15T05:05:06.373Z,1153.13
2018-06-15T05:06:06.298Z,1136.25
2018-06-15T05:07:06.253Z,1147.50
2018-06-15T05:08:06.343Z,1147.50
2018-06-15T05:09:06.222Z,1164.38
2018-06-15T05:10:06.241Z,1192.50
2018-06-15T05:11:06.173Z,1181.25
2018-06-15T05:12:06.155Z,1175.63
2018-06-15T05:13:06.415Z,1186.88
2018-06-15T05:14:06.183Z,1158.75
2018-06-15T05:15:06.208Z,1153.13
2018-06-15T05:16:06.411Z,1136.25
2018-06-15T05:17:05.976Z,1147.50
2018-06-15T05:18:05.924Z,1186.88
2018-06-15T05:19:05.968Z,1231.88
2018-06-15T05:20:05.909Z,1147.50
2018-06-15T05:21:05.838Z,1001.25
2018-06-15T05:22:05.875Z,939.38
2018-06-15T05:23:05.885Z,928.13
2018-06-15T05:24:05.837Z,933.75
2018-06-15T05:25:05.782Z,928.13
2018-06-15T05:26:05.720Z,939.38
2018-06-15T05:27:05.740Z,939.38
2018-06-15T05:28:05.690Z,894.38
2018-06-15T05:29:05.621Z,871.88
2018-06-15T05:30:05.611Z,849.38
2018-06-15T05:31:05.597Z,838.13
2018-06-15T05:32:05.528Z,826.88
2018-06-15T05:33:05.491Z,826.88
2018-06-15T05:34:05.512Z,832.50
2018-06-15T05:35:05.454Z,849.38
2018-06-15T05:36:05.510Z,894.38
2018-06-15T05:37:05.469Z,871.88
2018-06-15T05:38:05.402Z,821.25
2018-06-15T05:39:05.358Z,815.63
2018-06-15T05:40:05.301Z,810.00
2018-06-15T05:41:05.269Z,804.38
2018-06-15T05:42:05.232Z,798.75
2018-06-15T05:43:05.228Z,781.88
2018-06-15T05:44:05.290Z,776.25
2018-06-15T05:45:05.182Z,776.25
2018-06-15T05:46:05.138Z,781.88
2018-06-15T05:47:05.138Z,781.88
2018-06-15T05:48:05.155Z,793.13
2018-06-15T05:49:05.019Z,787.50
2018-06-15T05:50:05.016Z,793.13
2018-06-15T05:51:04.985Z,798.75
2018-06-15T05:52:04.931Z,798.75
2018-06-15T05:53:04.897Z,804.38
2018-06-15T05:54:04.954Z,810.00
2018-06-15T05:55:05.655Z,815.63
2018-06-15T05:56:04.827Z,821.25
2018-06-15T05:57:05.048Z,832.50
2018-06-15T05:58:04.816Z,832.50
2018-06-15T05:59:04.738Z,838.13
2018-06-15T06:00:04.747Z,838.13
2018-06-15T06:01:04.648Z,843.75
2018-06-15T06:02:04.655Z,849.38
2018-06-15T06:03:04.593Z,855.00
2018-06-15T06:04:04.648Z,866.25
2018-06-15T06:05:04.570Z,871.88
2018-06-15T06:06:04.552Z,877.50
2018-06-15T06:07:04.489Z,883.13
2018-06-15T06:08:04.479Z,894.38
2018-06-15T06:09:04.479Z,900.00
2018-06-15T06:10:04.419Z,911.25
2018-06-15T06:11:04.388Z,922.50
2018-06-15T06:12:04.318Z,928.13
2018-06-15T06:13:04.296Z,939.38
2018-06-15T06:14:04.293Z,950.63
2018-06-15T06:15:04.309Z,956.25
2018-06-15T06:16:04.288Z,973.13
2018-06-15T06:17:04.247Z,978.75
2018-06-15T06:18:04.287Z,990.00
2018-06-15T06:19:04.162Z,1006.88
2018-06-15T06:20:04.136Z,1018.13
2018-06-15T06:21:04.120Z,1035.00
2018-06-15T06:22:04.021Z,1046.25
2018-06-15T06:23:04.031Z,1063.13
2018-06-15T06:24:03.981Z,1074.38
2018-06-15T06:25:03.927Z,1085.63
2018-06-15T06:26:03.906Z,1102.50
2018-06-15T06:27:03.920Z,1119.38
2018-06-15T06:28:03.869Z,1136.25
2018-06-15T06:29:03.835Z,1141.88
2018-06-15T06:30:03.851Z,1153.13
2018-06-15T06:31:03.807Z,1170.00
2018-06-15T06:32:03.693Z,1175.63
2018-06-15T06:33:03.716Z,1186.88
2018-06-15T06:34:03.652Z,1198.13
2018-06-15T06:35:03.792Z,1203.75
2018-06-15T06:36:03.642Z,1215.00
2018-06-15T06:37:03.535Z,1226.25
2018-06-15T06:38:03.545Z,1237.50
2018-06-15T06:39:03.480Z,1248.75
2018-06-15T06:40:03.490Z,1260.00
2018-06-15T06:41:03.428Z,1276.88
2018-06-15T06:42:03.423Z,1293.75
2018-06-15T06:43:03.431Z,1305.00
2018-06-15T06:44:03.331Z,1316.25
2018-06-15T06:45:05.247Z,1338.75
2018-06-15T06:46:03.336Z,1344.38
2018-06-15T06:47:03.327Z,1355.63
2018-06-15T06:48:03.214Z,1361.25
2018-06-15T06:49:03.203Z,1366.88
2018-06-15T06:50:03.159Z,1383.75
2018-06-15T06:51:03.149Z,1383.75
2018-06-15T06:52:03.112Z,1395.00
2018-06-15T06:53:03.244Z,1411.88
2018-06-15T06:54:03.032Z,1423.13
2018-06-15T06:55:03.000Z,1434.38
2018-06-15T06:56:02.986Z,1445.63
2018-06-15T06:57:02.999Z,1468.13
2018-06-15T06:58:02.918Z,1473.75
2018-06-15T06:59:02.915Z,1490.63
2018-06-15T07:00:02.859Z,1501.88
2018-06-15T07:01:02.815Z,1518.75
2018-06-15T07:02:02.856Z,1535.63
2018-06-15T07:03:03.169Z,1558.13
2018-06-15T07:04:02.828Z,1586.25
2018-06-15T07:05:02.704Z,1597.50
2018-06-15T07:06:02.713Z,1608.75
2018-06-15T07:07:02.739Z,1631.25
2018-06-15T07:08:02.660Z,1648.13
2018-06-15T07:09:02.629Z,1659.38
2018-06-15T07:10:02.563Z,1681.88
2018-06-15T07:11:02.672Z,1715.63
2018-06-15T07:12:02.509Z,1760.63
2018-06-15T07:13:02.461Z,1800.00
2018-06-15T07:14:02.455Z,1861.88
2018-06-15T07:15:02.506Z,1895.63
2018-06-15T07:16:02.623Z,1940.63
2018-06-15T07:17:02.360Z,2013.75
2018-06-15T07:18:02.384Z,2058.75
2018-06-15T07:19:02.340Z,2058.75
2018-06-15T07:20:02.447Z,2081.25
2018-06-15T07:21:02.360Z,1918.13
2018-06-15T07:22:02.280Z,1766.25
2018-06-15T07:23:02.212Z,1777.50
2018-06-15T07:24:02.185Z,1788.75
2018-06-15T07:25:02.148Z,1760.63
2018-06-15T07:26:02.160Z,1940.63
2018-06-15T07:27:02.191Z,1912.50
2018-06-15T07:28:02.089Z,1929.38
2018-06-15T07:29:02.112Z,1906.88
2018-06-15T07:30:02.092Z,1856.25
2018-06-15T07:31:02.090Z,1783.13
2018-06-15T07:32:02.390Z,1732.50
2018-06-15T07:33:01.883Z,1676.25
2018-06-15T07:34:02.011Z,1614.38
2018-06-15T07:35:01.897Z,1591.88
2018-06-15T07:36:01.932Z,1569.38
2018-06-15T07:37:01.795Z,1558.13
2018-06-15T07:38:01.749Z,1558.13
2018-06-15T07:39:01.730Z,1558.13
2018-06-15T07:40:01.749Z,1558.13
2018-06-15T07:41:01.773Z,1575.00
2018-06-15T07:42:01.737Z,1591.88
2018-06-15T07:43:04.371Z,1625.63
2018-06-15T07:44:01.941Z,1659.38
2018-06-15T07:45:01.847Z,1681.88
2018-06-15T07:46:01.678Z,1726.88
2018-06-15T07:47:01.586Z,1771.88
2018-06-15T07:48:03.294Z,1850.63
2018-06-15T07:49:01.549Z,1884.38
2018-06-15T07:50:01.537Z,1912.50
2018-06-15T07:51:01.513Z,1935.00
2018-06-15T07:52:01.446Z,1980.00
2018-06-15T07:53:01.355Z,1980.00
2018-06-15T07:54:01.729Z,2008.13
2018-06-15T07:55:02.081Z,2002.50
2018-06-15T07:56:01.327Z,2013.75
2018-06-15T07:57:01.327Z,1974.38
2018-06-15T07:58:01.246Z,1991.25
2018-06-15T07:59:01.321Z,1906.88
2018-06-15T08:00:03.423Z,1912.50
2018-06-15T08:01:01.274Z,1985.63
2018-06-15T08:02:01.267Z,2019.38
2018-06-15T08:03:01.050Z,2053.13
2018-06-15T08:04:01.082Z,2075.63
2018-06-15T08:05:01.034Z,2064.38
2018-06-15T08:06:01.059Z,2081.25
2018-06-15T08:07:00.984Z,2103.75
2018-06-15T08:08:01.025Z,2126.25
2018-06-15T08:09:00.969Z,2188.13
2018-06-15T08:10:00.898Z,2238.75
2018-06-15T08:11:00.845Z,2227.50
2018-06-15T08:12:00.853Z,2221.88
2018-06-15T08:13:00.769Z,2233.13
2018-06-15T08:14:00.773Z,2255.63
2018-06-15T08:15:00.795Z,2227.50
2018-06-15T08:16:00.700Z,2233.13
2018-06-15T08:17:00.684Z,2221.88
2018-06-15T08:18:00.695Z,2345.63
2018-06-15T08:19:00.950Z,2289.38
2018-06-15T08:20:00.651Z,2244.38
2018-06-15T08:21:00.663Z,2210.63
2018-06-15T08:22:03.527Z,2143.13
2018-06-15T08:23:00.593Z,2103.75
2018-06-15T08:24:00.603Z,2070.00
2018-06-15T08:25:00.497Z,2053.13
2018-06-15T08:26:00.496Z,2047.50
2018-06-15T08:27:00.427Z,2013.75
2018-06-15T08:28:00.583Z,1974.38
2018-06-15T08:29:00.582Z,1940.63
2018-06-15T08:30:00.610Z,1918.13
2018-06-15T08:31:00.465Z,1901.25
2018-06-15T08:32:00.331Z,1878.75
2018-06-15T08:33:00.301Z,1867.50
2018-06-15T08:34:00.710Z,1856.25
2018-06-15T08:35:00.544Z,1845.00
2018-06-15T08:36:00.228Z,1850.63
2018-06-15T08:37:00.208Z,1833.75
2018-06-15T08:38:00.196Z,1850.63
2018-06-15T08:39:04.386Z,1839.38
2018-06-15T08:40:00.180Z,1845.00
2018-06-15T08:41:00.171Z,1867.50
2018-06-15T08:42:00.034Z,1873.13
2018-06-15T08:43:00.064Z,1884.38
2018-06-15T08:44:00.034Z,1901.25
2018-06-15T08:45:00.729Z,1901.25
2018-06-15T08:45:59.936Z,1912.50
2018-06-15T08:46:59.935Z,1906.88
2018-06-15T08:47:59.949Z,1906.88
2018-06-15T08:49:00.667Z,1901.25
2018-06-15T08:49:59.832Z,1901.25
2018-06-15T08:50:59.952Z,1901.25
2018-06-15T08:51:59.979Z,1901.25
2018-06-15T08:52:59.720Z,1906.88
2018-06-15T08:53:59.772Z,1901.25
2018-06-15T08:54:59.783Z,1906.88
2018-06-15T08:55:59.787Z,1918.13
2018-06-15T08:57:00.797Z,1935.00
2018-06-15T08:58:00.266Z,1929.38
2018-06-15T08:58:59.800Z,1929.38
2018-06-15T08:59:59.588Z,1923.75
2018-06-15T09:00:59.938Z,1929.38
2018-06-15T09:01:59.750Z,1929.38
2018-06-15T09:02:59.481Z,1940.63
2018-06-15T09:03:59.658Z,1946.25
2018-06-15T09:04:59.459Z,1940.63
2018-06-15T09:05:59.630Z,1940.63
2018-06-15T09:08:56.061Z,1940.63
2018-06-15T09:09:56.133Z,1923.75
2018-06-15T09:11:56.505Z,1901.25
2018-06-15T09:12:56.589Z,1890.00
2018-06-15T09:14:50.416Z,1867.50
2018-06-15T09:15:50.424Z,1861.88
2018-06-15T09:17:45.016Z,1873.13
2018-06-15T09:18:44.771Z,1884.38
2018-06-15T09:20:38.341Z,1918.13
2018-06-15T09:21:38.195Z,1940.63
2018-06-15T09:22:38.237Z,1957.50
2018-06-15T09:23:37.869Z,1980.00
2018-06-15T09:24:38.330Z,2008.13
2018-06-15T09:25:38.116Z,2041.88
2018-06-15T09:27:35.104Z,2075.63
2018-06-15T09:28:34.741Z,2109.38
2018-06-15T09:30:27.876Z,2131.88
2018-06-15T09:31:28.233Z,2154.38
2018-06-15T09:33:21.150Z,2182.50
2018-06-15T09:34:20.762Z,2193.75
2018-06-15T09:36:13.863Z,2221.88
2018-06-15T09:37:13.904Z,2233.13
2018-06-15T09:39:07.031Z,2261.25
2018-06-15T09:40:06.993Z,2283.75
2018-06-15T09:42:00.078Z,2323.13
2018-06-15T09:43:00.048Z,2345.63
2018-06-15T09:44:53.346Z,2430.00
2018-06-15T09:45:53.511Z,2475.00
2018-06-15T09:47:46.640Z,2531.25
2018-06-15T09:48:46.300Z,2542.50
2018-06-15T09:50:39.831Z,2548.13
2018-06-15T09:51:39.468Z,2548.13
2018-06-15T09:53:32.407Z,2542.50
2018-06-15T09:54:31.242Z,2542.50
2018-06-15T09:56:25.097Z,2559.38
2018-06-15T09:57:23.851Z,2581.88
2018-06-15T09:59:17.443Z,2626.88
2018-06-15T10:00:16.545Z,2638.13
2018-06-15T10:02:11.594Z,2593.13
2018-06-15T10:03:10.399Z,2587.50
2018-06-15T10:05:03.587Z,2610.00
2018-06-15T10:06:02.880Z,2632.50
2018-06-15T10:07:57.702Z,2705.63
2018-06-15T10:08:55.829Z,2750.63
2018-06-15T10:10:50.191Z,2880.00
2018-06-15T10:11:49.396Z,2936.25
2018-06-15T10:13:43.969Z,3060.00
2018-06-15T10:14:42.492Z,3138.75
2018-06-15T10:16:36.944Z,3268.13
2018-06-15T10:17:35.487Z,3335.63
2018-06-15T10:19:29.971Z,3470.63
2018-06-15T10:20:28.587Z,3616.88
2018-06-15T10:22:23.589Z,3881.25
2018-06-15T10:23:21.808Z,3943.13
2018-06-15T10:25:18.125Z,4083.75
2018-06-15T10:26:18.022Z,4033.13
2018-06-15T10:28:10.081Z,4100.63
2018-06-15T10:29:09.430Z,4100.63
2018-06-15T10:31:04.544Z,4016.25
2018-06-15T10:32:02.319Z,3920.63
2018-06-15T10:33:56.897Z,3684.38
2018-06-15T10:34:55.277Z,3487.50
2018-06-15T10:36:52.576Z,3498.75
2018-06-15T10:37:52.374Z,3442.50
2018-06-15T10:39:48.575Z,3414.38
2018-06-15T10:40:48.469Z,3408.75
2018-06-15T10:42:43.101Z,3431.25
2018-06-15T10:43:41.988Z,3448.13
2018-06-15T10:45:36.146Z,3515.63
2018-06-15T10:46:34.168Z,3538.13
2018-06-15T10:48:28.845Z,3526.88
2018-06-15T10:49:29.187Z,3453.75
2018-06-15T10:51:22.287Z,3431.25
2018-06-15T10:52:20.336Z,3313.13
2018-06-15T10:54:16.274Z,2728.13
2018-06-15T10:55:15.213Z,2643.75
2018-06-15T10:57:21.483Z,2542.50
2018-06-15T10:58:21.323Z,2531.25
2018-06-15T11:00:15.822Z,2570.63
2018-06-15T11:01:15.107Z,2621.25
2018-06-15T11:03:08.799Z,3830.63
2018-06-15T11:04:06.827Z,3802.50
2018-06-15T11:06:01.831Z,3228.75
2018-06-15T11:06:59.799Z,2874.38
2018-06-15T11:08:54.893Z,3324.38
2018-06-15T11:09:54.833Z,4342.50
2018-06-15T11:11:47.970Z,2806.88
2018-06-15T11:12:46.198Z,2806.88
2018-06-15T11:14:41.461Z,3155.63
2018-06-15T11:15:40.352Z,3009.38
2018-06-15T11:17:34.526Z,2835.00
2018-06-15T11:18:32.881Z,3498.75
2018-06-15T11:20:27.938Z,3234.38
2018-06-15T11:21:27.558Z,3690.00
2018-06-15T11:23:20.702Z,3853.13
2018-06-15T11:24:18.881Z,2643.75
2018-06-15T11:26:17.266Z,2289.38
2018-06-15T11:27:16.822Z,2165.63
2018-06-15T11:29:12.591Z,2008.13
2018-06-15T11:30:12.292Z,1968.75
2018-06-15T11:32:06.482Z,1901.25
2018-06-15T11:33:06.795Z,1878.75
2018-06-15T11:34:59.747Z,1884.38
2018-06-15T11:35:58.654Z,1901.25
2018-06-15T11:37:53.026Z,1906.88
2018-06-15T11:38:53.053Z,1901.25
2018-06-15T11:40:46.175Z,1906.88
2018-06-15T11:41:44.304Z,1884.38
2018-06-15T11:43:39.199Z,1861.88
2018-06-15T11:44:38.489Z,1873.13
2018-06-15T11:46:32.195Z,1906.88
2018-06-15T11:47:32.132Z,1918.13
2018-06-15T11:49:25.392Z,1895.63
2018-06-15T11:50:23.392Z,1906.88
2018-06-15T11:52:18.383Z,1918.13
2018-06-15T11:53:16.911Z,1940.63
2018-06-15T11:55:11.804Z,1996.88
2018-06-15T11:56:10.113Z,2030.63
2018-06-15T11:58:04.504Z,2075.63
2018-06-15T11:59:04.007Z,2098.13
2018-06-15T12:00:57.924Z,2120.63
2018-06-15T12:01:57.879Z,2115.00
2018-06-15T12:03:50.990Z,2053.13
2018-06-15T12:04:50.986Z,2002.50
2018-06-15T12:06:44.081Z,1946.25
2018-06-15T12:07:42.391Z,1912.50
2018-06-15T12:09:37.489Z,1873.13
2018-06-15T12:10:37.145Z,1850.63
2018-06-15T12:12:30.135Z,1794.38
2018-06-15T12:13:30.071Z,1760.63
2018-06-15T12:15:22.733Z,1710.00
2018-06-15T12:16:23.294Z,1687.50
2018-06-15T12:18:15.126Z,1648.13
2018-06-15T12:19:14.841Z,1625.63
2018-06-15T12:21:09.348Z,1580.63
2018-06-15T12:22:08.726Z,1563.75
2018-06-15T12:24:03.301Z,1530.00
2018-06-15T12:25:01.686Z,1507.50
2018-06-15T12:26:56.025Z,1473.75
2018-06-15T12:27:54.251Z,1473.75
2018-06-15T12:29:50.657Z,1479.38
2018-06-15T12:30:50.528Z,1507.50
2018-06-15T12:32:42.747Z,1580.63
2018-06-15T12:33:42.750Z,1620.00
2018-06-15T12:35:36.753Z,1687.50
2018-06-15T12:36:36.090Z,1715.63
2018-06-15T12:37:36.779Z,1743.75
2018-06-15T12:38:36.574Z,1771.88
2018-06-15T12:39:36.699Z,1788.75
2018-06-15T12:41:36.313Z,1839.38
2018-06-15T12:42:36.481Z,1856.25
2018-06-15T12:43:34.608Z,1878.75
2018-06-15T12:44:34.544Z,1906.88
2018-06-15T12:45:34.471Z,1935.00
2018-06-15T12:46:34.368Z,1968.75
2018-06-15T12:47:34.327Z,2019.38
2018-06-15T12:48:34.266Z,2081.25
2018-06-15T12:49:34.816Z,2143.13
2018-06-15T12:50:34.235Z,2182.50
2018-06-15T12:51:34.169Z,2210.63
2018-06-15T12:52:34.209Z,2233.13
2018-06-15T12:53:34.245Z,2261.25
2018-06-15T12:54:34.121Z,2289.38
2018-06-15T12:55:34.170Z,2323.13
2018-06-15T12:56:34.056Z,2368.13
2018-06-15T12:57:34.042Z,2413.13
2018-06-15T12:58:33.988Z,2446.88
2018-06-15T12:59:34.048Z,2452.50
2018-06-15T13:00:33.956Z,2486.25
2018-06-15T13:01:33.905Z,2446.88
2018-06-15T13:02:33.886Z,2385.00
2018-06-15T13:03:33.929Z,2368.13
2018-06-15T13:04:33.835Z,2368.13
2018-06-15T13:05:33.873Z,2385.00
2018-06-15T13:06:33.809Z,2418.75
2018-06-15T13:07:33.806Z,2441.25
2018-06-15T13:08:33.735Z,2458.13
2018-06-15T13:09:33.703Z,2452.50
2018-06-15T13:10:33.700Z,2458.13
2018-06-15T13:11:33.652Z,2469.38
2018-06-15T13:12:33.624Z,2463.75
2018-06-15T13:13:33.611Z,2570.63
2018-06-15T13:14:33.632Z,2896.88
2018-06-15T13:15:33.544Z,2840.63
2018-06-15T13:16:34.486Z,2480.63
2018-06-15T13:17:33.595Z,2491.88
2018-06-15T13:18:33.492Z,2604.38
2018-06-15T13:19:33.446Z,2514.38
2018-06-15T13:20:33.426Z,2266.88
2018-06-15T13:21:33.391Z,2176.88
2018-06-15T13:22:33.365Z,2075.63
2018-06-15T13:23:33.378Z,2025.00
2018-06-15T13:24:33.433Z,1963.13
2018-06-15T13:25:33.308Z,1884.38
2018-06-15T13:26:33.277Z,1800.00
2018-06-15T13:27:33.298Z,1726.88
2018-06-15T13:28:33.360Z,1681.88
2018-06-15T13:29:33.208Z,1636.88
2018-06-15T13:30:33.253Z,1591.88
2018-06-15T13:31:33.146Z,1558.13
2018-06-15T13:32:33.163Z,1518.75