createdAt,value
2022-11-29T00:01:45.600Z,21.50
2022-11-29T00:04:11.910Z,21.98
2022-11-29T00:06:39.929Z,23.63
2022-11-29T00:09:09.478Z,22.15
2022-11-29T00:11:38.054Z,22.33
2022-11-29T00:14:07.161Z,21.52
2022-11-29T00:16:34.030Z,24.65
2022-11-29T00:19:00.492Z,20.73
2022-11-29T00:21:27.283Z,22.13
2022-11-29T00:23:53.586Z,21.98
2022-11-29T00:26:20.177Z,17.65
2022-11-29T00:28:46.749Z,19.50
2022-11-29T00:31:22.981Z,21.95
2022-11-29T00:33:49.890Z,19.40
2022-11-29T00:36:16.961Z,22.13
2022-11-29T00:38:43.845Z,20.50
2022-11-29T00:41:10.885Z,20.80
2022-11-29T00:43:37.550Z,18.88
2022-11-29T00:46:04.504Z,17.77
2022-11-29T00:48:31.430Z,20.30
2022-11-29T00:51:00.605Z,21.02
2022-11-29T00:53:27.055Z,20.50
2022-11-29T00:55:53.991Z,18.58
2022-11-29T00:58:20.983Z,11.00
2022-11-29T01:00:47.739Z,19.80
2022-11-29T01:03:15.436Z,17.17
2022-11-29T01:05:42.395Z,15.27
2022-11-29T01:08:09.882Z,19.42
2022-11-29T01:10:36.178Z,18.75
2022-11-29T01:13:02.595Z,17.25
2022-11-29T01:15:29.195Z,18.05
2022-11-29T01:17:55.518Z,18.05
2022-11-29T01:20:21.854Z,19.00
2022-11-29T01:22:48.300Z,11.93
2022-11-29T01:25:15.298Z,16.90
2022-11-29T01:27:41.858Z,11.25
2022-11-29T01:30:09.934Z,17.80
2022-11-29T01:32:36.822Z,17.83
2022-11-29T01:35:04.019Z,13.63
2022-11-29T01:37:30.422Z,16.70
2022-11-29T01:39:56.883Z,16.58
2022-11-29T01:42:23.196Z,14.73
2022-11-29T01:44:49.475Z,15.48
2022-11-29T01:47:18.496Z,17.50
2022-11-29T01:49:48.684Z,18.40
2022-11-29T01:52:22.728Z,16.65
2022-11-29T01:54:52.338Z,18.13
2022-11-29T01:57:20.261Z,17.50
2022-11-29T01:59:49.598Z,17.80
2022-11-29T02:02:21.988Z,14.48
2022-11-29T02:04:49.471Z,15.65
2022-11-29T02:07:16.281Z,16.77
2022-11-29T02:09:42.764Z,16.45
2022-11-29T02:12:38.501Z,18.80
2022-11-29T02:15:33.244Z,18.42
2022-11-29T02:18:20.852Z,14.52
2022-11-29T02:21:27.392Z,17.33
2022-11-29T02:24:14.400Z,16.20
2022-11-29T02:26:49.618Z,16.70
2022-11-29T02:29:15.867Z,16.75
2022-11-29T02:32:00.167Z,17.17
2022-11-29T02:34:37.218Z,16.63
2022-11-29T02:37:16.063Z,14.35
2022-11-29T02:39:48.113Z,17.90
2022-11-29T02:42:38.899Z,12.55
2022-11-29T02:45:23.079Z,17.17
2022-11-29T02:48:07.817Z,14.43
2022-11-29T02:50:55.514Z,14.15
2022-11-29T02:53:43.269Z,15.77
2022-11-29T02:56:34.609Z,13.60
2022-11-29T02:59:03.916Z,13.52
2022-11-29T03:01:40.142Z,16.65
2022-11-29T03:04:12.642Z,11.23
2022-11-29T03:06:53.165Z,18.05
2022-11-29T03:09:36.834Z,14.65
2022-11-29T03:12:18.173Z,16.30
2022-11-29T03:14:57.374Z,12.50
2022-11-29T03:17:52.759Z,12.25
2022-11-29T03:20:37.411Z,11.77
2022-11-29T03:23:09.779Z,10.98
2022-11-29T03:25:40.241Z,13.43
2022-11-29T03:28:17.267Z,15.50
2022-11-29T03:30:51.140Z,14.02
2022-11-29T03:33:38.798Z,13.90
2022-11-29T03:36:27.345Z,14.52
2022-11-29T03:38:58.355Z,15.23
2022-11-29T03:41:40.162Z,15.65
2022-11-29T03:44:27.737Z,15.15
2022-11-29T03:47:06.432Z,15.15
2022-11-29T03:49:37.688Z,11.52
2022-11-29T03:52:15.456Z,10.27
2022-11-29T03:55:14.741Z,9.50
2022-11-29T03:57:59.131Z,8.80
2022-11-29T04:00:32.963Z,12.63
2022-11-29T04:03:29.109Z,13.15
2022-11-29T04:06:21.431Z,13.13
2022-11-29T04:09:11.519Z,12.15
2022-11-29T04:11:49.829Z,13.27
2022-11-29T04:14:31.410Z,12.07
2022-11-29T04:17:57.477Z,11.93
2022-11-29T04:21:01.091Z,14.00
2022-11-29T04:23:59.234Z,9.75
2022-11-29T04:27:10.831Z,13.50
2022-11-29T04:30:01.576Z,12.43
2022-11-29T04:32:58.740Z,12.25
2022-11-29T04:36:06.438Z,11.35
2022-11-29T04:38:46.781Z,12.98
2022-11-29T04:41:52.251Z,13.05
2022-11-29T04:44:58.091Z,12.55
2022-11-29T04:48:01.701Z,12.60
2022-11-29T04:50:59.639Z,11.07
2022-11-29T04:53:41.131Z,11.45
2022-11-29T04:56:23.486Z,8.88
2022-11-29T04:59:04.601Z,10.35
2022-11-29T05:01:52.871Z,10.25
2022-11-29T05:04:40.136Z,11.23
2022-11-29T05:07:38.388Z,8.70
2022-11-29T05:10:16.609Z,10.73
2022-11-29T05:12:53.029Z,9.00
2022-11-29T05:15:25.393Z,7.55
2022-11-29T05:18:21.852Z,9.40
2022-11-29T05:21:12.103Z,9.30
2022-11-29T05:24:06.587Z,7.03
2022-11-29T05:26:41.407Z,9.73
2022-11-29T05:29:33.923Z,9.45
2022-11-29T05:32:22.619Z,11.00
2022-11-29T05:35:10.713Z,10.48
2022-11-29T05:37:45.774Z,10.90
2022-11-29T05:40:56.679Z,11.05
2022-11-29T05:43:54.067Z,12.18
2022-11-29T05:46:31.395Z,10.18
2022-11-29T05:49:06.879Z,7.40
2022-11-29T05:51:48.602Z,9.00
2022-11-29T05:54:14.827Z,10.93
2022-11-29T05:57:17.157Z,8.27
2022-11-29T05:59:44.980Z,11.35
2022-11-29T06:02:26.559Z,11.52
2022-11-29T06:05:20.228Z,10.73
2022-11-29T06:08:05.081Z,7.53
2022-11-29T06:10:36.400Z,9.27
2022-11-29T06:13:21.478Z,10.82
2022-11-29T06:16:12.844Z,10.73
2022-11-29T06:19:12.991Z,8.88
2022-11-29T06:21:53.826Z,7.68
2022-11-29T06:24:55.396Z,8.00
2022-11-29T06:27:32.692Z,10.10
2022-11-29T06:30:13.166Z,11.85
2022-11-29T06:33:14.137Z,9.73
2022-11-29T06:35:50.846Z,9.63
2022-11-29T06:38:29.680Z,10.20
2022-11-29T06:41:02.047Z,10.55
2022-11-29T06:43:29.675Z,10.70
2022-11-29T06:46:03.138Z,8.07
2022-11-29T06:48:38.158Z,10.57
2022-11-29T06:51:23.676Z,10.30
2022-11-29T06:54:11.947Z,8.35
2022-11-29T06:56:52.072Z,10.23
2022-11-29T06:59:44.891Z,10.80
2022-11-29T07:02:51.461Z,9.70
2022-11-29T07:05:28.200Z,5.80
2022-11-29T07:07:57.845Z,10.88
2022-11-29T07:10:30.787Z,10.30
2022-11-29T07:12:57.778Z,8.02
2022-11-29T07:15:24.534Z,8.43
2022-11-29T07:18:02.974Z,6.40
2022-11-29T07:20:50.963Z,8.98
2022-11-29T07:23:48.691Z,7.93
2022-11-29T07:26:38.295Z,5.72
2022-11-29T07:29:43.747Z,8.80
2022-11-29T07:32:26.027Z,8.05
2022-11-29T07:35:08.517Z,7.43
2022-11-29T07:38:18.391Z,6.75
2022-11-29T07:40:44.617Z,6.78
2022-11-29T07:43:36.987Z,8.35
2022-11-29T07:46:03.345Z,8.68
2022-11-29T07:48:29.606Z,8.07
2022-11-29T07:50:56.786Z,7.90
2022-11-29T07:53:24.126Z,5.22
2022-11-29T07:55:51.072Z,6.72
2022-11-29T07:58:17.909Z,6.10
2022-11-29T08:00:44.900Z,5.60
2022-11-29T08:03:11.524Z,7.78
2022-11-29T08:05:38.494Z,7.57
2022-11-29T08:08:05.862Z,6.93
2022-11-29T08:10:32.402Z,4.75
2022-11-29T08:12:58.862Z,4.50
2022-11-29T08:15:25.585Z,5.35
2022-11-29T08:17:52.956Z,3.72
2022-11-29T08:20:19.807Z,4.10
2022-11-29T08:22:57.112Z,5.32
2022-11-29T08:25:23.802Z,3.88
2022-11-29T08:27:50.286Z,6.03
2022-11-29T08:30:16.962Z,5.03
2022-11-29T08:32:48.467Z,5.22
2022-11-29T08:35:22.006Z,5.45
2022-11-29T08:37:48.744Z,4.55
2022-11-29T08:48:22.887Z,6.28
2022-11-29T08:50:50.351Z,6.25
2022-11-29T08:53:16.674Z,4.80
2022-11-29T08:55:43.327Z,6.05
2022-11-29T08:58:12.770Z,7.03
2022-11-29T09:00:40.296Z,5.55
2022-11-29T09:03:07.562Z,4.28
2022-11-29T09:05:33.886Z,4.55
2022-11-29T09:08:00.279Z,4.47
2022-11-29T09:10:26.701Z,5.03
2022-11-29T09:12:53.030Z,5.45
2022-11-29T09:15:19.349Z,5.25
2022-11-29T09:17:45.627Z,5.18
2022-11-29T09:20:12.339Z,5.03
2022-11-29T09:22:38.638Z,5.30
2022-11-29T09:25:05.691Z,5.68
2022-11-29T09:27:32.216Z,4.60
2022-11-29T09:29:58.552Z,5.03
2022-11-29T09:32:24.908Z,5.10
2022-11-29T09:34:52.295Z,4.88
2022-11-29T09:37:18.842Z,4.78
2022-11-29T09:39:45.167Z,5.35
2022-11-29T09:42:55.100Z,4.82
2022-11-29T09:45:29.751Z,4.40
2022-11-29T09:48:14.938Z,5.78
2022-11-29T09:50:48.116Z,4.60
2022-11-29T09:54:05.304Z,4.63
2022-11-29T09:56:40.772Z,4.53
2022-11-29T09:59:17.143Z,4.28
2022-11-29T10:01:53.106Z,5.47
2022-11-29T10:04:25.336Z,6.75
2022-11-29T10:07:02.557Z,5.40
2022-11-29T10:09:48.906Z,6.18
2022-11-29T10:12:37.781Z,6.35
2022-11-29T10:15:15.923Z,5.78
2022-11-29T10:18:01.070Z,4.85
2022-11-29T10:20:36.430Z,7.07
2022-11-29T10:23:20.347Z,6.25
2022-11-29T10:25:52.855Z,6.80
2022-11-29T10:28:21.999Z,6.43
2022-11-29T10:30:50.219Z,6.85
2022-11-29T10:33:23.569Z,4.32
2022-11-29T10:35:54.135Z,6.43
2022-11-29T10:41:03.839Z,6.10
2022-11-29T10:43:30.252Z,5.93
2022-11-29T10:45:57.855Z,5.82
2022-11-29T10:48:30.435Z,5.40
2022-11-29T10:50:56.843Z,4.78
2022-11-29T10:53:31.014Z,6.25
2022-11-29T10:56:23.811Z,7.47
2022-11-29T10:59:01.327Z,5.97
2022-11-29T11:01:27.851Z,6.40
2022-11-29T11:03:56.980Z,5.13
2022-11-29T11:06:27.678Z,5.60
2022-11-29T11:09:14.371Z,5.95
2022-11-29T11:11:40.868Z,5.80
2022-11-29T11:14:27.976Z,6.07
2022-11-29T11:16:54.382Z,5.03
2022-11-29T11:19:26.957Z,5.15
2022-11-29T11:21:57.931Z,6.75
2022-11-29T11:24:28.444Z,5.72
2022-11-29T11:26:55.618Z,5.95
2022-11-29T11:29:25.587Z,5.68
2022-11-29T11:31:57.698Z,5.20
2022-11-29T11:34:38.173Z,5.50
2022-11-29T11:37:20.059Z,5.25
2022-11-29T11:39:50.169Z,5.07
2022-11-29T11:42:23.995Z,5.68
2022-11-29T11:44:51.180Z,6.32
2022-11-29T11:47:20.407Z,5.70
2022-11-29T11:49:55.527Z,5.93
2022-11-29T11:52:38.302Z,5.20
2022-11-29T11:55:21.883Z,6.40
2022-11-29T11:58:10.336Z,4.18
2022-11-29T12:01:06.216Z,6.25
2022-11-29T12:04:14.525Z,6.60
2022-11-29T12:06:52.001Z,5.90
2022-11-29T12:09:33.987Z,6.95
2022-11-29T12:12:21.014Z,6.30
2022-11-29T12:15:02.128Z,5.90
2022-11-29T12:17:35.340Z,6.53
2022-11-29T12:20:07.408Z,6.93
2022-11-29T12:23:03.276Z,7.82
2022-11-29T12:25:34.460Z,7.65
2022-11-29T12:28:00.926Z,7.25
2022-11-29T12:30:27.576Z,7.07
2022-11-29T12:33:19.886Z,6.88
2022-11-29T12:36:07.361Z,6.93
2022-11-29T12:38:43.795Z,7.20
2022-11-29T12:44:08.200Z,5.03
2022-11-29T12:46:35.314Z,6.85
2022-11-29T12:49:33.510Z,6.18
2022-11-29T12:51:59.776Z,4.88
2022-11-29T12:54:38.276Z,5.90
2022-11-29T12:57:19.738Z,7.35
2022-11-29T13:00:07.607Z,7.38
2022-11-29T13:03:04.801Z,8.07
2022-11-29T13:05:46.136Z,7.85
2022-11-29T13:08:31.029Z,7.88
2022-11-29T13:11:28.508Z,8.00
2022-11-29T13:14:42.000Z,12.88
2022-11-29T13:17:32.836Z,14.10
2022-11-29T13:20:19.678Z,16.02
2022-11-29T13:22:54.993Z,28.10
2022-11-29T13:25:30.084Z,15.52
2022-11-29T13:28:01.689Z,8.48
2022-11-29T13:30:28.260Z,18.92
2022-11-29T13:32:59.116Z,12.32
2022-11-29T13:35:49.972Z,13.38
2022-11-29T13:38:29.890Z,7.28
2022-11-29T13:41:38.424Z,12.05
2022-11-29T13:44:46.130Z,7.22
2022-11-29T13:47:17.884Z,8.85
2022-11-29T13:50:26.484Z,9.65
2022-11-29T13:53:03.768Z,9.57
2022-11-29T13:55:30.390Z,9.77
2022-11-29T13:58:16.728Z,9.07
2022-11-29T14:00:43.456Z,8.25
2022-11-29T14:03:27.717Z,10.10
2022-11-29T14:06:10.418Z,10.93
2022-11-29T14:09:16.762Z,9.57
2022-11-29T14:11:37.744Z,9.40
2022-11-29T14:14:16.917Z,8.90
2022-11-29T14:17:01.991Z,10.35
2022-11-29T14:19:36.837Z,11.32
2022-11-29T14:22:03.282Z,8.52
2022-11-29T14:24:32.605Z,16.52
2022-11-29T14:27:08.087Z,15.85
2022-11-29T14:29:49.739Z,37.10
2022-11-29T14:32:46.196Z,74.82
2022-11-29T14:35:12.843Z,26.75
2022-11-29T14:38:04.202Z,10.63
2022-11-29T14:40:45.963Z,9.85
2022-11-29T14:43:30.631Z,9.93
2022-11-29T14:46:15.461Z,11.35
2022-11-29T14:49:04.323Z,11.98
2022-11-29T14:51:33.085Z,10.60
2022-11-29T14:54:19.106Z,10.15
2022-11-29T14:56:46.668Z,10.18
2022-11-29T14:59:37.845Z,10.50
2022-11-29T15:02:41.782Z,10.05
2022-11-29T15:05:21.787Z,10.18
2022-11-29T15:08:08.539Z,10.75
2022-11-29T15:10:40.867Z,9.13
2022-11-29T15:13:11.986Z,9.85
2022-11-29T15:16:10.462Z,9.35
2022-11-29T15:19:11.164Z,9.50
2022-11-29T15:22:05.548Z,9.45
2022-11-29T15:26:59.990Z,6.35
2022-11-29T15:29:27.686Z,10.05
2022-11-29T15:31:57.083Z,10.68
2022-11-29T15:34:47.337Z,9.23
2022-11-29T15:37:38.614Z,7.82
2022-11-29T15:40:18.286Z,9.63
2022-11-29T15:42:50.083Z,6.80
2022-11-29T15:45:34.134Z,7.13
2022-11-29T15:48:39.307Z,7.68
2022-11-29T15:51:21.387Z,14.05
2022-11-29T15:54:00.433Z,10.20
2022-11-29T15:57:03.500Z,7.43
2022-11-29T15:59:46.580Z,9.02
2022-11-29T16:02:18.485Z,8.93
2022-11-29T16:04:47.248Z,7.50
2022-11-29T16:07:14.836Z,6.68
2022-11-29T16:09:45.227Z,5.68
2022-11-29T16:12:14.452Z,7.45
2022-11-29T16:14:55.195Z,7.68
2022-11-29T16:17:24.648Z,8.48
2022-11-29T16:19:51.052Z,8.75
2022-11-29T16:22:23.596Z,8.02
2022-11-29T16:25:05.706Z,7.38
2022-11-29T16:27:36.244Z,7.28
2022-11-29T16:30:04.471Z,8.70
2022-11-29T16:32:38.065Z,9.70
2022-11-29T16:35:22.653Z,7.40
2022-11-29T16:37:49.071Z,13.55
2022-11-29T16:40:28.388Z,9.43
2022-11-29T16:43:03.599Z,12.05
2022-11-29T16:45:38.617Z,12.63
2022-11-29T16:48:30.028Z,14.40
2022-11-29T16:51:26.732Z,12.50
2022-11-29T16:53:54.127Z,8.35
2022-11-29T16:56:23.348Z,8.18
2022-11-29T16:59:20.743Z,11.05
2022-11-29T17:01:39.999Z,9.32
2022-11-29T17:04:08.535Z,10.27
2022-11-29T17:06:35.019Z,11.50
2022-11-29T17:09:01.623Z,9.70
2022-11-29T17:11:28.004Z,8.70
2022-11-29T17:13:54.323Z,7.70
2022-11-29T17:16:22.969Z,9.65
2022-11-29T17:18:49.515Z,9.75
2022-11-29T17:21:25.902Z,7.97
2022-11-29T17:23:53.024Z,7.65
2022-11-29T17:26:20.910Z,8.73
2022-11-29T17:28:48.782Z,7.25
2022-11-29T17:31:17.813Z,8.80
2022-11-29T17:33:44.498Z,10.00
2022-11-29T17:36:13.193Z,10.10
2022-11-29T17:38:39.471Z,8.70
2022-11-29T17:41:10.923Z,9.25
2022-11-29T17:43:37.753Z,10.98
2022-11-29T17:46:08.189Z,8.77
2022-11-29T17:48:34.712Z,8.45
2022-11-29T17:51:01.498Z,12.43
2022-11-29T17:53:27.900Z,12.60
2022-11-29T17:55:54.175Z,11.70
2022-11-29T17:58:20.513Z,10.27
2022-11-29T18:00:46.837Z,16.45
2022-11-29T18:03:13.166Z,13.07
2022-11-29T18:05:39.724Z,11.20
2022-11-29T18:08:07.010Z,9.20
2022-11-29T18:10:33.280Z,9.00
2022-11-29T18:12:59.609Z,8.80
2022-11-29T18:15:25.954Z,8.90
2022-11-29T18:17:52.245Z,9.85
2022-11-29T18:20:18.579Z,9.07
2022-11-29T18:22:44.902Z,8.25
2022-11-29T18:25:37.549Z,9.02
2022-11-29T18:27:57.454Z,9.55
2022-11-29T18:30:23.730Z,9.88
2022-11-29T18:32:49.994Z,8.35
2022-11-29T18:35:16.479Z,10.48
2022-11-29T18:38:13.657Z,9.15
2022-11-29T18:40:29.378Z,9.88
2022-11-29T18:42:55.683Z,9.23
2022-11-29T18:45:22.084Z,8.88
2022-11-29T18:47:48.400Z,9.38
2022-11-29T18:50:14.799Z,7.03
2022-11-29T18:52:41.100Z,7.47
2022-11-29T18:55:07.882Z,9.70
2022-11-29T18:57:36.129Z,8.57
2022-11-29T19:00:03.331Z,7.22
2022-11-29T19:02:29.681Z,14.50
2022-11-29T19:04:56.008Z,13.50
2022-11-29T19:07:22.356Z,9.82
2022-11-29T19:09:48.749Z,8.80
2022-11-29T19:12:15.127Z,9.70
2022-11-29T19:14:46.505Z,8.73
2022-11-29T19:17:16.362Z,9.68
2022-11-29T19:19:42.931Z,8.88
2022-11-29T19:22:09.497Z,7.82
2022-11-29T19:24:35.872Z,7.78
2022-11-29T19:27:02.164Z,8.15
2022-11-29T19:29:28.893Z,7.13
2022-11-29T19:31:55.290Z,7.35
2022-11-29T19:34:21.712Z,5.60
2022-11-29T19:36:48.440Z,5.70
2022-11-29T19:39:17.502Z,7.60
2022-11-29T19:41:46.605Z,7.63
2022-11-29T19:44:13.169Z,6.53
2022-11-29T19:46:42.693Z,6.22
2022-11-29T19:49:09.905Z,6.03
2022-11-29T19:51:36.495Z,9.07
2022-11-29T19:54:05.808Z,8.27
2022-11-29T19:56:32.650Z,7.80
2022-11-29T19:58:59.510Z,4.50
2022-11-29T20:01:28.253Z,8.35
2022-11-29T20:03:56.328Z,7.63
2022-11-29T20:06:22.786Z,6.22
2022-11-29T20:08:49.396Z,7.35
2022-11-29T20:11:21.139Z,6.63
2022-11-29T20:13:53.228Z,6.72
2022-11-29T20:16:19.614Z,6.40
2022-11-29T20:18:50.931Z,7.00
2022-11-29T20:21:24.941Z,6.22
2022-11-29T20:23:59.049Z,7.85
2022-11-29T20:26:26.581Z,7.13
2022-11-29T20:28:52.873Z,7.95
2022-11-29T20:31:20.878Z,7.72
2022-11-29T20:33:47.487Z,5.32
2022-11-29T20:36:16.580Z,6.63
2022-11-29T20:38:54.523Z,6.57
2022-11-29T20:41:27.286Z,7.10
2022-11-29T20:43:59.705Z,7.20
2022-11-29T20:46:27.673Z,8.32
2022-11-29T20:48:55.139Z,7.15
2022-11-29T20:51:36.935Z,7.43
2022-11-29T20:54:03.512Z,7.30
2022-11-29T20:56:29.834Z,4.55
2022-11-29T20:58:56.499Z,5.82
2022-11-29T21:01:22.983Z,8.63
2022-11-29T21:03:49.543Z,7.25
2022-11-29T21:06:15.883Z,7.93
2022-11-29T21:08:42.482Z,8.68
2022-11-29T21:11:09.641Z,6.03
2022-11-29T21:13:36.629Z,7.47
2022-11-29T21:16:03.693Z,7.07
2022-11-29T21:18:30.683Z,7.85
2022-11-29T21:21:26.234Z,5.90
2022-11-29T21:24:00.618Z,5.88
2022-11-29T21:26:44.598Z,7.63
2022-11-29T21:29:14.183Z,7.35
2022-11-29T21:31:40.741Z,5.63
2022-11-29T21:34:07.127Z,7.95
2022-11-29T21:36:33.724Z,7.07
2022-11-29T21:39:04.875Z,5.35
2022-11-29T21:41:32.020Z,7.57
2022-11-29T21:44:06.436Z,7.45
2022-11-29T21:46:33.620Z,7.72
2022-11-29T21:48:59.972Z,7.57
2022-11-29T21:51:26.307Z,6.32
2022-11-29T21:53:52.631Z,5.95
2022-11-29T21:56:18.942Z,5.93
2022-11-29T21:58:45.412Z,5.93
2022-11-29T22:01:14.295Z,6.22
2022-11-29T22:03:41.630Z,5.05
2022-11-29T22:06:10.170Z,5.50
2022-11-29T22:08:38.218Z,5.63
2022-11-29T22:11:07.333Z,4.43
2022-11-29T22:13:33.764Z,5.57
2022-11-29T22:16:10.357Z,4.00
2022-11-29T22:21:05.156Z,5.88
2022-11-29T22:23:31.805Z,4.55
2022-11-29T22:26:05.754Z,5.07
2022-11-29T22:28:32.852Z,4.45
2022-11-29T22:31:07.066Z,4.85
2022-11-29T22:33:34.284Z,6.60
2022-11-29T22:36:08.897Z,4.97
2022-11-29T22:38:35.499Z,3.88
2022-11-29T22:41:03.946Z,5.68
2022-11-29T22:43:31.530Z,5.20
2022-11-29T22:46:08.212Z,5.78
2022-11-29T22:48:38.737Z,6.57
2022-11-29T22:51:14.510Z,6.90
2022-11-29T22:53:43.483Z,6.38
2022-11-29T22:56:11.373Z,6.68
2022-11-29T22:58:37.824Z,6.72
2022-11-29T23:01:13.170Z,8.55
2022-11-29T23:03:42.094Z,6.95
2022-11-29T23:06:14.123Z,7.47
2022-11-29T23:08:42.185Z,8.15
2022-11-29T23:11:11.643Z,9.63
2022-11-29T23:13:40.180Z,9.63
2022-11-29T23:16:09.546Z,9.25
2022-11-29T23:18:36.338Z,8.05
2022-11-29T23:21:05.449Z,10.70
2022-11-29T23:23:32.479Z,11.02
2022-11-29T23:25:59.528Z,8.93
2022-11-29T23:28:26.756Z,8.82
2022-11-29T23:30:53.296Z,9.75
2022-11-29T23:33:21.071Z,9.77
2022-11-29T23:35:48.039Z,6.97
2022-11-29T23:38:14.674Z,6.35
2022-11-29T23:40:41.034Z,6.60
2022-11-29T23:43:07.438Z,7.47
2022-11-29T23:45:36.146Z,7.65
2022-11-29T23:48:02.695Z,10.00
2022-11-29T23:50:29.024Z,11.40
2022-11-29T23:52:55.760Z,8.82
2022-11-29T23:55:24.677Z,10.73
2022-11-29T23:57:51.711Z,7.18
