createdAt,value
2023-04-23T00:01:12.544Z,99272.44
2023-04-23T00:02:47.078Z,99272.50
2023-04-23T00:04:23.695Z,99272.50
2023-04-23T00:05:59.411Z,99272.50
2023-04-23T00:07:34.232Z,99276.94
2023-04-23T00:09:07.726Z,99274.38
2023-04-23T00:10:40.197Z,99267.41
2023-04-23T00:12:15.539Z,99270.06
2023-04-23T00:13:49.708Z,99270.94
2023-04-23T00:15:23.203Z,99272.72
2023-04-23T00:16:56.837Z,99270.97
2023-04-23T00:18:30.353Z,99276.25
2023-04-23T00:20:03.876Z,99278.03
2023-04-23T00:21:37.020Z,99277.13
2023-04-23T00:23:10.317Z,99264.09
2023-04-23T00:24:43.574Z,99272.72
2023-04-23T00:26:18.657Z,99272.72
2023-04-23T00:27:53.126Z,99269.19
2023-04-23T00:29:26.312Z,99274.50
2023-04-23T00:30:59.479Z,99267.59
2023-04-23T00:32:33.274Z,99274.69
2023-04-23T00:34:07.050Z,99265.97
2023-04-23T00:35:40.292Z,99270.38
2023-04-23T00:37:13.367Z,99271.22
2023-04-23T00:38:46.931Z,99275.75
2023-04-23T00:40:20.562Z,99271.53
2023-04-23T00:41:53.665Z,99269.06
2023-04-23T00:43:28.663Z,99273.44
2023-04-23T00:45:02.905Z,99264.81
2023-04-23T00:46:36.817Z,99277.13
2023-04-23T00:48:10.507Z,99273.78
2023-04-23T00:49:44.318Z,99286.03
2023-04-23T00:51:17.914Z,99281.66
2023-04-23T00:52:51.087Z,99289.50
2023-04-23T00:54:23.331Z,99286.84
2023-04-23T00:55:56.633Z,99284.25
2023-04-23T00:57:30.691Z,99283.34
2023-04-23T00:59:05.391Z,99285.25
2023-04-23T01:00:46.356Z,99289.88
2023-04-23T01:02:20.540Z,99279.44
2023-04-23T01:03:54.182Z,99284.75
2023-04-23T01:05:27.634Z,99279.56
2023-04-23T01:07:01.753Z,99284.00
2023-04-23T01:08:36.060Z,99277.88
2023-04-23T01:10:11.331Z,99280.50
2023-04-23T01:11:44.320Z,99270.97
2023-04-23T01:13:17.960Z,99274.38
2023-04-23T01:14:53.308Z,99273.63
2023-04-23T01:16:26.795Z,99289.44
2023-04-23T01:18:00.256Z,99280.75
2023-04-23T01:19:33.662Z,99279.06
2023-04-23T01:21:07.302Z,99281.63
2023-04-23T01:22:42.336Z,99264.13
2023-04-23T01:24:14.594Z,99276.25
2023-04-23T01:25:47.920Z,99274.59
2023-04-23T01:27:20.409Z,99279.88
2023-04-23T01:28:54.243Z,99271.19
2023-04-23T01:30:28.504Z,99281.66
2023-04-23T01:32:01.842Z,99276.44
2023-04-23T01:33:36.013Z,99284.19
2023-04-23T01:35:10.143Z,99281.56
2023-04-23T01:36:44.801Z,99283.31
2023-04-23T01:38:20.957Z,99279.78
2023-04-23T01:39:54.368Z,99279.78
2023-04-23T01:41:28.497Z,99280.59
2023-04-23T01:43:01.856Z,99281.50
2023-04-23T01:44:35.230Z,99276.31
2023-04-23T01:46:07.502Z,99278.94
2023-04-23T01:47:42.194Z,99276.38
2023-04-23T01:49:15.535Z,99276.38
2023-04-23T01:50:49.345Z,99280.72
2023-04-23T01:52:22.692Z,99280.75
2023-04-23T01:53:57.762Z,99281.72
2023-04-23T01:55:30.365Z,99277.41
2023-04-23T01:57:03.973Z,99279.16
2023-04-23T01:58:36.379Z,99274.06
2023-04-23T02:00:11.959Z,99274.94
2023-04-23T02:01:45.611Z,99286.31
2023-04-23T02:03:19.055Z,99281.09
2023-04-23T02:04:53.467Z,99281.19
2023-04-23T02:06:26.985Z,99275.09
2023-04-23T02:08:00.379Z,99281.19
2023-04-23T02:09:34.886Z,99280.31
2023-04-23T02:11:08.052Z,99285.56
2023-04-23T02:12:41.057Z,99283.88
2023-04-23T02:14:15.832Z,99288.28
2023-04-23T02:15:47.969Z,99282.28
2023-04-23T02:17:23.115Z,99287.63
2023-04-23T02:18:55.730Z,99286.78
2023-04-23T02:20:29.041Z,99280.81
2023-04-23T02:22:02.836Z,99287.03
2023-04-23T02:23:35.993Z,99284.56
2023-04-23T02:25:11.673Z,99285.53
2023-04-23T02:26:44.768Z,99288.22
2023-04-23T02:28:18.015Z,99295.13
2023-04-23T02:29:50.237Z,99289.91
2023-04-23T02:31:23.712Z,99291.59
2023-04-23T02:32:55.907Z,99302.00
2023-04-23T02:34:29.137Z,99295.06
2023-04-23T02:36:02.387Z,99299.38
2023-04-23T02:37:37.186Z,99288.00
2023-04-23T02:39:09.507Z,99296.72
2023-04-23T02:40:44.389Z,99294.91
2023-04-23T02:42:17.484Z,99295.66
2023-04-23T02:43:50.790Z,99298.22
2023-04-23T02:45:23.965Z,99301.72
2023-04-23T02:46:57.455Z,99305.16
2023-04-23T02:48:29.913Z,99298.13
2023-04-23T02:50:06.137Z,99299.81
2023-04-23T02:51:39.390Z,99298.03
2023-04-23T02:53:12.495Z,99303.19
2023-04-23T02:54:46.131Z,99305.78
2023-04-23T02:56:21.154Z,99312.75
2023-04-23T02:57:54.374Z,99302.28
2023-04-23T02:59:27.075Z,99306.56
2023-04-23T03:01:00.924Z,99300.50
2023-04-23T03:02:33.698Z,99304.84
2023-04-23T03:04:07.654Z,99301.47
2023-04-23T03:05:41.003Z,99298.00
2023-04-23T03:07:17.448Z,99314.59
2023-04-23T03:08:51.047Z,99313.69
2023-04-23T03:10:24.202Z,99306.72
2023-04-23T03:11:58.797Z,99304.09
2023-04-23T03:13:31.087Z,99306.72
2023-04-23T03:15:04.673Z,99315.38
2023-04-23T03:16:39.976Z,99311.84
2023-04-23T03:18:12.473Z,99311.81
2023-04-23T03:19:46.034Z,99313.53
2023-04-23T03:21:19.129Z,99318.75
2023-04-23T03:22:52.391Z,99322.25
2023-04-23T03:24:26.150Z,99320.53
2023-04-23T03:25:59.325Z,99325.69
2023-04-23T03:27:33.241Z,99320.41
2023-04-23T03:29:07.468Z,99323.91
2023-04-23T03:30:41.261Z,99326.41
2023-04-23T03:32:14.882Z,99328.16
2023-04-23T03:33:48.751Z,99333.38
2023-04-23T03:35:28.159Z,99329.03
2023-04-23T03:37:03.734Z,99318.63
2023-04-23T03:38:42.646Z,99326.53
2023-04-23T03:40:16.382Z,99314.47
2023-04-23T03:41:52.274Z,99323.19
2023-04-23T03:43:30.631Z,99313.63
2023-04-23T03:45:09.611Z,99320.53
2023-04-23T03:46:43.028Z,99324.84
2023-04-23T03:48:17.127Z,99327.41
2023-04-23T03:49:50.999Z,99332.59
2023-04-23T03:51:24.354Z,99337.84
2023-04-23T03:52:57.601Z,99327.38
2023-04-23T03:54:51.073Z,99339.59
2023-04-23T03:56:27.058Z,99329.03
2023-04-23T03:58:17.649Z,99341.28
2023-04-23T03:59:53.686Z,99332.50
2023-04-23T04:01:26.971Z,99330.78
2023-04-23T04:03:00.849Z,99341.19
2023-04-23T04:04:35.560Z,99330.66
2023-04-23T04:06:09.383Z,99337.50
2023-04-23T04:07:42.513Z,99336.53
2023-04-23T04:09:15.853Z,99334.66
2023-04-23T04:10:49.295Z,99336.31
2023-04-23T04:12:22.611Z,99339.72
2023-04-23T04:13:54.881Z,99347.53
2023-04-23T04:15:29.418Z,99345.72
2023-04-23T04:17:01.587Z,99337.75
2023-04-23T04:18:34.880Z,99340.41
2023-04-23T04:20:09.588Z,99344.00
2023-04-23T04:21:42.818Z,99345.75
2023-04-23T04:23:16.185Z,99351.84
2023-04-23T04:24:48.349Z,99343.88
2023-04-23T04:26:21.531Z,99349.84
2023-04-23T04:27:54.726Z,99347.94
2023-04-23T04:29:28.533Z,99356.44
2023-04-23T04:31:03.397Z,99353.59
2023-04-23T04:32:38.866Z,99348.19
2023-04-23T04:34:14.682Z,99341.13
2023-04-23T04:35:49.241Z,99358.38
2023-04-23T04:37:21.865Z,99356.34
2023-04-23T04:38:56.140Z,99352.50
2023-04-23T04:40:30.503Z,99359.38
2023-04-23T04:42:04.221Z,99364.41
2023-04-23T04:43:37.741Z,99359.59
2023-04-23T04:45:11.722Z,99361.81
2023-04-23T04:46:46.324Z,99371.19
2023-04-23T04:48:19.769Z,99366.03
2023-04-23T04:49:52.055Z,99369.75
2023-04-23T04:51:25.203Z,99368.06
2023-04-23T04:52:58.360Z,99364.50
2023-04-23T04:54:31.619Z,99360.22
2023-04-23T04:56:05.057Z,99363.81
2023-04-23T04:57:38.169Z,99363.06
2023-04-23T04:59:11.471Z,99367.63
2023-04-23T05:00:44.897Z,99361.66
2023-04-23T05:02:18.799Z,99366.16
2023-04-23T05:03:52.193Z,99367.81
2023-04-23T05:05:26.834Z,99372.16
2023-04-23T05:07:00.127Z,99369.28
2023-04-23T05:08:33.322Z,99365.56
2023-04-23T05:10:07.350Z,99370.41
2023-04-23T05:11:41.275Z,99376.41
2023-04-23T05:13:14.639Z,99382.56
2023-04-23T05:14:47.808Z,99374.06
2023-04-23T05:16:21.335Z,99369.56
2023-04-23T05:17:55.938Z,99361.72
2023-04-23T05:19:29.348Z,99373.03
2023-04-23T05:21:02.638Z,99369.50
2023-04-23T05:22:35.964Z,99370.09
2023-04-23T05:24:09.242Z,99372.53
2023-04-23T05:25:42.623Z,99372.41
2023-04-23T05:27:15.924Z,99364.28
2023-04-23T05:28:49.074Z,99371.00
2023-04-23T05:30:22.378Z,99371.00
2023-04-23T05:31:55.685Z,99366.34
2023-04-23T05:33:39.130Z,99379.69
2023-04-23T05:35:16.512Z,99373.09
2023-04-23T05:36:49.642Z,99379.44
2023-04-23T05:38:22.962Z,99375.44
2023-04-23T05:39:56.965Z,99376.63
2023-04-23T05:41:30.343Z,99378.63
2023-04-23T05:43:02.717Z,99383.34
2023-04-23T05:44:35.984Z,99382.31
2023-04-23T05:46:09.292Z,99383.09
2023-04-23T05:47:42.514Z,99390.13
2023-04-23T05:49:17.077Z,99388.72
2023-04-23T05:50:50.559Z,99392.47
2023-04-23T05:52:23.146Z,99381.81
2023-04-23T05:53:56.400Z,99368.16
2023-04-23T05:55:30.003Z,99373.66
2023-04-23T05:57:04.054Z,99375.31
2023-04-23T05:58:38.970Z,99374.13
2023-04-23T06:00:13.119Z,99382.41
2023-04-23T06:01:46.451Z,99377.34
2023-04-23T06:03:20.134Z,99377.22
2023-04-23T06:04:55.320Z,99378.66
2023-04-23T06:06:28.803Z,99373.06
2023-04-23T06:08:01.935Z,99370.50
2023-04-23T06:09:35.232Z,99380.97
2023-04-23T06:11:08.927Z,99378.69
2023-04-23T06:12:42.374Z,99377.66
2023-04-23T06:14:15.711Z,99369.56
2023-04-23T06:15:49.022Z,99369.25
2023-04-23T06:17:23.096Z,99364.44
2023-04-23T06:18:56.336Z,99357.16
2023-04-23T06:20:31.668Z,99340.84
2023-04-23T06:22:04.070Z,99337.22
2023-04-23T06:23:37.511Z,99348.22
2023-04-23T06:25:11.254Z,99341.34
2023-04-23T06:26:44.356Z,99341.59
2023-04-23T06:28:22.248Z,99341.72
2023-04-23T06:30:18.176Z,99332.72
2023-04-23T06:31:51.790Z,99337.53
2023-04-23T06:33:25.176Z,99344.59
2023-04-23T06:35:01.896Z,99345.09
2023-04-23T06:36:37.071Z,99341.34
2023-04-23T06:38:10.301Z,99337.50
2023-04-23T06:39:43.548Z,99335.88
2023-04-23T06:41:16.923Z,99329.72
2023-04-23T06:42:50.317Z,99330.81
2023-04-23T06:44:40.965Z,99332.44
2023-04-23T06:46:14.311Z,99327.22
2023-04-23T06:47:49.301Z,99324.94
2023-04-23T06:49:23.238Z,99326.94
2023-04-23T06:50:56.362Z,99324.75
2023-04-23T06:52:30.976Z,99327.84
2023-04-23T06:54:04.202Z,99324.00
2023-04-23T06:55:37.595Z,99322.16
2023-04-23T06:57:11.207Z,99314.72
2023-04-23T06:58:44.416Z,99317.91
2023-04-23T07:00:24.086Z,99312.66
2023-04-23T07:01:57.755Z,99320.81
2023-04-23T07:03:31.400Z,99313.94
2023-04-23T07:05:05.261Z,99313.41
2023-04-23T07:06:38.407Z,99319.06
2023-04-23T07:08:13.643Z,99305.41
2023-04-23T07:09:48.418Z,99305.41
2023-04-23T07:11:22.022Z,99313.75
2023-04-23T07:12:55.215Z,99311.53
2023-04-23T07:14:28.517Z,99304.28
2023-04-23T07:16:01.777Z,99305.06
2023-04-23T07:17:35.056Z,99317.31
2023-04-23T07:19:08.229Z,99315.75
2023-04-23T07:20:42.037Z,99309.44
2023-04-23T07:22:15.195Z,99307.66
2023-04-23T07:23:50.216Z,99301.78
2023-04-23T07:25:24.824Z,99299.53
2023-04-23T07:26:59.283Z,99301.47
2023-04-23T07:28:32.990Z,99305.00
2023-04-23T07:30:08.272Z,99310.09
2023-04-23T07:31:42.640Z,99294.22
2023-04-23T07:33:16.296Z,99288.25
2023-04-23T07:34:49.516Z,99294.16
2023-04-23T07:36:23.223Z,99296.13
2023-04-23T07:37:58.037Z,99283.66
2023-04-23T07:39:33.577Z,99289.16
2023-04-23T07:41:07.119Z,99285.63
2023-04-23T07:42:41.188Z,99288.19
2023-04-23T07:44:14.909Z,99289.88
2023-04-23T07:45:48.492Z,99294.03
2023-04-23T07:47:22.121Z,99278.25
2023-04-23T07:48:54.482Z,99280.72
2023-04-23T07:50:28.259Z,99284.50
2023-04-23T07:52:02.046Z,99280.81
2023-04-23T07:53:36.557Z,99273.97
2023-04-23T07:55:11.890Z,99269.66
2023-04-23T07:56:46.686Z,99262.63
2023-04-23T07:58:19.124Z,99272.59
2023-04-23T07:59:52.557Z,99269.53
2023-04-23T08:01:26.722Z,99265.97
2023-04-23T08:03:00.678Z,99265.88
2023-04-23T08:04:34.581Z,99263.06
2023-04-23T08:06:08.345Z,99257.16
2023-04-23T08:07:41.737Z,99266.31
2023-04-23T08:09:15.057Z,99256.22
2023-04-23T08:10:49.692Z,99267.34
2023-04-23T08:12:23.065Z,99257.72
2023-04-23T08:13:56.437Z,99262.81
2023-04-23T08:15:29.590Z,99258.53
2023-04-23T08:17:01.858Z,99249.72
2023-04-23T08:18:35.295Z,99250.25
2023-04-23T08:20:09.781Z,99254.00
2023-04-23T08:21:42.924Z,99255.47
2023-04-23T08:23:16.379Z,99253.69
2023-04-23T08:24:49.603Z,99252.06
2023-04-23T08:26:24.754Z,99251.78
2023-04-23T08:27:57.924Z,99248.13
2023-04-23T08:29:31.183Z,99249.06
2023-04-23T08:31:15.111Z,99247.19
2023-04-23T08:32:56.596Z,99250.44
2023-04-23T08:34:29.688Z,99251.72
2023-04-23T08:36:03.113Z,99246.06
2023-04-23T08:37:36.295Z,99238.47
2023-04-23T08:39:09.806Z,99239.03
2023-04-23T08:40:43.802Z,99234.50
2023-04-23T08:42:26.195Z,99234.78
2023-04-23T08:44:08.965Z,99232.69
2023-04-23T08:45:42.868Z,99233.88
2023-04-23T08:47:19.263Z,99227.88
2023-04-23T08:48:54.777Z,99217.28
2023-04-23T08:50:31.087Z,99228.03
2023-04-23T08:52:18.461Z,99220.53
2023-04-23T08:53:57.278Z,99209.94
2023-04-23T08:55:30.762Z,99219.88
2023-04-23T08:57:06.230Z,99211.66
2023-04-23T08:58:41.847Z,99211.44
2023-04-23T09:00:17.136Z,99214.81
2023-04-23T09:01:51.257Z,99208.00
2023-04-23T09:03:25.320Z,99210.25
2023-04-23T09:04:58.897Z,99207.88
2023-04-23T09:06:33.278Z,99206.72
2023-04-23T09:08:07.081Z,99203.13
2023-04-23T09:09:41.513Z,99198.88
2023-04-23T09:11:16.801Z,99189.06
2023-04-23T09:12:50.805Z,99204.03
2023-04-23T09:14:26.798Z,99196.91
2023-04-23T09:16:00.070Z,99193.84
2023-04-23T09:17:36.537Z,99197.97
2023-04-23T09:19:12.205Z,99188.09
2023-04-23T09:20:45.858Z,99194.47
2023-04-23T09:22:42.330Z,99189.31
2023-04-23T09:24:18.029Z,99186.91
2023-04-23T09:25:51.272Z,99187.06
2023-04-23T09:27:26.422Z,99188.53
2023-04-23T09:28:59.664Z,99194.00
2023-04-23T09:30:33.136Z,99187.13
2023-04-23T09:32:09.499Z,99183.31
2023-04-23T09:33:42.934Z,99175.50
2023-04-23T09:35:17.776Z,99183.78
2023-04-23T09:36:52.641Z,99183.78
2023-04-23T09:38:27.428Z,99179.00
2023-04-23T09:40:01.063Z,99176.44
2023-04-23T09:41:34.308Z,99167.22
2023-04-23T09:43:11.437Z,99168.81
2023-04-23T09:44:44.598Z,99170.00
2023-04-23T09:46:17.835Z,99174.66
2023-04-23T09:47:52.943Z,99168.09
2023-04-23T09:49:26.301Z,99165.31
2023-04-23T09:51:03.230Z,99169.09
2023-04-23T09:52:41.083Z,99163.56
2023-04-23T09:54:18.942Z,99159.00
2023-04-23T09:55:54.340Z,99158.06
2023-04-23T09:57:27.604Z,99156.34
2023-04-23T09:59:01.148Z,99146.59
2023-04-23T10:00:36.724Z,99145.97
2023-04-23T10:02:10.893Z,99149.69
2023-04-23T10:03:45.017Z,99143.13
2023-04-23T10:05:23.504Z,99144.53
2023-04-23T10:07:13.700Z,99142.84
2023-04-23T10:08:51.339Z,99145.06
2023-04-23T10:10:26.783Z,99140.81
2023-04-23T10:12:02.409Z,99149.66
2023-04-23T10:13:36.958Z,99140.28
2023-04-23T10:15:11.584Z,99143.25
2023-04-23T10:16:49.319Z,99143.50
2023-04-23T10:18:24.796Z,99130.38
2023-04-23T10:20:01.628Z,99133.09
2023-04-23T10:21:50.029Z,99122.88
2023-04-23T10:23:26.493Z,99117.81
2023-04-23T10:25:02.140Z,99116.22
2023-04-23T10:26:39.945Z,99112.19
2023-04-23T10:28:15.413Z,99117.72
2023-04-23T10:29:50.079Z,99117.94
2023-04-23T10:31:23.857Z,99107.88
2023-04-23T10:32:59.608Z,99104.72
2023-04-23T10:34:33.916Z,99104.75
2023-04-23T10:36:08.678Z,99106.75
2023-04-23T10:37:42.994Z,99102.88
2023-04-23T10:39:24.010Z,99101.28
2023-04-23T10:41:03.156Z,99106.78
2023-04-23T10:42:38.433Z,99094.34
2023-04-23T10:44:15.871Z,99075.34
2023-04-23T10:45:51.116Z,99086.88
2023-04-23T10:47:24.383Z,99087.88
2023-04-23T10:49:15.556Z,99096.03
2023-04-23T10:51:08.175Z,99093.56
2023-04-23T10:52:46.855Z,99090.59
2023-04-23T10:54:21.364Z,99090.22
2023-04-23T10:56:07.282Z,99083.13
2023-04-23T10:57:59.226Z,99088.19
2023-04-23T10:59:35.113Z,99074.78
2023-04-23T11:01:08.237Z,99087.28
2023-04-23T11:02:45.502Z,99079.78
2023-04-23T11:04:24.034Z,99078.28
2023-04-23T11:05:57.603Z,99080.19
2023-04-23T11:07:33.286Z,99085.91
2023-04-23T11:09:49.077Z,99078.41
2023-04-23T11:11:39.871Z,99082.50
2023-04-23T11:13:25.149Z,99082.94
2023-04-23T11:15:00.295Z,99076.50
2023-04-23T11:16:35.151Z,99079.31
2023-04-23T11:18:08.884Z,99081.59
2023-04-23T11:19:44.023Z,99083.06
2023-04-23T11:21:17.526Z,99087.94
2023-04-23T11:22:52.090Z,99085.09
2023-04-23T11:24:24.591Z,99076.69
2023-04-23T11:25:59.253Z,99075.38
2023-04-23T11:27:32.663Z,99081.94
2023-04-23T11:29:08.675Z,99075.41
2023-04-23T11:30:42.054Z,99081.16
2023-04-23T11:32:18.169Z,99071.88
2023-04-23T11:33:51.499Z,99076.25
2023-04-23T11:35:28.488Z,99075.38
2023-04-23T11:37:02.461Z,99073.25
2023-04-23T11:38:35.780Z,99077.50
2023-04-23T11:40:11.203Z,99070.78
2023-04-23T11:41:46.817Z,99067.13
2023-04-23T11:43:22.184Z,99074.19
2023-04-23T11:44:56.710Z,99075.16
2023-04-23T11:46:30.145Z,99072.91
2023-04-23T11:48:03.427Z,99080.50
2023-04-23T11:49:38.306Z,99075.63
2023-04-23T11:51:11.414Z,99071.31
2023-04-23T11:52:44.970Z,99069.63
2023-04-23T11:54:18.402Z,99076.41
2023-04-23T11:55:51.783Z,99067.56
2023-04-23T11:57:24.952Z,99070.31
2023-04-23T11:59:00.414Z,99068.44
2023-04-23T12:00:34.897Z,99065.66
2023-04-23T12:02:08.360Z,99064.69
2023-04-23T12:03:41.668Z,99064.91
2023-04-23T12:05:15.027Z,99063.09
2023-04-23T12:06:49.635Z,99057.41
2023-04-23T12:08:23.383Z,99056.16
2023-04-23T12:10:00.617Z,99064.94
2023-04-23T12:11:36.121Z,99052.41
2023-04-23T12:13:14.466Z,99055.16
2023-04-23T12:14:47.647Z,99047.59
2023-04-23T12:16:35.190Z,99049.84
2023-04-23T12:18:11.967Z,99043.06
2023-04-23T12:19:45.959Z,99041.75
2023-04-23T12:21:19.264Z,99047.91
2023-04-23T12:22:52.591Z,99043.63
2023-04-23T12:24:26.925Z,99044.06
2023-04-23T12:26:00.078Z,99033.97
2023-04-23T12:27:33.987Z,99044.50
2023-04-23T12:29:09.927Z,99022.91
2023-04-23T12:30:46.248Z,99029.25
2023-04-23T12:32:23.093Z,99032.22
2023-04-23T12:34:00.691Z,99036.75
2023-04-23T12:35:40.831Z,99025.09
2023-04-23T12:37:13.964Z,99027.53
2023-04-23T12:38:47.057Z,99023.94
2023-04-23T12:40:20.582Z,99023.50
2023-04-23T12:41:56.681Z,99020.38
2023-04-23T12:43:29.857Z,99021.97
2023-04-23T12:45:11.237Z,99015.72
2023-04-23T12:46:44.611Z,99023.44
2023-04-23T12:48:19.841Z,99020.59
2023-04-23T12:49:55.617Z,99020.41
2023-04-23T12:51:28.964Z,99017.41
2023-04-23T12:53:02.271Z,99021.50
2023-04-23T12:54:37.793Z,99015.06
2023-04-23T12:56:11.008Z,99016.41
2023-04-23T12:57:44.108Z,99013.72
2023-04-23T12:59:17.427Z,99008.19
2023-04-23T13:00:50.741Z,99003.94
2023-04-23T13:02:26.046Z,99005.34
2023-04-23T13:04:00.988Z,98996.31
2023-04-23T13:05:34.207Z,98989.13
2023-04-23T13:07:09.631Z,98997.81
2023-04-23T13:08:42.722Z,98994.69
2023-04-23T13:10:16.244Z,98992.47
2023-04-23T13:11:50.337Z,98990.31
2023-04-23T13:13:23.627Z,98994.44
2023-04-23T13:14:57.782Z,98991.19
2023-04-23T13:16:31.498Z,98988.59
2023-04-23T13:18:05.010Z,98988.13
2023-04-23T13:19:40.609Z,98990.38
2023-04-23T13:21:13.867Z,98986.97
2023-04-23T13:22:47.024Z,98991.53
2023-04-23T13:24:20.334Z,98992.09
2023-04-23T13:25:53.825Z,98992.97
2023-04-23T13:27:28.855Z,98992.94
2023-04-23T13:29:02.576Z,98992.66
2023-04-23T13:30:36.336Z,98996.31
2023-04-23T13:32:09.597Z,98984.31
2023-04-23T13:33:44.186Z,98990.03
2023-04-23T13:35:19.074Z,98988.31
2023-04-23T13:36:52.704Z,98981.69
2023-04-23T13:38:26.428Z,98977.47
2023-04-23T13:39:59.540Z,98985.94
2023-04-23T13:41:32.660Z,98985.66
2023-04-23T13:43:06.428Z,98983.41
2023-04-23T13:44:39.528Z,98976.56
2023-04-23T13:46:14.329Z,98969.72
2023-04-23T13:47:48.115Z,98979.38
2023-04-23T13:49:20.846Z,98976.75
2023-04-23T13:50:55.652Z,98974.78
2023-04-23T13:52:28.807Z,98969.13
2023-04-23T13:54:02.140Z,98968.84
2023-04-23T13:55:35.729Z,98973.13
2023-04-23T13:57:09.217Z,98959.53
2023-04-23T13:58:45.345Z,98964.72
2023-04-23T14:00:19.142Z,98964.00
2023-04-23T14:01:52.574Z,98966.56
2023-04-23T14:03:25.885Z,98968.00
2023-04-23T14:04:58.705Z,98962.34
2023-04-23T14:06:33.234Z,98966.06
2023-04-23T14:08:07.205Z,98958.69
2023-04-23T14:09:41.202Z,98959.25
2023-04-23T14:11:14.584Z,98965.16
2023-04-23T14:12:47.887Z,98959.53
2023-04-23T14:14:21.543Z,98958.13
2023-04-23T14:15:54.761Z,98965.34
2023-04-23T14:17:27.999Z,98956.72
2023-04-23T14:19:01.142Z,98955.91
2023-04-23T14:20:34.661Z,98958.38
2023-04-23T14:22:09.366Z,98948.97
2023-04-23T14:23:51.634Z,98955.84
2023-04-23T14:25:32.294Z,98954.13
2023-04-23T14:27:06.105Z,98949.28
2023-04-23T14:28:42.159Z,98952.84
2023-04-23T14:30:18.084Z,98954.97
2023-04-23T14:31:51.674Z,98952.69
2023-04-23T14:33:25.473Z,98945.84
2023-04-23T14:34:58.698Z,98949.28
2023-04-23T14:36:31.866Z,98952.41
2023-04-23T14:38:06.452Z,98956.13
2023-04-23T14:39:42.738Z,98953.28
2023-04-23T14:41:16.333Z,98961.78
2023-04-23T14:42:50.050Z,98955.84
2023-04-23T14:44:26.412Z,98949.28
2023-04-23T14:46:00.019Z,98957.53
2023-04-23T14:47:33.229Z,98960.66
2023-04-23T14:49:05.390Z,98956.38
2023-04-23T14:50:38.639Z,98954.09
2023-04-23T14:52:12.365Z,98956.09
2023-04-23T14:53:46.943Z,98951.84
2023-04-23T14:55:20.093Z,98932.22
2023-04-23T14:56:53.417Z,98945.56
2023-04-23T14:58:27.232Z,98943.38
2023-04-23T15:00:00.773Z,98944.47
2023-04-23T15:01:33.982Z,98945.50
2023-04-23T15:03:10.651Z,98946.69
2023-04-23T15:04:44.791Z,98947.53
2023-04-23T15:06:18.001Z,98949.22
2023-04-23T15:07:53.297Z,98950.09
2023-04-23T15:09:27.935Z,98952.66
2023-04-23T15:11:01.463Z,98941.88
2023-04-23T15:12:50.703Z,98941.47
2023-04-23T15:14:27.401Z,98940.47
2023-04-23T15:16:06.022Z,98947.84
2023-04-23T15:17:39.636Z,98944.28
2023-04-23T15:19:12.828Z,98932.78
2023-04-23T15:20:46.137Z,98943.28
2023-04-23T15:22:19.646Z,98940.44
2023-04-23T15:23:56.383Z,98943.56
2023-04-23T15:25:33.244Z,98943.00
2023-04-23T15:27:08.394Z,98940.88
2023-04-23T15:28:41.983Z,98937.91
2023-04-23T15:30:15.500Z,98941.31
2023-04-23T15:31:48.656Z,98938.53
2023-04-23T15:33:22.122Z,98934.81
2023-04-23T15:34:55.938Z,98932.63
2023-04-23T15:36:29.194Z,98944.06
2023-04-23T15:38:02.308Z,98930.59
2023-04-23T15:39:35.540Z,98930.59
2023-04-23T15:41:10.485Z,98941.47
2023-04-23T15:42:44.454Z,98939.72
2023-04-23T15:44:18.964Z,98941.25
2023-04-23T15:45:54.058Z,98940.50
2023-04-23T15:47:27.432Z,98938.16
2023-04-23T15:49:01.080Z,98936.72
2023-04-23T15:50:34.266Z,98938.84
2023-04-23T15:52:07.749Z,98936.78
2023-04-23T15:53:41.127Z,98939.13
2023-04-23T15:55:14.406Z,98933.97
2023-04-23T15:56:48.953Z,98938.28
2023-04-23T15:58:21.806Z,98931.66
2023-04-23T15:59:55.855Z,98928.59
2023-04-23T16:01:29.334Z,98927.97
2023-04-23T16:03:04.637Z,98926.34
2023-04-23T16:04:38.782Z,98927.00
2023-04-23T16:06:12.619Z,98938.28
2023-04-23T16:07:45.890Z,98939.56
2023-04-23T16:09:19.096Z,98931.63
2023-04-23T16:10:52.480Z,98928.44
2023-04-23T16:12:27.244Z,98938.25
2023-04-23T16:14:00.412Z,98930.59
2023-04-23T16:15:33.716Z,98932.66
2023-04-23T16:17:07.055Z,98935.97
2023-04-23T16:18:40.824Z,98931.31
2023-04-23T16:20:14.407Z,98940.72
2023-04-23T16:21:47.622Z,98923.66
2023-04-23T16:23:20.946Z,98933.53
2023-04-23T16:24:55.026Z,98924.75
2023-04-23T16:26:29.190Z,98929.25
2023-04-23T16:28:04.829Z,98937.31
2023-04-23T16:29:38.432Z,98937.56
2023-04-23T16:31:10.789Z,98930.50
2023-04-23T16:32:44.050Z,98935.84
2023-04-23T16:34:17.503Z,98943.16
2023-04-23T16:35:50.765Z,98935.34
2023-04-23T16:37:24.000Z,98931.22
2023-04-23T16:38:57.161Z,98943.44
2023-04-23T16:40:30.652Z,98924.88
2023-04-23T16:42:03.822Z,98938.28
2023-04-23T16:43:38.847Z,98941.19
2023-04-23T16:45:12.715Z,98942.16
2023-04-23T16:46:46.018Z,98932.31
2023-04-23T16:48:20.039Z,98941.81
2023-04-23T16:49:54.126Z,98930.56
2023-04-23T16:51:28.459Z,98938.56
2023-04-23T16:53:01.709Z,98942.06
2023-04-23T16:54:36.862Z,98928.38
2023-04-23T16:56:10.674Z,98926.03
2023-04-23T16:57:43.890Z,98934.63
2023-04-23T16:59:18.744Z,98936.19
2023-04-23T17:00:51.218Z,98938.34
2023-04-23T17:02:24.722Z,98933.69
2023-04-23T17:03:58.262Z,98923.84
2023-04-23T17:05:34.515Z,98943.53
2023-04-23T17:07:07.910Z,98937.66
2023-04-23T17:08:41.497Z,98939.06
2023-04-23T17:10:15.565Z,98939.50
2023-04-23T17:11:48.699Z,98937.41
2023-04-23T17:13:22.135Z,98940.72
2023-04-23T17:14:56.909Z,98939.59
2023-04-23T17:16:30.089Z,98946.31
2023-04-23T17:18:03.908Z,98940.44
2023-04-23T17:19:37.734Z,98943.22
2023-04-23T17:21:11.442Z,98947.06
2023-04-23T17:22:44.633Z,98945.69
2023-04-23T17:24:17.816Z,98941.00
2023-04-23T17:25:51.250Z,98932.53
2023-04-23T17:27:24.629Z,98951.16
2023-04-23T17:28:57.878Z,98947.72
2023-04-23T17:30:32.497Z,98951.34
2023-04-23T17:32:06.176Z,98946.19
2023-04-23T17:33:39.868Z,98947.47
2023-04-23T17:35:13.340Z,98950.66
2023-04-23T17:36:46.835Z,98947.03
2023-04-23T17:38:21.110Z,98945.75
2023-04-23T17:39:54.628Z,98942.09
2023-04-23T17:41:28.082Z,98947.44
2023-04-23T17:43:01.338Z,98953.75
2023-04-23T17:44:35.338Z,98942.50
2023-04-23T17:46:10.520Z,98947.03
2023-04-23T17:47:43.771Z,98940.06
2023-04-23T17:49:17.289Z,98950.88
2023-04-23T17:50:50.863Z,98946.81
2023-04-23T17:52:24.259Z,98951.19
2023-04-23T17:53:57.554Z,98959.38
2023-04-23T17:55:33.068Z,98964.31
2023-04-23T17:57:09.967Z,98958.53
2023-04-23T17:58:43.477Z,98964.06
2023-04-23T18:00:18.040Z,98962.84
2023-04-23T18:01:52.655Z,98961.66
2023-04-23T18:03:31.741Z,98974.25
2023-04-23T18:05:06.056Z,98969.69
2023-04-23T18:06:39.224Z,98967.75
2023-04-23T18:08:12.954Z,98974.69
2023-04-23T18:09:46.598Z,98969.00
2023-04-23T18:11:20.977Z,98980.56
2023-04-23T18:12:54.668Z,98979.91
2023-04-23T18:14:27.871Z,98977.44
2023-04-23T18:16:01.398Z,98974.41
2023-04-23T18:17:36.171Z,98973.25
2023-04-23T18:19:09.880Z,98976.41
2023-04-23T18:20:44.285Z,98988.09
2023-04-23T18:22:18.068Z,98979.34
2023-04-23T18:23:51.412Z,98983.25
2023-04-23T18:25:25.418Z,98986.97
2023-04-23T18:26:58.718Z,98989.03
2023-04-23T18:28:33.062Z,98989.44
2023-04-23T18:30:08.243Z,98986.16
2023-04-23T18:31:41.452Z,98999.06