createdAt,value
2018-11-26T00:00:37.200Z,46138.01
2018-11-26T00:02:41.887Z,46150.59
2018-11-26T00:04:46.728Z,46120.59
2018-11-26T00:06:51.559Z,46138.98
2018-11-26T00:08:56.544Z,46156.39
2018-11-26T00:11:43.406Z,46139.94
2018-11-26T00:13:48.364Z,46132.20
2018-11-26T00:15:53.386Z,46141.88
2018-11-26T00:17:58.372Z,46148.65
2018-11-26T00:20:03.110Z,46137.04
2018-11-26T00:22:07.866Z,46134.14
2018-11-26T00:24:12.750Z,46138.98
2018-11-26T00:26:17.604Z,46138.98
2018-11-26T00:28:22.432Z,46125.43
2018-11-26T00:30:27.339Z,46105.11
2018-11-26T00:32:32.310Z,46142.84
2018-11-26T00:34:37.120Z,46136.07
2018-11-26T00:36:42.070Z,46125.43
2018-11-26T00:38:46.897Z,46164.14
2018-11-26T00:40:51.820Z,46142.84
2018-11-26T00:42:56.530Z,46153.49
2018-11-26T00:45:01.471Z,46139.94
2018-11-26T00:47:06.296Z,46145.75
2018-11-26T00:49:11.088Z,46126.39
2018-11-26T00:51:15.979Z,46161.23
2018-11-26T00:53:20.808Z,46152.52
2018-11-26T00:55:25.755Z,46142.84
2018-11-26T00:57:30.586Z,46146.71
2018-11-26T00:59:35.525Z,46130.27
2018-11-26T01:01:40.274Z,46123.49
2018-11-26T01:03:45.655Z,46128.33
2018-11-26T01:05:50.419Z,46137.04
2018-11-26T01:07:55.511Z,46148.65
2018-11-26T01:10:00.557Z,46155.43
2018-11-26T01:12:05.563Z,46146.71
2018-11-26T01:14:10.446Z,46154.46
2018-11-26T01:16:15.462Z,46128.33
2018-11-26T01:18:20.494Z,46133.17
2018-11-26T01:20:25.496Z,46122.52
2018-11-26T01:22:30.236Z,46147.68
2018-11-26T01:24:35.039Z,46145.75
2018-11-26T01:26:40.011Z,46126.39
2018-11-26T01:28:44.821Z,46134.14
2018-11-26T01:30:49.577Z,46149.62
2018-11-26T01:32:54.488Z,46147.68
2018-11-26T01:34:59.333Z,46129.30
2018-11-26T01:37:04.174Z,46167.04
2018-11-26T01:39:10.112Z,46141.88
2018-11-26T01:41:15.090Z,46134.14
2018-11-26T01:43:20.516Z,46132.20
2018-11-26T01:45:25.532Z,46114.78
2018-11-26T01:47:30.387Z,46124.46
2018-11-26T01:49:35.243Z,46127.36
2018-11-26T01:51:39.965Z,46157.36
2018-11-26T01:53:44.796Z,46138.98
2018-11-26T01:55:49.475Z,46129.30
2018-11-26T01:57:54.336Z,46135.10
2018-11-26T01:59:59.167Z,46135.10
2018-11-26T02:02:03.993Z,46130.27
2018-11-26T02:04:08.680Z,46130.27
2018-11-26T02:06:13.484Z,46152.52
2018-11-26T02:08:18.281Z,46115.75
2018-11-26T02:10:23.078Z,46134.14
2018-11-26T02:12:27.793Z,46145.75
2018-11-26T02:14:32.690Z,46135.10
2018-11-26T02:16:37.548Z,46147.68
2018-11-26T02:18:42.348Z,46138.98
2018-11-26T02:20:47.107Z,46168.97
2018-11-26T02:22:51.996Z,46162.20
2018-11-26T02:24:56.911Z,46123.49
2018-11-26T02:27:01.694Z,46108.98
2018-11-26T02:29:07.080Z,46143.81
2018-11-26T02:31:12.027Z,46152.52
2018-11-26T02:33:16.918Z,46167.04
2018-11-26T02:35:21.769Z,46138.01
2018-11-26T02:37:26.871Z,46141.88
2018-11-26T02:39:31.597Z,46146.71
2018-11-26T02:41:36.454Z,46132.20
2018-11-26T02:43:41.359Z,46110.91
2018-11-26T02:45:46.220Z,46142.84
2018-11-26T02:47:51.028Z,46146.71
2018-11-26T02:49:55.687Z,46145.75
2018-11-26T02:52:00.714Z,46163.17
2018-11-26T02:54:05.851Z,46145.75
2018-11-26T02:56:10.576Z,46156.39
2018-11-26T02:58:15.255Z,46148.65
2018-11-26T03:00:20.195Z,46146.71
2018-11-26T03:02:25.098Z,46151.55
2018-11-26T03:04:29.884Z,46136.07
2018-11-26T03:06:34.625Z,46155.43
2018-11-26T03:08:39.431Z,46138.01
2018-11-26T03:10:44.301Z,46166.07
2018-11-26T03:12:49.169Z,46156.39
2018-11-26T03:14:53.932Z,46146.71
2018-11-26T03:16:58.650Z,46126.39
2018-11-26T03:19:03.445Z,46138.98
2018-11-26T03:21:08.366Z,46139.94
2018-11-26T03:23:13.217Z,46140.91
2018-11-26T03:25:18.123Z,46138.98
2018-11-26T03:27:23.062Z,46143.81
2018-11-26T03:29:27.945Z,46138.01
2018-11-26T03:31:32.879Z,46133.17
2018-11-26T03:33:38.063Z,46149.62
2018-11-26T03:35:42.922Z,46135.10
2018-11-26T03:37:47.729Z,46131.23
2018-11-26T03:39:52.492Z,46135.10
2018-11-26T03:41:57.419Z,46122.52
2018-11-26T03:44:02.505Z,46122.52
2018-11-26T03:46:07.571Z,46141.88
2018-11-26T03:48:12.444Z,46149.62
2018-11-26T03:50:17.345Z,46150.59
2018-11-26T03:52:22.158Z,46112.85
2018-11-26T03:54:27.166Z,46125.43
2018-11-26T03:56:31.963Z,46148.65
2018-11-26T03:58:36.859Z,46148.65
2018-11-26T04:00:41.754Z,46128.33
2018-11-26T04:02:46.803Z,46160.27
2018-11-26T04:04:51.711Z,46158.33
2018-11-26T04:06:56.627Z,46141.88
2018-11-26T04:09:01.578Z,46105.11
2018-11-26T04:11:07.032Z,46169.94
2018-11-26T04:13:11.986Z,46144.78
2018-11-26T04:15:17.018Z,46139.94
2018-11-26T04:17:21.950Z,45978.34
2018-11-26T04:19:26.801Z,46127.36
2018-11-26T04:21:31.612Z,46154.46
2018-11-26T04:23:36.503Z,46131.23
2018-11-26T04:25:41.958Z,46118.65
2018-11-26T04:27:47.037Z,46135.10
2018-11-26T04:29:51.927Z,46131.23
2018-11-26T04:31:56.762Z,46140.91
2018-11-26T04:34:01.584Z,46144.78
2018-11-26T04:36:06.486Z,46146.71
2018-11-26T04:38:11.314Z,46150.59
2018-11-26T04:40:16.110Z,46137.04
2018-11-26T04:42:20.935Z,46136.07
2018-11-26T04:44:25.672Z,46138.98
2018-11-26T04:46:30.710Z,46146.71
2018-11-26T04:48:35.382Z,46149.62
2018-11-26T04:50:40.138Z,46136.07
2018-11-26T04:52:44.907Z,46145.75
2018-11-26T04:54:49.782Z,46163.17
2018-11-26T04:56:54.748Z,46129.30
2018-11-26T04:58:59.558Z,46147.68
2018-11-26T05:01:04.412Z,46131.23
2018-11-26T05:03:09.163Z,46165.10
2018-11-26T05:05:14.653Z,46053.82
2018-11-26T05:07:19.451Z,46163.17
2018-11-26T05:09:24.299Z,46129.30
2018-11-26T05:11:29.195Z,46143.81
2018-11-26T05:13:34.016Z,46138.01
2018-11-26T05:15:38.878Z,46146.71
2018-11-26T05:17:43.850Z,46136.07
2018-11-26T05:19:48.714Z,46161.23
2018-11-26T05:21:53.683Z,46153.49
2018-11-26T05:23:58.554Z,46136.07
2018-11-26T05:26:03.619Z,46123.49
2018-11-26T05:28:08.929Z,46138.01
2018-11-26T05:30:14.521Z,46120.59
2018-11-26T05:32:19.686Z,46125.43
2018-11-26T05:34:25.036Z,46149.62
2018-11-26T05:36:30.458Z,46165.10
2018-11-26T05:38:35.593Z,46146.71
2018-11-26T05:40:40.508Z,46108.98
2018-11-26T05:42:45.581Z,46131.23
2018-11-26T05:44:50.391Z,46139.94
2018-11-26T05:46:55.622Z,46136.07
2018-11-26T05:49:00.566Z,46140.91
2018-11-26T05:51:05.427Z,46143.81
2018-11-26T05:53:10.356Z,46152.52
2018-11-26T05:55:17.112Z,46131.23
2018-11-26T05:57:22.203Z,46148.65
2018-11-26T05:59:28.216Z,46141.88
2018-11-26T06:01:33.277Z,46145.75
2018-11-26T06:03:38.219Z,46149.62
2018-11-26T06:05:43.132Z,46148.65
2018-11-26T06:07:47.970Z,46151.55
2018-11-26T06:09:59.098Z,46147.68
2018-11-26T06:12:04.373Z,46122.52
2018-11-26T06:14:10.558Z,46128.33
2018-11-26T06:16:22.161Z,46151.55
2018-11-26T06:18:26.898Z,46124.46
2018-11-26T06:20:31.692Z,46157.36
2018-11-26T06:22:36.590Z,46164.14
2018-11-26T06:24:41.467Z,46158.33
2018-11-26T06:26:46.348Z,46150.59
2018-11-26T06:28:51.474Z,46136.07
2018-11-26T06:30:56.500Z,46120.59
2018-11-26T06:33:01.387Z,46141.88
2018-11-26T06:35:19.100Z,46144.78
2018-11-26T06:37:24.237Z,46154.46
2018-11-26T06:39:29.393Z,46148.65
2018-11-26T06:41:34.299Z,46149.62
2018-11-26T06:43:39.215Z,46142.84
2018-11-26T06:45:44.027Z,46152.52
2018-11-26T06:47:48.890Z,46140.91
2018-11-26T06:49:54.240Z,46139.94
2018-11-26T06:51:59.454Z,46168.01
2018-11-26T06:54:04.331Z,46134.14
2018-11-26T06:56:11.514Z,46138.98
2018-11-26T06:58:19.766Z,46132.20
2018-11-26T07:00:30.327Z,46156.39
2018-11-26T07:02:35.448Z,46115.75
2018-11-26T07:04:40.653Z,46151.55
2018-11-26T07:06:45.933Z,46116.72
2018-11-26T07:08:51.278Z,46144.78
2018-11-26T07:10:56.957Z,46167.04
2018-11-26T07:13:03.406Z,46134.14
2018-11-26T07:15:16.426Z,46145.75
2018-11-26T07:17:21.511Z,46153.49
2018-11-26T07:19:26.639Z,46131.23
2018-11-26T07:21:31.630Z,46165.10
2018-11-26T07:23:36.624Z,46165.10
2018-11-26T07:25:41.429Z,46115.75
2018-11-26T07:27:49.150Z,46158.33
2018-11-26T07:29:54.398Z,46156.39
2018-11-26T07:31:59.601Z,46155.43
2018-11-26T07:34:04.688Z,46160.27
2018-11-26T07:36:11.413Z,46120.59
2018-11-26T07:38:14.825Z,46168.97
2018-11-26T07:40:22.217Z,46161.23
2018-11-26T07:42:27.531Z,46153.49
2018-11-26T07:44:32.598Z,46162.20
2018-11-26T07:46:37.579Z,46135.10
2018-11-26T07:48:42.530Z,46138.01
2018-11-26T07:50:47.566Z,46142.84
2018-11-26T07:52:52.684Z,46130.27
2018-11-26T07:54:57.722Z,46137.04
2018-11-26T07:57:02.765Z,46130.27
2018-11-26T07:59:08.082Z,46130.27
2018-11-26T08:01:13.194Z,46169.94
2018-11-26T08:03:17.986Z,46163.17
2018-11-26T08:05:24.519Z,46177.68
2018-11-26T08:07:29.650Z,46140.91
2018-11-26T08:09:35.153Z,46145.75
2018-11-26T08:11:40.318Z,46166.07
2018-11-26T08:13:45.718Z,46149.62
2018-11-26T08:15:50.792Z,46164.14
2018-11-26T08:17:56.560Z,46138.01
2018-11-26T08:20:01.890Z,46148.65
2018-11-26T08:22:07.079Z,46155.43
2018-11-26T08:24:11.999Z,46144.78
2018-11-26T08:26:16.751Z,46141.88
2018-11-26T08:28:21.812Z,46149.62
2018-11-26T08:30:28.269Z,46140.91
2018-11-26T08:32:34.120Z,46137.04
2018-11-26T08:34:39.129Z,46149.62
2018-11-26T08:36:44.512Z,46138.01
2018-11-26T08:38:54.503Z,46144.78
2018-11-26T08:41:04.590Z,46151.55
2018-11-26T08:43:14.889Z,46151.55
2018-11-26T08:45:25.220Z,46154.46
2018-11-26T08:47:34.492Z,46149.62
2018-11-26T08:49:40.337Z,46147.68
2018-11-26T08:51:45.710Z,46148.65
2018-11-26T08:53:51.019Z,46159.30
2018-11-26T08:55:56.211Z,46155.43
2018-11-26T08:58:02.374Z,46151.55
2018-11-26T09:00:09.671Z,46160.27
2018-11-26T09:02:18.821Z,46153.49
2018-11-26T09:04:27.907Z,46167.04
2018-11-26T09:06:34.588Z,46159.30
2018-11-26T09:08:39.836Z,46167.04
2018-11-26T09:10:45.642Z,46179.62
2018-11-26T09:12:50.862Z,46181.55
2018-11-26T09:14:56.371Z,46140.91
2018-11-26T09:17:01.257Z,46172.84
2018-11-26T09:19:07.719Z,46183.49
2018-11-26T09:21:12.862Z,46168.97
2018-11-26T09:23:21.138Z,46160.27
2018-11-26T09:25:26.320Z,46196.07
2018-11-26T09:27:31.604Z,46180.59
2018-11-26T09:29:36.800Z,46140.91
2018-11-26T09:31:42.612Z,46160.27
2018-11-26T09:33:47.382Z,46177.68
2018-11-26T09:35:52.582Z,46178.65
2018-11-26T09:37:57.997Z,46166.07
2018-11-26T09:40:03.335Z,46155.43
2018-11-26T09:42:08.410Z,46186.39
2018-11-26T09:44:14.380Z,46174.78
2018-11-26T09:46:20.124Z,46167.04
2018-11-26T09:48:25.275Z,46176.71
2018-11-26T09:50:30.508Z,46196.07
2018-11-26T09:52:35.522Z,46180.59
2018-11-26T09:54:40.791Z,46176.71
2018-11-26T09:56:45.732Z,46178.65
2018-11-26T09:58:50.845Z,46177.68
2018-11-26T10:00:56.109Z,46175.75
2018-11-26T10:03:01.365Z,46193.17
2018-11-26T10:05:10.659Z,46175.75
2018-11-26T10:07:15.773Z,46187.36
2018-11-26T10:09:20.846Z,46169.94
2018-11-26T10:11:26.158Z,46181.55
2018-11-26T10:13:31.274Z,46175.75
2018-11-26T10:15:36.393Z,46199.94
2018-11-26T10:17:41.372Z,46189.30
2018-11-26T10:19:46.293Z,46190.27
2018-11-26T10:21:51.585Z,46187.36
2018-11-26T10:23:56.902Z,46179.62
2018-11-26T10:26:02.245Z,46198.97
2018-11-26T10:28:07.217Z,46192.20
2018-11-26T10:30:16.705Z,46183.49
2018-11-26T10:32:21.745Z,46199.94
2018-11-26T10:34:26.722Z,46172.84
2018-11-26T10:36:31.735Z,46187.36
2018-11-26T10:38:36.900Z,46185.43
2018-11-26T10:40:41.891Z,46170.91
2018-11-26T10:42:46.997Z,46190.27
2018-11-26T10:44:52.198Z,46181.55
2018-11-26T10:46:59.216Z,46204.78
2018-11-26T10:49:05.263Z,46181.55
2018-11-26T10:51:10.155Z,46175.75
2018-11-26T10:53:15.271Z,46189.30
2018-11-26T10:55:36.327Z,46200.91
2018-11-26T10:57:41.531Z,46180.59
2018-11-26T10:59:46.848Z,46220.26
2018-11-26T11:01:56.983Z,46199.94
2018-11-26T11:04:02.279Z,46201.88
2018-11-26T11:06:07.957Z,46191.23
2018-11-26T11:08:13.128Z,46180.59
2018-11-26T11:10:22.058Z,46190.27
2018-11-26T11:12:31.969Z,46196.07
2018-11-26T11:14:48.395Z,46166.07
2018-11-26T11:16:58.553Z,46189.30
2018-11-26T11:19:03.942Z,46189.30
2018-11-26T11:21:10.663Z,46177.68
2018-11-26T11:23:15.726Z,46188.33
2018-11-26T11:25:21.391Z,46185.43
2018-11-26T11:27:26.391Z,46196.07
2018-11-26T11:29:32.656Z,46208.65
2018-11-26T11:31:37.493Z,46192.20
2018-11-26T11:33:42.651Z,46168.97
2018-11-26T11:35:47.682Z,46168.97
2018-11-26T11:37:53.784Z,46174.78
2018-11-26T11:39:58.851Z,46192.20
2018-11-26T11:42:05.020Z,46208.65
2018-11-26T11:44:10.290Z,46194.13
2018-11-26T11:46:15.309Z,46203.81
2018-11-26T11:48:20.511Z,46204.78
2018-11-26T11:50:25.575Z,46195.10
2018-11-26T11:52:30.886Z,46188.33
2018-11-26T11:54:36.127Z,46195.10
2018-11-26T11:56:41.371Z,46185.43
2018-11-26T11:58:46.681Z,46186.39
2018-11-26T12:00:51.985Z,46194.13
2018-11-26T12:02:57.061Z,46184.46
2018-11-26T12:05:02.249Z,46210.59
2018-11-26T12:07:07.953Z,46184.46
2018-11-26T12:09:12.886Z,46199.94
2018-11-26T12:11:17.762Z,46192.20
2018-11-26T12:13:25.353Z,46155.43
2018-11-26T12:15:30.568Z,46209.62
2018-11-26T12:17:35.562Z,46198.00
2018-11-26T12:19:40.423Z,46177.68
2018-11-26T12:21:45.625Z,46187.36
2018-11-26T12:23:50.742Z,46196.07
2018-11-26T12:25:55.988Z,46192.20
2018-11-26T12:28:00.985Z,46181.55
2018-11-26T12:30:10.243Z,46198.97
2018-11-26T12:32:15.142Z,46196.07
2018-11-26T12:34:20.285Z,46184.46
2018-11-26T12:36:25.302Z,46178.65
2018-11-26T12:38:30.521Z,46179.62
2018-11-26T12:40:35.521Z,46191.23
2018-11-26T12:42:40.642Z,46174.78
2018-11-26T12:44:49.609Z,46195.10
2018-11-26T12:46:54.878Z,46190.27
2018-11-26T12:48:59.898Z,46211.55
2018-11-26T12:51:05.177Z,46169.94
2018-11-26T12:53:10.187Z,46179.62
2018-11-26T12:55:16.336Z,46188.33
2018-11-26T12:57:21.304Z,46202.84
2018-11-26T12:59:26.306Z,46194.13
2018-11-26T13:01:31.525Z,46062.52
2018-11-26T13:03:36.414Z,46189.30
2018-11-26T13:05:41.531Z,46167.04
2018-11-26T13:07:46.999Z,46209.62
2018-11-26T13:09:51.902Z,46194.13
2018-11-26T13:11:56.756Z,46202.84
2018-11-26T13:14:01.789Z,46210.59
2018-11-26T13:16:07.437Z,46177.68
2018-11-26T13:18:12.209Z,46205.75
2018-11-26T13:20:21.799Z,46192.20
2018-11-26T13:22:27.391Z,46197.04
2018-11-26T13:24:32.444Z,46208.65
2018-11-26T13:26:37.268Z,46210.59
2018-11-26T13:28:42.127Z,46201.88
2018-11-26T13:30:49.660Z,46199.94
2018-11-26T13:32:56.564Z,46198.97
2018-11-26T13:35:01.458Z,46180.59
2018-11-26T13:37:06.664Z,46203.81
2018-11-26T13:39:11.551Z,46186.39
2018-11-26T13:41:16.441Z,46194.13
2018-11-26T13:43:21.747Z,46191.23
2018-11-26T13:45:35.183Z,46209.62
2018-11-26T13:47:40.764Z,46197.04
2018-11-26T13:49:45.847Z,46200.91
2018-11-26T13:51:50.968Z,46198.00
2018-11-26T13:53:56.224Z,46198.00
2018-11-26T13:56:01.304Z,46209.62
2018-11-26T13:58:07.363Z,46201.88
2018-11-26T14:00:14.808Z,46210.59
2018-11-26T14:02:21.403Z,46183.49
2018-11-26T14:04:26.272Z,46199.94
2018-11-26T14:06:31.291Z,46168.01
2018-11-26T14:08:36.032Z,46199.94
2018-11-26T14:10:41.338Z,46192.20
2018-11-26T14:12:47.186Z,46217.36
2018-11-26T14:14:52.120Z,46200.91
2018-11-26T14:16:57.418Z,46175.75
2018-11-26T14:19:02.482Z,46189.30
2018-11-26T14:21:07.472Z,46188.33
2018-11-26T14:23:12.937Z,46198.00
2018-11-26T14:25:18.944Z,46204.78
2018-11-26T14:27:24.002Z,46198.00
2018-11-26T14:29:29.032Z,46191.23
2018-11-26T14:31:33.889Z,46189.30
2018-11-26T14:33:38.656Z,46198.00
2018-11-26T14:35:43.683Z,46180.59
2018-11-26T14:37:50.721Z,46162.20
2018-11-26T14:39:57.691Z,46195.10
2018-11-26T14:42:02.708Z,46192.20
2018-11-26T14:44:08.089Z,46215.43
2018-11-26T14:46:12.942Z,46193.17
2018-11-26T14:48:17.855Z,46203.81
2018-11-26T14:50:22.864Z,46212.52
2018-11-26T14:52:27.927Z,46201.88
2018-11-26T14:54:33.081Z,46201.88
2018-11-26T14:56:38.788Z,46186.39
2018-11-26T14:58:43.585Z,46227.04
2018-11-26T15:00:48.361Z,46192.20
2018-11-26T15:02:53.247Z,46187.36
2018-11-26T15:04:58.177Z,46191.23
2018-11-26T15:07:03.211Z,46176.71
2018-11-26T15:09:09.914Z,46204.78
2018-11-26T15:11:15.118Z,46181.55
2018-11-26T15:13:20.099Z,46179.62
2018-11-26T15:15:26.560Z,46172.84
2018-11-26T15:17:31.532Z,46191.23
2018-11-26T15:19:36.915Z,46190.27
2018-11-26T15:21:42.264Z,46154.46
2018-11-26T15:23:47.414Z,46189.30
2018-11-26T15:25:52.803Z,46175.75
2018-11-26T15:28:01.285Z,46194.13
2018-11-26T15:30:10.604Z,46173.81
2018-11-26T15:32:15.559Z,46201.88
2018-11-26T15:34:20.737Z,46176.71
2018-11-26T15:36:25.636Z,46195.10
2018-11-26T15:38:30.642Z,46198.00
2018-11-26T15:40:35.859Z,46207.68
2018-11-26T15:42:40.717Z,46169.94
2018-11-26T15:44:45.711Z,46169.94
2018-11-26T15:46:50.774Z,46169.94
2018-11-26T15:48:55.809Z,46190.27
2018-11-26T15:51:00.731Z,46182.52
2018-11-26T15:53:06.036Z,46166.07
2018-11-26T15:55:14.865Z,46172.84
2018-11-26T15:57:19.950Z,46180.59
2018-11-26T15:59:25.359Z,46171.87
2018-11-26T16:01:30.222Z,46186.39
2018-11-26T16:03:35.084Z,46170.91
2018-11-26T16:05:39.949Z,46168.01
2018-11-26T16:07:45.114Z,46199.94
2018-11-26T16:09:50.141Z,46166.07
2018-11-26T16:11:54.966Z,46194.13
2018-11-26T16:13:59.989Z,46164.14
2018-11-26T16:16:05.231Z,46169.94
2018-11-26T16:18:15.717Z,46184.46
2018-11-26T16:20:24.047Z,46178.65
2018-11-26T16:22:28.922Z,46174.78
2018-11-26T16:24:33.699Z,46171.87
2018-11-26T16:26:38.595Z,46193.17
2018-11-26T16:28:43.503Z,46176.71
2018-11-26T16:30:48.563Z,46166.07
2018-11-26T16:32:58.293Z,46138.98
2018-11-26T16:35:04.208Z,46183.49
2018-11-26T16:37:09.239Z,46162.20
2018-11-26T16:39:14.148Z,46167.04
2018-11-26T16:41:19.310Z,46170.91
2018-11-26T16:43:24.335Z,46168.01
2018-11-26T16:45:30.074Z,46171.87
2018-11-26T16:47:35.089Z,46171.87
2018-11-26T16:49:40.147Z,46180.59
2018-11-26T16:51:45.326Z,46168.01
2018-11-26T16:53:50.387Z,46166.07
2018-11-26T16:55:55.588Z,46177.68
2018-11-26T16:58:00.607Z,46175.75
2018-11-26T17:00:09.414Z,46186.39
2018-11-26T17:02:14.646Z,46198.97
2018-11-26T17:04:19.943Z,46176.71
2018-11-26T17:06:25.243Z,46168.97
2018-11-26T17:08:30.385Z,46186.39
2018-11-26T17:10:35.406Z,46168.01
2018-11-26T17:12:40.874Z,46185.43
2018-11-26T17:14:45.791Z,46173.81
2018-11-26T17:16:51.052Z,46157.36
2018-11-26T17:18:56.357Z,46202.84
2018-11-26T17:21:01.694Z,46159.30
2018-11-26T17:23:07.228Z,46159.30
2018-11-26T17:25:19.516Z,46197.04
2018-11-26T17:27:25.878Z,46136.07
2018-11-26T17:29:30.858Z,46145.75
2018-11-26T17:31:35.896Z,46173.81
2018-11-26T17:33:41.720Z,46178.65
2018-11-26T17:35:47.288Z,46176.71
2018-11-26T17:37:52.546Z,46174.78
2018-11-26T17:39:57.718Z,46168.01
2018-11-26T17:42:02.822Z,46166.07
2018-11-26T17:44:07.877Z,46168.97
2018-11-26T17:46:13.361Z,46185.43
2018-11-26T17:48:18.465Z,46168.97
2018-11-26T17:50:31.861Z,46176.71
2018-11-26T17:52:36.951Z,46169.94
2018-11-26T17:54:41.925Z,46180.59
2018-11-26T17:56:47.041Z,46180.59
2018-11-26T17:58:52.017Z,46141.88
2018-11-26T18:01:07.825Z,46168.97
2018-11-26T18:03:13.202Z,46178.65
2018-11-26T18:05:26.053Z,46148.65
2018-11-26T18:07:31.638Z,46166.07
2018-11-26T18:09:38.047Z,46204.78
2018-11-26T18:11:43.131Z,46167.04
2018-11-26T18:13:48.303Z,46161.23
2018-11-26T18:15:54.206Z,46168.97
2018-11-26T18:17:59.651Z,46168.97
2018-11-26T18:20:06.563Z,46141.88
2018-11-26T18:22:11.751Z,46192.20
2018-11-26T18:24:16.772Z,46164.14
2018-11-26T18:26:22.081Z,46165.10
2018-11-26T18:28:28.161Z,46165.10
2018-11-26T18:30:43.165Z,46168.97
2018-11-26T18:32:49.823Z,46168.01
2018-11-26T18:34:55.021Z,46157.36
2018-11-26T18:37:00.543Z,46168.01
2018-11-26T18:39:09.463Z,46171.87
2018-11-26T18:41:14.564Z,46177.68
2018-11-26T18:43:19.825Z,46176.71
2018-11-26T18:45:25.093Z,46166.07
2018-11-26T18:47:30.290Z,46153.49
2018-11-26T18:49:35.580Z,46161.23
2018-11-26T18:51:41.921Z,46170.91
2018-11-26T18:53:46.977Z,46176.71
2018-11-26T18:55:52.287Z,46189.30
2018-11-26T18:57:58.483Z,46156.39
2018-11-26T19:00:04.120Z,46160.27
2018-11-26T19:02:09.405Z,46168.97
2018-11-26T19:04:15.643Z,46172.84
2018-11-26T19:06:20.884Z,46160.27
2018-11-26T19:08:26.211Z,46165.10
2018-11-26T19:10:35.089Z,46185.43
2018-11-26T19:12:40.435Z,46154.46
2018-11-26T19:14:46.569Z,46149.62
2018-11-26T19:16:52.751Z,46171.87
2018-11-26T19:18:57.990Z,46173.81
2018-11-26T19:21:04.202Z,46164.14
2018-11-26T19:23:09.263Z,46137.04
2018-11-26T19:25:17.178Z,46164.14
2018-11-26T19:27:22.532Z,46146.71
2018-11-26T19:29:28.126Z,46137.04
2018-11-26T19:31:33.715Z,46169.94
2018-11-26T19:33:39.586Z,46167.04
2018-11-26T19:35:44.949Z,46166.07
2018-11-26T19:37:50.240Z,46165.10
2018-11-26T19:39:56.092Z,46127.36
2018-11-26T19:42:03.846Z,46175.75
2018-11-26T19:44:10.385Z,46167.04
2018-11-26T19:46:15.711Z,46168.01
2018-11-26T19:48:24.802Z,46176.71
2018-11-26T19:50:30.482Z,46172.84
2018-11-26T19:52:35.723Z,46158.33
2018-11-26T19:55:09.041Z,46143.81
2018-11-26T19:57:22.866Z,46161.23
2018-11-26T19:59:30.805Z,46159.30
2018-11-26T20:01:44.398Z,46149.62
2018-11-26T20:04:04.498Z,46162.20
2018-11-26T20:06:17.215Z,46155.43
2018-11-26T20:08:22.585Z,46158.33
2018-11-26T20:10:45.753Z,46154.46
2018-11-26T20:13:05.820Z,46144.78
2018-11-26T20:15:24.498Z,46153.49
2018-11-26T20:18:05.577Z,46148.65
2018-11-26T20:20:46.213Z,46170.91
2018-11-26T20:23:23.306Z,46142.84
2018-11-26T20:26:00.154Z,46150.59
2018-11-26T20:28:48.411Z,46142.84
2018-11-26T20:31:24.879Z,46134.14
2018-11-26T20:33:35.074Z,46155.43
2018-11-26T20:35:45.036Z,46167.04
2018-11-26T20:38:14.570Z,46165.10
2018-11-26T20:40:35.184Z,46153.49
2018-11-26T20:43:00.608Z,46175.75
2018-11-26T20:45:38.477Z,46147.68
2018-11-26T20:48:22.531Z,46155.43
2018-11-26T20:50:34.919Z,46141.88
2018-11-26T20:53:05.511Z,46163.17
2018-11-26T20:55:27.826Z,46159.30
2018-11-26T20:58:09.050Z,46137.04
2018-11-26T21:00:35.428Z,46161.23
2018-11-26T21:03:10.128Z,46162.20
2018-11-26T21:05:50.895Z,46148.65
2018-11-26T21:08:30.501Z,46150.59
2018-11-26T21:10:52.104Z,46174.78
2018-11-26T21:16:01.747Z,46130.27
2018-11-26T21:18:44.859Z,46127.36
2018-11-26T21:21:17.063Z,46140.91
2018-11-26T21:26:29.861Z,46147.68
2018-11-26T21:42:45.428Z,46130.27
2018-11-26T22:01:08.140Z,46150.59
2018-11-26T22:03:44.394Z,46136.07
2018-11-26T22:05:57.010Z,46145.75
2018-11-26T22:08:20.623Z,46138.01
2018-11-26T22:10:49.310Z,46174.78
2018-11-26T22:13:22.099Z,46135.10
2018-11-26T22:16:13.470Z,46146.71
2018-11-26T22:18:31.998Z,46140.91
2018-11-26T22:23:51.326Z,46159.30
2018-11-26T22:26:12.121Z,46154.46
2018-11-26T22:28:52.176Z,46153.49
2018-11-26T22:31:16.484Z,46153.49
2018-11-26T22:33:21.692Z,46139.94
2018-11-26T22:35:26.684Z,46131.23
2018-11-26T22:37:33.644Z,46156.39
2018-11-26T22:39:51.543Z,46137.04
2018-11-26T22:42:10.124Z,46138.01
2018-11-26T22:44:45.757Z,46149.62
2018-11-26T22:47:20.405Z,46136.07
2018-11-26T22:49:31.593Z,46140.91
2018-11-26T22:51:51.562Z,46149.62
2018-11-26T22:54:17.013Z,46144.78
2018-11-26T22:56:54.290Z,46148.65
2018-11-26T22:59:36.410Z,46144.78
2018-11-26T23:04:57.715Z,46137.04
2018-11-26T23:20:29.423Z,46131.23
2018-11-26T23:23:00.698Z,46098.33
2018-11-26T23:27:56.763Z,46153.49
2018-11-26T23:30:33.459Z,46133.17
2018-11-26T23:32:53.945Z,46145.75
2018-11-26T23:35:22.684Z,46134.14
2018-11-26T23:37:48.114Z,46160.27
2018-11-26T23:40:12.252Z,46131.23
2018-11-26T23:42:45.441Z,46164.14
2018-11-26T23:45:18.817Z,46153.49
2018-11-26T23:47:54.966Z,46143.81
2018-11-26T23:50:06.011Z,46146.71
2018-11-26T23:52:23.293Z,46152.52
2018-11-26T23:54:35.567Z,46143.81
2018-11-26T23:56:57.455Z,46134.14
2018-11-26T23:59:23.016Z,46145.75
