createdAt,value
2022-09-14T00:05:16.579Z,16.9
2022-09-14T00:11:16.489Z,17
2022-09-14T00:17:16.502Z,17.1
2022-09-14T00:23:16.518Z,17.1
2022-09-14T00:29:20.693Z,16.9
2022-09-14T00:35:16.480Z,17
2022-09-14T00:41:16.519Z,17.2
2022-09-14T00:47:16.466Z,17.2
2022-09-14T00:53:16.485Z,17.2
2022-09-14T00:59:16.491Z,16.9
2022-09-14T01:05:16.464Z,17
2022-09-14T01:11:16.513Z,16.8
2022-09-14T01:17:16.618Z,16.8
2022-09-14T01:23:16.501Z,16.5
2022-09-14T01:29:16.513Z,16.6
2022-09-14T01:35:16.536Z,16.5
2022-09-14T01:41:16.534Z,16.3
2022-09-14T01:47:16.495Z,16.2
2022-09-14T01:53:16.544Z,16.2
2022-09-14T01:59:16.524Z,16.2
2022-09-14T02:05:16.503Z,16.1
2022-09-14T02:11:16.622Z,16
2022-09-14T02:17:16.493Z,16.2
2022-09-14T02:23:16.497Z,16.3
2022-09-14T02:29:16.534Z,16.4
2022-09-14T02:35:16.495Z,16.3
2022-09-14T02:41:16.486Z,16.6
2022-09-14T02:47:16.511Z,16.7
2022-09-14T02:53:16.506Z,16.7
2022-09-14T02:59:16.513Z,16.7
2022-09-14T03:05:16.532Z,16.6
2022-09-14T03:11:16.529Z,16.4
2022-09-14T03:17:16.535Z,16.4
2022-09-14T03:23:16.579Z,16.3
2022-09-14T03:29:16.523Z,16.3
2022-09-14T03:35:16.579Z,16.2
2022-09-14T03:41:16.628Z,16.3
2022-09-14T03:47:16.549Z,16.5
2022-09-14T03:53:16.512Z,16.4
2022-09-14T03:59:16.685Z,16.5
2022-09-14T04:05:21.100Z,16.4
2022-09-14T04:11:16.525Z,16.4
2022-09-14T04:17:16.585Z,16.2
2022-09-14T04:23:16.509Z,16.2
2022-09-14T04:29:16.542Z,16.3
2022-09-14T04:35:16.616Z,16.3
2022-09-14T04:41:16.535Z,16.3
2022-09-14T04:47:16.550Z,16.2
2022-09-14T04:53:16.559Z,16.2
2022-09-14T04:59:16.538Z,16.1
2022-09-14T05:05:16.541Z,16
2022-09-14T05:11:16.547Z,16
2022-09-14T05:17:16.554Z,16
2022-09-14T05:23:16.537Z,16
2022-09-14T05:29:16.565Z,16
2022-09-14T05:35:16.554Z,16
2022-09-14T05:41:16.547Z,16
2022-09-14T05:47:16.565Z,16
2022-09-14T05:53:16.614Z,16.1
2022-09-14T05:59:16.539Z,16.1
2022-09-14T06:05:16.695Z,16
2022-09-14T06:11:16.554Z,16
2022-09-14T06:17:16.551Z,16.3
2022-09-14T06:23:16.573Z,16.2
2022-09-14T06:29:16.576Z,16.3
2022-09-14T06:35:16.571Z,16.2
2022-09-14T06:41:16.601Z,16.2
2022-09-14T06:47:16.571Z,16.2
2022-09-14T06:53:16.565Z,16.3
2022-09-14T06:59:16.604Z,16.3
2022-09-14T07:05:16.576Z,16.4
2022-09-14T07:11:16.605Z,16.4
2022-09-14T07:17:16.599Z,16.3
2022-09-14T07:23:16.562Z,16.4
2022-09-14T07:29:16.572Z,16.5
2022-09-14T07:35:16.590Z,16.7
2022-09-14T07:41:16.555Z,16.8
2022-09-14T07:47:16.573Z,16.5
2022-09-14T07:53:16.596Z,16.4
2022-09-14T07:59:35.119Z,16.5
2022-09-14T08:05:16.582Z,16.6
2022-09-14T08:11:16.594Z,16.7
2022-09-14T08:17:16.573Z,16.8
2022-09-14T08:23:16.617Z,17.1
2022-09-14T08:29:16.602Z,17.2
2022-09-14T08:35:16.566Z,17.2
2022-09-14T08:41:16.585Z,17.1
2022-09-14T08:47:16.618Z,16.9
2022-09-14T08:53:16.594Z,17.3
2022-09-14T08:59:16.591Z,17.2
2022-09-14T09:05:16.605Z,17.3
2022-09-14T09:11:16.568Z,17.3
2022-09-14T09:17:16.594Z,17.5
2022-09-14T09:23:16.711Z,17.5
2022-09-14T09:29:16.624Z,17.8
2022-09-14T09:35:16.615Z,17.7
2022-09-14T09:41:16.662Z,18.1
2022-09-14T09:47:16.608Z,17.8
2022-09-14T09:53:16.649Z,17.3
2022-09-14T09:59:16.676Z,17.2
2022-09-14T10:05:16.622Z,17.5
2022-09-14T10:11:16.634Z,18
2022-09-14T10:17:16.628Z,18.4
2022-09-14T10:23:16.642Z,18.3
2022-09-14T10:29:16.621Z,18.4
2022-09-14T10:35:16.733Z,17.9
2022-09-14T10:41:16.605Z,17.4
2022-09-14T10:47:16.610Z,17.6
2022-09-14T10:53:16.733Z,17.4
2022-09-14T10:59:16.586Z,17.3
2022-09-14T11:05:16.626Z,17.4
2022-09-14T11:11:16.635Z,17.3
2022-09-14T11:17:16.621Z,17
2022-09-14T11:23:16.648Z,16.9
2022-09-14T11:29:16.641Z,16.5
2022-09-14T11:35:16.625Z,16.6
2022-09-14T11:41:16.611Z,17.1
2022-09-14T11:47:16.758Z,17.7
2022-09-14T11:53:16.638Z,17.7
2022-09-14T11:59:16.666Z,17.4
2022-09-14T12:05:16.736Z,17.6
2022-09-14T12:11:16.616Z,17.6
2022-09-14T12:17:38.431Z,18.1
2022-09-14T12:23:16.837Z,17.9
2022-09-14T12:29:16.662Z,18
2022-09-14T12:35:16.657Z,18.3
2022-09-14T12:41:16.718Z,18.4
2022-09-14T12:47:16.637Z,19.5
2022-09-14T12:53:16.702Z,19.6
2022-09-14T12:59:16.665Z,18.8
2022-09-14T13:05:16.638Z,18.1
2022-09-14T13:11:16.649Z,18.3
2022-09-14T13:17:16.647Z,18.2
2022-09-14T13:23:16.724Z,18.2
2022-09-14T13:29:16.645Z,18
2022-09-14T13:35:16.686Z,17.8
2022-09-14T13:41:16.627Z,17.8
2022-09-14T13:47:16.629Z,17.7
2022-09-14T13:53:16.751Z,17.4
2022-09-14T13:59:16.672Z,17.7
2022-09-14T14:05:16.745Z,17.7
2022-09-14T14:11:16.680Z,17.6
2022-09-14T14:17:16.640Z,17.3
2022-09-14T14:23:16.653Z,17.2
2022-09-14T14:29:16.710Z,17.7
2022-09-14T14:35:16.687Z,17.9
2022-09-14T14:41:16.677Z,17.3
2022-09-14T14:47:16.724Z,17
2022-09-14T14:53:16.680Z,16.7
2022-09-14T14:59:16.684Z,16.4
2022-09-14T15:05:16.722Z,16
2022-09-14T15:11:16.671Z,16.1
2022-09-14T15:17:16.678Z,16.2
2022-09-14T15:23:16.725Z,15.9
2022-09-14T15:29:16.670Z,15.9
2022-09-14T15:35:16.685Z,16.1
2022-09-14T15:41:16.704Z,16.4
2022-09-14T15:47:16.673Z,16.5
2022-09-14T15:53:16.662Z,16.4
2022-09-14T15:59:16.698Z,16.2
2022-09-14T16:05:16.691Z,16.3
2022-09-14T16:11:16.673Z,16.4
2022-09-14T16:17:16.698Z,16.1
2022-09-14T16:23:16.699Z,16.1
2022-09-14T16:29:16.686Z,16
2022-09-14T16:35:16.823Z,16
2022-09-14T16:41:16.674Z,15.9
2022-09-14T16:47:16.697Z,16.1
2022-09-14T16:53:16.726Z,15.9
2022-09-14T16:59:16.696Z,15.8
2022-09-14T17:05:16.760Z,15.7
2022-09-14T17:11:16.822Z,15.6
2022-09-14T17:17:16.682Z,15.7
2022-09-14T17:23:16.723Z,15.5
2022-09-14T17:29:16.738Z,15.5
2022-09-14T17:35:16.710Z,15.4
2022-09-14T17:41:16.749Z,15.3
2022-09-14T17:47:16.784Z,15.2
2022-09-14T17:53:16.691Z,15.2
2022-09-14T17:59:16.709Z,15.2
2022-09-14T18:05:16.746Z,15.2
2022-09-14T18:11:16.696Z,15.3
2022-09-14T18:17:16.700Z,15.2
2022-09-14T18:23:16.733Z,15.1
2022-09-14T18:29:16.689Z,15
2022-09-14T18:35:16.694Z,15.2
2022-09-14T18:41:16.727Z,15.1
2022-09-14T18:47:16.698Z,15.2
2022-09-14T18:53:16.714Z,15.2
2022-09-14T18:59:16.721Z,15
2022-09-14T19:05:16.710Z,15.3
2022-09-14T19:11:16.710Z,15.2
2022-09-14T19:17:16.739Z,15.1
2022-09-14T19:23:16.736Z,14.9
2022-09-14T19:29:16.726Z,14.9
2022-09-14T19:35:16.715Z,14.9
2022-09-14T19:41:16.690Z,14.9
2022-09-14T19:47:16.711Z,15.1
2022-09-14T19:53:16.743Z,14.8
2022-09-14T19:59:16.725Z,14.8
2022-09-14T20:05:16.722Z,14.7
2022-09-14T20:11:19.937Z,14.7
2022-09-14T20:17:16.777Z,14.6
2022-09-14T20:23:16.778Z,14.4
2022-09-14T20:29:16.855Z,14.4
2022-09-14T20:35:16.755Z,14.3
2022-09-14T20:41:16.748Z,14.1
2022-09-14T20:47:16.766Z,14.3
2022-09-14T20:53:16.724Z,14.2
2022-09-14T20:59:16.717Z,14.1
2022-09-14T21:05:16.791Z,14
2022-09-14T21:11:16.728Z,14.1
2022-09-14T21:17:16.722Z,14.2
2022-09-14T21:23:16.843Z,14.2
2022-09-14T21:29:16.728Z,14.2
2022-09-14T21:35:16.742Z,14.2
2022-09-14T21:41:16.855Z,14.1
2022-09-14T21:47:16.738Z,14.3
2022-09-14T21:53:16.743Z,14.2
2022-09-14T21:59:16.754Z,14
2022-09-14T22:05:16.757Z,13.7
2022-09-14T22:11:27.000Z,13.8
2022-09-14T22:17:16.853Z,13.7
2022-09-14T22:23:16.756Z,13.5
2022-09-14T22:29:16.737Z,13.5
2022-09-14T22:35:16.760Z,13.5
2022-09-14T22:41:16.751Z,13.5
2022-09-14T22:47:16.780Z,13.5
2022-09-14T22:53:16.791Z,13.4
2022-09-14T22:59:16.747Z,13.3
2022-09-14T23:05:16.763Z,13.2
2022-09-14T23:11:16.776Z,13.5
2022-09-14T23:17:16.747Z,13.5
2022-09-14T23:23:16.734Z,13.4
2022-09-14T23:29:16.780Z,13.4
2022-09-14T23:35:16.752Z,13.4
2022-09-14T23:41:16.739Z,13.3
2022-09-14T23:47:16.773Z,13.3
2022-09-14T23:53:16.743Z,13.2
2022-09-14T23:59:16.756Z,13.2
