createdAt,value
2017-08-02T00:00:03.073Z,0
2017-08-02T00:05:02.306Z,0
2017-08-02T00:10:02.801Z,0
2017-08-02T00:15:03.090Z,0
2017-08-02T00:20:02.544Z,0
2017-08-02T00:25:02.996Z,0
2017-08-02T00:30:02.412Z,0
2017-08-02T00:35:02.880Z,0
2017-08-02T00:40:03.198Z,0
2017-08-02T00:45:02.486Z,0
2017-08-02T00:50:02.895Z,0
2017-08-02T00:55:03.185Z,0
2017-08-02T01:00:02.393Z,0
2017-08-02T01:05:02.658Z,0
2017-08-02T01:10:03.154Z,0
2017-08-02T01:15:02.417Z,0
2017-08-02T01:20:02.737Z,0
2017-08-02T01:25:03.203Z,0
2017-08-02T01:30:02.554Z,0
2017-08-02T01:35:02.969Z,0
2017-08-02T01:40:03.310Z,0
2017-08-02T01:45:02.553Z,0
2017-08-02T01:50:02.937Z,0
2017-08-02T01:55:03.305Z,0
2017-08-02T02:00:02.698Z,0
2017-08-02T02:05:03.046Z,0
2017-08-02T02:10:02.482Z,0
2017-08-02T02:15:02.750Z,0
2017-08-02T02:20:02.982Z,0
2017-08-02T02:25:02.563Z,0
2017-08-02T02:30:02.898Z,0
2017-08-02T02:35:03.194Z,0
2017-08-02T02:40:02.468Z,0
2017-08-02T02:45:02.791Z,0
2017-08-02T02:50:03.118Z,0
2017-08-02T02:55:02.443Z,0
2017-08-02T03:00:02.711Z,0
2017-08-02T03:05:02.984Z,0
2017-08-02T03:10:02.446Z,0
2017-08-02T03:15:02.842Z,0
2017-08-02T03:20:03.200Z,0
2017-08-02T03:25:02.486Z,1
2017-08-02T03:30:02.785Z,2
2017-08-02T03:35:03.280Z,4
2017-08-02T03:40:02.706Z,11
2017-08-02T03:45:03.149Z,17
2017-08-02T03:50:02.433Z,23
2017-08-02T03:55:02.852Z,27
2017-08-02T04:00:03.364Z,33
2017-08-02T04:05:02.778Z,57
2017-08-02T04:10:03.277Z,117
2017-08-02T04:15:02.611Z,151
2017-08-02T04:20:02.906Z,117
2017-08-02T04:25:02.382Z,186
2017-08-02T04:30:02.998Z,347
2017-08-02T04:35:03.226Z,331
2017-08-02T04:40:02.618Z,462
2017-08-02T04:45:03.052Z,683
2017-08-02T04:50:02.539Z,688
2017-08-02T04:55:02.905Z,665
2017-08-02T05:00:03.248Z,641
2017-08-02T05:05:02.665Z,680
2017-08-02T05:10:03.005Z,820
2017-08-02T05:15:02.403Z,966
2017-08-02T05:20:02.888Z,1000
2017-08-02T05:25:03.316Z,2000
2017-08-02T05:30:02.594Z,3000
2017-08-02T05:35:02.925Z,2000
2017-08-02T05:40:02.401Z,3000
2017-08-02T05:45:02.870Z,4000
2017-08-02T05:50:03.195Z,5000
2017-08-02T05:55:02.417Z,4000
2017-08-02T06:00:02.932Z,4000
2017-08-02T06:05:02.379Z,5000
2017-08-02T06:10:02.883Z,4000
2017-08-02T06:15:03.223Z,4000
2017-08-02T06:20:02.623Z,4000
2017-08-02T06:25:03.080Z,6000
2017-08-02T06:30:02.459Z,7000
2017-08-02T06:35:02.762Z,5000
2017-08-02T06:40:03.381Z,3000
2017-08-02T06:45:02.625Z,1000
2017-08-02T06:50:03.014Z,2000
2017-08-02T06:55:02.444Z,2000
2017-08-02T07:00:02.721Z,1000
2017-08-02T07:05:03.192Z,1000
2017-08-02T07:10:02.526Z,2000
2017-08-02T07:15:02.817Z,6000
2017-08-02T07:20:03.124Z,6000
2017-08-02T07:25:02.403Z,9000
2017-08-02T07:30:02.824Z,8000
2017-08-02T07:35:03.123Z,9000
2017-08-02T07:40:02.440Z,9000
2017-08-02T07:45:02.904Z,9000
2017-08-02T07:50:03.201Z,10000
2017-08-02T07:55:02.603Z,10000
2017-08-02T08:00:02.893Z,8000
2017-08-02T08:05:02.362Z,9000
2017-08-02T08:10:02.725Z,11000
2017-08-02T08:15:03.001Z,12000
2017-08-02T08:20:03.306Z,11000
2017-08-02T08:25:02.749Z,7000
2017-08-02T08:30:03.015Z,40000
2017-08-02T08:35:03.302Z,48000
2017-08-02T08:40:02.648Z,27000
2017-08-02T08:45:03.061Z,32000
2017-08-02T08:50:02.550Z,25000
2017-08-02T08:55:02.875Z,10000
2017-08-02T09:00:03.223Z,52000
2017-08-02T09:20:02.561Z,24000
2017-08-02T09:25:03.011Z,46000
2017-08-02T09:30:02.478Z,52000
2017-08-02T09:35:02.871Z,33000
2017-08-02T10:55:02.637Z,20000
2017-08-02T11:00:03.006Z,28000
2017-08-02T11:05:02.330Z,45000
2017-08-02T11:10:02.682Z,39000
2017-08-02T11:15:03.095Z,24000
2017-08-02T11:20:02.576Z,17000
2017-08-02T11:25:02.847Z,24000
2017-08-02T11:30:03.149Z,21000
2017-08-02T11:35:02.592Z,45000
2017-08-02T11:40:03.000Z,29000
2017-08-02T11:45:02.416Z,26000
2017-08-02T11:50:02.721Z,29000
2017-08-02T11:55:02.968Z,38000
2017-08-02T12:00:03.232Z,18000
2017-08-02T12:05:02.559Z,38000
2017-08-02T12:10:03.087Z,29000
2017-08-02T12:15:02.465Z,31000
2017-08-02T12:20:02.731Z,32000
2017-08-02T12:25:03.234Z,24000
2017-08-02T12:30:02.555Z,13000
2017-08-02T12:35:02.869Z,18000
2017-08-02T12:40:03.247Z,33000
2017-08-02T12:45:02.665Z,33000
2017-08-02T12:50:02.945Z,32000
2017-08-02T12:55:02.453Z,13000
2017-08-02T13:00:02.984Z,20000
2017-08-02T13:05:02.463Z,13000
2017-08-02T13:10:02.807Z,13000
2017-08-02T13:15:03.227Z,11000
2017-08-02T13:20:02.513Z,10000
2017-08-02T13:25:03.063Z,10000
2017-08-02T13:30:02.382Z,14000
2017-08-02T13:35:02.692Z,15000
2017-08-02T13:40:03.079Z,11000
2017-08-02T13:45:02.498Z,9000
2017-08-02T13:50:03.025Z,9000
2017-08-02T13:55:02.467Z,9000
2017-08-02T14:00:02.780Z,9000
2017-08-02T14:05:03.122Z,8000
2017-08-02T14:10:02.576Z,7000
2017-08-02T14:15:02.981Z,5000
2017-08-02T14:20:02.374Z,4000
2017-08-02T14:25:02.862Z,4000
2017-08-02T14:30:03.243Z,3000
2017-08-02T14:35:02.722Z,4000
2017-08-02T14:40:03.086Z,4000
2017-08-02T14:45:02.572Z,3000
2017-08-02T14:50:02.860Z,4000
2017-08-02T14:55:03.176Z,5000
2017-08-02T15:00:02.587Z,5000
2017-08-02T15:05:02.890Z,2000
2017-08-02T15:10:03.229Z,2000
2017-08-02T15:15:02.506Z,1000
2017-08-02T15:20:02.969Z,1000
2017-08-02T15:25:02.348Z,1000
2017-08-02T15:30:02.844Z,863
2017-08-02T15:35:03.226Z,938
2017-08-02T15:40:02.573Z,1000
2017-08-02T15:45:03.018Z,3000
2017-08-02T15:50:02.360Z,2000
2017-08-02T15:55:02.768Z,2000
2017-08-02T16:00:03.108Z,2000
2017-08-02T16:05:02.425Z,2000
2017-08-02T16:10:02.851Z,3000
2017-08-02T16:15:03.124Z,2000
2017-08-02T16:20:02.546Z,1000
2017-08-02T16:25:03.034Z,2000
2017-08-02T16:30:03.322Z,3000
2017-08-02T16:35:02.723Z,3000
2017-08-02T16:40:03.175Z,3000
2017-08-02T16:45:02.460Z,2000
2017-08-02T16:50:02.794Z,2000
2017-08-02T16:55:03.225Z,2000
2017-08-02T17:00:02.682Z,2000
2017-08-02T17:05:03.355Z,1000
2017-08-02T17:10:02.650Z,2000
2017-08-02T17:15:02.961Z,2000
2017-08-02T17:20:02.378Z,1000
2017-08-02T17:25:02.881Z,1000
2017-08-02T17:30:03.283Z,1000
2017-08-02T17:35:02.613Z,1000
2017-08-02T17:40:03.000Z,834
2017-08-02T17:45:02.519Z,907
2017-08-02T17:50:02.989Z,737
2017-08-02T17:55:03.326Z,663
2017-08-02T18:00:02.601Z,676
2017-08-02T18:05:03.086Z,594
2017-08-02T18:10:02.436Z,650
2017-08-02T18:15:02.885Z,600
2017-08-02T18:20:03.157Z,530
2017-08-02T18:25:02.566Z,575
2017-08-02T18:30:03.004Z,525
2017-08-02T18:35:03.261Z,371
2017-08-02T18:40:02.665Z,383
2017-08-02T18:45:03.033Z,433
2017-08-02T18:50:02.443Z,333
2017-08-02T18:55:02.891Z,373
2017-08-02T19:00:03.254Z,268
2017-08-02T19:05:02.579Z,144
2017-08-02T19:10:03.115Z,67
2017-08-02T19:15:02.414Z,58
2017-08-02T19:20:02.874Z,40
2017-08-02T19:25:02.345Z,27
2017-08-02T19:30:02.661Z,23
2017-08-02T19:35:03.222Z,17
2017-08-02T19:40:02.687Z,10
2017-08-02T19:45:03.144Z,4
2017-08-02T19:50:02.593Z,2
2017-08-02T19:55:03.094Z,0
2017-08-02T20:00:02.555Z,0
2017-08-02T20:05:03.033Z,0
2017-08-02T20:10:02.608Z,0
2017-08-02T20:15:02.896Z,0
2017-08-02T20:20:03.204Z,0
2017-08-02T20:25:02.467Z,0
2017-08-02T20:30:02.864Z,0
2017-08-02T20:35:03.280Z,0
2017-08-02T20:40:02.757Z,0
2017-08-02T20:45:03.108Z,0
2017-08-02T20:50:02.418Z,0
2017-08-02T20:55:02.887Z,0
2017-08-02T21:00:03.159Z,0
2017-08-02T21:05:02.443Z,0
2017-08-02T21:10:02.961Z,0
2017-08-02T21:15:03.277Z,0
2017-08-02T21:20:02.600Z,0
2017-08-02T21:25:03.070Z,0
2017-08-02T21:30:02.338Z,0
2017-08-02T21:35:02.767Z,0
2017-08-02T21:40:03.114Z,0
2017-08-02T21:45:02.374Z,0
2017-08-02T21:50:02.833Z,0
2017-08-02T21:55:03.326Z,0
2017-08-02T22:00:02.782Z,0
2017-08-02T22:05:03.066Z,0
2017-08-02T22:10:02.595Z,0
2017-08-02T22:15:02.881Z,0
2017-08-02T22:20:03.222Z,0
2017-08-02T22:25:02.508Z,0
2017-08-02T22:30:02.911Z,0
2017-08-02T22:35:03.410Z,0
2017-08-02T22:40:02.733Z,0
2017-08-02T22:45:03.064Z,0
2017-08-02T22:50:02.395Z,0
2017-08-02T22:55:02.776Z,0
2017-08-02T23:00:03.328Z,0
2017-08-02T23:05:02.583Z,0
2017-08-02T23:10:02.971Z,0
2017-08-02T23:15:03.265Z,0
2017-08-02T23:20:02.593Z,0
2017-08-02T23:25:02.924Z,0
2017-08-02T23:30:03.168Z,0
2017-08-02T23:35:02.446Z,0
2017-08-02T23:40:02.762Z,0
2017-08-02T23:45:03.073Z,0
2017-08-02T23:50:02.443Z,0
2017-08-02T23:55:02.760Z,0
