createdAt,value
2018-12-10T00:00:25.384Z,987.47
2018-12-10T00:01:25.376Z,987.49
2018-12-10T00:02:25.740Z,987.49
2018-12-10T00:03:25.359Z,987.45
2018-12-10T00:04:25.341Z,987.48
2018-12-10T00:05:25.338Z,987.49
2018-12-10T00:06:35.555Z,987.46
2018-12-10T00:07:25.309Z,987.45
2018-12-10T00:08:25.354Z,987.51
2018-12-10T00:09:25.288Z,987.43
2018-12-10T00:10:25.281Z,987.44
2018-12-10T00:11:25.271Z,987.43
2018-12-10T00:12:25.254Z,987.44
2018-12-10T00:13:25.252Z,987.44
2018-12-10T00:14:26.014Z,987.43
2018-12-10T00:15:25.221Z,987.49
2018-12-10T00:16:25.217Z,987.42
2018-12-10T00:17:25.200Z,987.40
2018-12-10T00:18:25.192Z,987.42
2018-12-10T00:19:25.192Z,987.39
2018-12-10T00:20:25.204Z,987.36
2018-12-10T00:21:25.158Z,987.40
2018-12-10T00:22:25.147Z,987.40
2018-12-10T00:23:25.142Z,987.44
2018-12-10T00:24:25.133Z,987.42
2018-12-10T00:25:25.118Z,987.39
2018-12-10T00:26:25.145Z,987.41
2018-12-10T00:27:25.099Z,987.43
2018-12-10T00:28:25.083Z,987.43
2018-12-10T00:29:25.084Z,987.48
2018-12-10T00:30:25.062Z,987.43
2018-12-10T00:31:25.067Z,987.41
2018-12-10T00:32:25.082Z,987.44
2018-12-10T00:33:25.029Z,987.43
2018-12-10T00:34:25.024Z,987.42
2018-12-10T00:35:25.014Z,987.39
2018-12-10T00:36:31.985Z,987.43
2018-12-10T00:37:24.990Z,987.44
2018-12-10T00:38:25.211Z,987.43
2018-12-10T00:39:24.975Z,987.44
2018-12-10T00:40:24.958Z,987.46
2018-12-10T00:41:24.950Z,987.46
2018-12-10T00:42:24.937Z,987.39
2018-12-10T00:43:32.281Z,987.34
2018-12-10T00:44:24.917Z,987.39
2018-12-10T00:45:24.903Z,987.42
2018-12-10T00:46:24.894Z,987.41
2018-12-10T00:47:24.884Z,987.50
2018-12-10T00:48:24.875Z,987.50
2018-12-10T00:49:24.898Z,987.55
2018-12-10T00:50:24.856Z,987.56
2018-12-10T00:51:24.848Z,987.56
2018-12-10T00:52:24.832Z,987.54
2018-12-10T00:53:24.823Z,987.53
2018-12-10T00:54:24.808Z,987.46
2018-12-10T00:55:25.567Z,987.49
2018-12-10T00:56:24.789Z,987.46
2018-12-10T00:57:24.782Z,987.52
2018-12-10T00:58:24.769Z,987.53
2018-12-10T00:59:24.761Z,987.55
2018-12-10T01:00:24.758Z,987.54
2018-12-10T01:01:24.754Z,987.51
2018-12-10T01:02:24.727Z,987.53
2018-12-10T01:03:24.722Z,987.55
2018-12-10T01:04:24.701Z,987.56
2018-12-10T01:05:24.695Z,987.53
2018-12-10T01:06:24.680Z,987.52
2018-12-10T01:07:25.465Z,987.50
2018-12-10T01:08:24.660Z,987.52
2018-12-10T01:09:24.653Z,987.52
2018-12-10T01:10:24.635Z,987.55
2018-12-10T01:11:24.630Z,987.59
2018-12-10T01:12:24.616Z,987.53
2018-12-10T01:13:24.689Z,987.52
2018-12-10T01:14:37.126Z,987.54
2018-12-10T01:15:24.590Z,987.50
2018-12-10T01:16:24.577Z,987.51
2018-12-10T01:17:24.568Z,987.55
2018-12-10T01:18:24.557Z,987.54
2018-12-10T01:19:24.628Z,987.58
2018-12-10T01:20:24.532Z,987.56
2018-12-10T01:21:24.543Z,987.54
2018-12-10T01:22:24.513Z,987.56
2018-12-10T01:23:24.503Z,987.53
2018-12-10T01:24:24.487Z,987.54
2018-12-10T01:25:24.499Z,987.52
2018-12-10T01:26:24.465Z,987.49
2018-12-10T01:27:24.471Z,987.55
2018-12-10T01:28:24.444Z,987.55
2018-12-10T01:29:24.440Z,987.54
2018-12-10T01:30:24.423Z,987.51
2018-12-10T01:31:24.763Z,987.51
2018-12-10T01:32:24.406Z,987.51
2018-12-10T01:33:24.404Z,987.49
2018-12-10T01:34:24.387Z,987.47
2018-12-10T01:35:24.379Z,987.48
2018-12-10T01:36:24.370Z,987.49
2018-12-10T01:37:24.394Z,987.47
2018-12-10T01:38:24.345Z,987.42
2018-12-10T01:39:24.332Z,987.35
2018-12-10T01:40:24.327Z,987.39
2018-12-10T01:41:24.309Z,987.38
2018-12-10T01:42:24.296Z,987.45
2018-12-10T01:43:24.361Z,987.42
2018-12-10T01:44:24.279Z,987.41
2018-12-10T01:45:34.608Z,987.40
2018-12-10T01:46:24.260Z,987.43
2018-12-10T01:47:24.251Z,987.45
2018-12-10T01:48:24.237Z,987.46
2018-12-10T01:49:24.274Z,987.43
2018-12-10T01:50:24.215Z,987.44
2018-12-10T01:51:24.207Z,987.51
2018-12-10T01:52:24.190Z,987.49
2018-12-10T01:53:24.191Z,987.55
2018-12-10T01:54:24.177Z,987.48
2018-12-10T01:55:24.191Z,987.51
2018-12-10T01:56:24.150Z,987.46
2018-12-10T01:57:24.135Z,987.48
2018-12-10T01:58:24.134Z,987.48
2018-12-10T01:59:24.118Z,987.44
2018-12-10T02:00:24.114Z,987.47
2018-12-10T02:01:24.134Z,987.46
2018-12-10T02:02:24.088Z,987.51
2018-12-10T02:03:24.080Z,987.51
2018-12-10T02:04:24.068Z,987.49
2018-12-10T02:05:24.051Z,987.48
2018-12-10T02:06:24.049Z,987.50
2018-12-10T02:07:24.072Z,987.48
2018-12-10T02:08:24.022Z,987.50
2018-12-10T02:09:24.019Z,987.49
2018-12-10T02:10:24.005Z,987.51
2018-12-10T02:11:23.995Z,987.49
2018-12-10T02:12:23.985Z,987.51
2018-12-10T02:13:24.268Z,987.53
2018-12-10T02:14:23.955Z,987.49
2018-12-10T02:15:23.950Z,987.49
2018-12-10T02:16:33.987Z,987.50
2018-12-10T02:17:23.926Z,987.56
2018-12-10T02:18:23.916Z,987.48
2018-12-10T02:19:23.945Z,987.50
2018-12-10T02:20:23.900Z,987.56
2018-12-10T02:21:23.884Z,987.48
2018-12-10T02:22:23.876Z,987.48
2018-12-10T02:23:23.863Z,987.52
2018-12-10T02:24:23.849Z,987.53
2018-12-10T02:25:24.294Z,987.49
2018-12-10T02:26:23.830Z,987.48
2018-12-10T02:27:23.820Z,987.48
2018-12-10T02:28:23.811Z,987.48
2018-12-10T02:29:23.804Z,987.48
2018-12-10T02:30:23.799Z,987.45
2018-12-10T02:31:24.570Z,987.48
2018-12-10T02:32:23.768Z,987.45
2018-12-10T02:33:23.759Z,987.46
2018-12-10T02:34:23.745Z,987.49
2018-12-10T02:35:23.740Z,987.47
2018-12-10T02:36:23.731Z,987.44
2018-12-10T02:37:23.759Z,987.46
2018-12-10T02:38:23.706Z,987.46
2018-12-10T02:39:23.693Z,987.44
2018-12-10T02:40:23.688Z,987.46
2018-12-10T02:41:23.674Z,987.49
2018-12-10T02:42:23.670Z,987.39
2018-12-10T02:43:23.781Z,987.46
2018-12-10T02:44:23.643Z,987.43
2018-12-10T02:45:23.636Z,987.45
2018-12-10T02:46:23.623Z,987.41
2018-12-10T02:47:33.884Z,987.41
2018-12-10T02:48:23.601Z,987.35
2018-12-10T02:49:23.804Z,987.35
2018-12-10T02:50:23.583Z,987.37
2018-12-10T02:51:23.574Z,987.37
2018-12-10T02:52:23.560Z,987.37
2018-12-10T02:53:23.541Z,987.35
2018-12-10T02:54:23.535Z,987.32
2018-12-10T02:55:23.788Z,987.38
2018-12-10T02:56:23.517Z,987.33
2018-12-10T02:57:23.506Z,987.35
2018-12-10T02:58:23.492Z,987.33
2018-12-10T02:59:23.480Z,987.33
2018-12-10T03:00:23.472Z,987.40
2018-12-10T03:01:23.855Z,987.37
2018-12-10T03:02:23.449Z,987.34
2018-12-10T03:03:23.436Z,987.30
2018-12-10T03:04:23.429Z,987.29
2018-12-10T03:05:23.414Z,987.27
2018-12-10T03:06:23.409Z,987.35
2018-12-10T03:07:23.430Z,987.34
2018-12-10T03:08:23.388Z,987.36
2018-12-10T03:09:23.373Z,987.35
2018-12-10T03:10:23.365Z,987.34
2018-12-10T03:11:23.349Z,987.32
2018-12-10T03:12:23.340Z,987.33
2018-12-10T03:13:23.370Z,987.32
2018-12-10T03:14:23.326Z,987.34
2018-12-10T03:15:23.316Z,987.32
2018-12-10T03:16:23.315Z,987.36
2018-12-10T03:17:23.287Z,987.33
2018-12-10T03:18:35.327Z,987.38
2018-12-10T03:19:23.266Z,987.41
2018-12-10T03:20:23.256Z,987.38
2018-12-10T03:21:23.245Z,987.39
2018-12-10T03:22:23.239Z,987.43
2018-12-10T03:23:23.230Z,987.41
2018-12-10T03:24:23.826Z,987.44
2018-12-10T03:25:23.207Z,987.40
2018-12-10T03:26:23.197Z,987.42
2018-12-10T03:27:23.180Z,987.41
2018-12-10T03:28:23.170Z,987.44
2018-12-10T03:29:23.159Z,987.40
2018-12-10T03:30:23.328Z,987.41
2018-12-10T03:31:23.144Z,987.47
2018-12-10T03:32:23.131Z,987.41
2018-12-10T03:33:23.181Z,987.48
2018-12-10T03:34:23.113Z,987.44
2018-12-10T03:35:23.100Z,987.38
2018-12-10T03:36:23.122Z,987.42
2018-12-10T03:37:23.082Z,987.39
2018-12-10T03:38:23.063Z,987.39
2018-12-10T03:39:23.054Z,987.42
2018-12-10T03:40:23.045Z,987.44
2018-12-10T03:41:23.036Z,987.45
2018-12-10T03:42:23.043Z,987.45
2018-12-10T03:43:23.020Z,987.48
2018-12-10T03:44:23.006Z,987.44
2018-12-10T03:45:22.995Z,987.50
2018-12-10T03:46:22.988Z,987.50
2018-12-10T03:47:22.970Z,987.46
2018-12-10T03:48:22.997Z,987.52
2018-12-10T03:49:32.999Z,987.52
2018-12-10T03:50:22.935Z,987.48
2018-12-10T03:51:22.925Z,987.52
2018-12-10T03:52:22.917Z,987.42
2018-12-10T03:53:22.919Z,987.47
2018-12-10T03:54:24.438Z,987.49
2018-12-10T03:55:22.886Z,987.45
2018-12-10T03:56:22.884Z,987.44
2018-12-10T03:57:22.860Z,987.45
2018-12-10T03:58:22.851Z,987.46
2018-12-10T03:59:22.848Z,987.46
2018-12-10T04:00:23.847Z,987.49
2018-12-10T04:01:22.825Z,987.47
2018-12-10T04:02:22.818Z,987.48
2018-12-10T04:03:22.805Z,987.49
2018-12-10T04:04:22.789Z,987.45
2018-12-10T04:05:22.777Z,987.50
2018-12-10T04:06:22.808Z,987.55
2018-12-10T04:07:22.763Z,987.54
2018-12-10T04:08:22.750Z,987.61
2018-12-10T04:09:22.736Z,987.64
2018-12-10T04:10:22.723Z,987.63
2018-12-10T04:11:22.712Z,987.68
2018-12-10T04:12:22.842Z,987.64
2018-12-10T04:13:22.700Z,987.70
2018-12-10T04:14:22.686Z,987.66
2018-12-10T04:15:22.675Z,987.72
2018-12-10T04:16:22.660Z,987.64
2018-12-10T04:17:22.653Z,987.64
2018-12-10T04:18:22.673Z,987.64
2018-12-10T04:19:22.637Z,987.64
2018-12-10T04:20:33.098Z,987.63
2018-12-10T04:21:22.613Z,987.62
2018-12-10T04:22:22.604Z,987.66
2018-12-10T04:23:22.589Z,987.71
2018-12-10T04:24:22.620Z,987.70
2018-12-10T04:25:22.571Z,987.73
2018-12-10T04:26:22.556Z,987.67
2018-12-10T04:27:22.542Z,987.72
2018-12-10T04:28:22.538Z,987.68
2018-12-10T04:29:22.525Z,987.69
2018-12-10T04:30:22.876Z,987.75
2018-12-10T04:31:22.502Z,987.77
2018-12-10T04:32:22.497Z,987.79
2018-12-10T04:33:22.486Z,987.72
2018-12-10T04:34:22.473Z,987.72
2018-12-10T04:35:22.459Z,987.70
2018-12-10T04:36:22.495Z,987.68
2018-12-10T04:37:22.436Z,987.70
2018-12-10T04:38:22.428Z,987.72
2018-12-10T04:39:22.432Z,987.70
2018-12-10T04:40:22.410Z,987.70
2018-12-10T04:41:22.393Z,987.64
2018-12-10T04:42:22.424Z,987.70
2018-12-10T04:43:22.380Z,987.67
2018-12-10T04:44:22.364Z,987.67
2018-12-10T04:45:22.357Z,987.65
2018-12-10T04:46:22.341Z,987.69
2018-12-10T04:47:22.346Z,987.69
2018-12-10T04:48:22.356Z,987.72
2018-12-10T04:49:22.314Z,987.71
2018-12-10T04:50:22.299Z,987.78
2018-12-10T04:51:32.769Z,987.75
2018-12-10T04:52:22.276Z,987.79
2018-12-10T04:53:22.273Z,987.79
2018-12-10T04:54:22.300Z,987.80
2018-12-10T04:55:22.244Z,987.76
2018-12-10T04:56:22.242Z,987.79
2018-12-10T04:57:22.225Z,987.81
2018-12-10T04:58:22.214Z,987.80
2018-12-10T04:59:22.208Z,987.78
2018-12-10T05:00:22.376Z,987.80
2018-12-10T05:01:22.186Z,987.84
2018-12-10T05:02:22.176Z,987.84
2018-12-10T05:03:22.167Z,987.79
2018-12-10T05:04:22.161Z,987.80
2018-12-10T05:05:22.144Z,987.80
2018-12-10T05:06:22.165Z,987.88
2018-12-10T05:07:22.122Z,987.85
2018-12-10T05:08:22.114Z,987.88
2018-12-10T05:09:22.104Z,987.89
2018-12-10T05:10:22.093Z,987.88
2018-12-10T05:11:22.074Z,987.95
2018-12-10T05:12:22.106Z,987.93
2018-12-10T05:13:22.057Z,988.05
2018-12-10T05:14:22.042Z,987.97
2018-12-10T05:15:22.038Z,988.01
2018-12-10T05:16:22.031Z,988.07
2018-12-10T05:17:22.018Z,988.09
2018-12-10T05:18:22.039Z,988.09
2018-12-10T05:19:21.994Z,988.02
2018-12-10T05:20:21.983Z,988.07
2018-12-10T05:21:21.974Z,988.12
2018-12-10T05:22:32.064Z,988.13
2018-12-10T05:23:21.947Z,988.12
2018-12-10T05:24:21.977Z,988.15
2018-12-10T05:25:21.934Z,988.16
2018-12-10T05:26:21.923Z,988.18
2018-12-10T05:27:21.912Z,988.22
2018-12-10T05:28:21.903Z,988.20
2018-12-10T05:29:21.889Z,988.16
2018-12-10T05:30:21.928Z,988.20
2018-12-10T05:31:21.864Z,988.19
2018-12-10T05:32:21.858Z,988.18
2018-12-10T05:33:21.846Z,988.15
2018-12-10T05:34:21.836Z,988.18
2018-12-10T05:35:21.828Z,988.16
2018-12-10T05:36:21.859Z,988.17
2018-12-10T05:37:21.805Z,988.20
2018-12-10T05:38:21.794Z,988.17
2018-12-10T05:39:21.784Z,988.18
2018-12-10T05:40:21.772Z,988.19
2018-12-10T05:41:21.761Z,988.19
2018-12-10T05:42:21.907Z,988.19
2018-12-10T05:43:21.737Z,988.24
2018-12-10T05:44:21.731Z,988.24
2018-12-10T05:45:21.713Z,988.22
2018-12-10T05:46:21.707Z,988.20
2018-12-10T05:47:21.693Z,988.18
2018-12-10T05:48:21.728Z,988.20
2018-12-10T05:49:21.674Z,988.21
2018-12-10T05:50:21.666Z,988.17
2018-12-10T05:51:21.656Z,988.17
2018-12-10T05:52:21.638Z,988.21
2018-12-10T05:53:33.416Z,988.22
2018-12-10T05:54:21.616Z,988.22
2018-12-10T05:55:21.615Z,988.23
2018-12-10T05:56:21.598Z,988.25
2018-12-10T05:57:21.595Z,988.25
2018-12-10T05:58:21.596Z,988.20
2018-12-10T05:59:22.357Z,988.24
2018-12-10T06:00:21.556Z,988.25
2018-12-10T06:01:21.549Z,988.24
2018-12-10T06:02:21.538Z,988.21
2018-12-10T06:03:21.543Z,988.21
2018-12-10T06:04:21.538Z,988.18
2018-12-10T06:05:21.527Z,988.24
2018-12-10T06:06:21.490Z,988.27
2018-12-10T06:07:21.492Z,988.21
2018-12-10T06:08:21.475Z,988.27
2018-12-10T06:09:21.459Z,988.21
2018-12-10T06:10:21.453Z,988.23
2018-12-10T06:11:21.895Z,988.21
2018-12-10T06:12:21.430Z,988.31
2018-12-10T06:13:21.440Z,988.29
2018-12-10T06:14:21.408Z,988.27
2018-12-10T06:15:21.403Z,988.25
2018-12-10T06:16:21.389Z,988.25
2018-12-10T06:17:22.143Z,988.26
2018-12-10T06:18:21.374Z,988.29
2018-12-10T06:19:21.356Z,988.29
2018-12-10T06:20:21.340Z,988.33
2018-12-10T06:21:21.337Z,988.32
2018-12-10T06:22:21.326Z,988.33
2018-12-10T06:23:21.344Z,988.33
2018-12-10T06:24:31.778Z,988.31
2018-12-10T06:25:21.291Z,988.34
2018-12-10T06:26:21.284Z,988.38
2018-12-10T06:27:21.268Z,988.38
2018-12-10T06:28:21.275Z,988.37
2018-12-10T06:29:21.270Z,988.40
2018-12-10T06:30:21.234Z,988.44
2018-12-10T06:31:21.230Z,988.39
2018-12-10T06:32:21.221Z,988.44
2018-12-10T06:33:21.214Z,988.37
2018-12-10T06:34:21.193Z,988.34
2018-12-10T06:35:21.221Z,988.45
2018-12-10T06:36:21.175Z,988.43
2018-12-10T06:37:21.166Z,988.40
2018-12-10T06:38:21.159Z,988.39
2018-12-10T06:39:21.141Z,988.40
2018-12-10T06:40:21.132Z,988.44
2018-12-10T06:41:21.410Z,988.45
2018-12-10T06:42:21.111Z,988.49
2018-12-10T06:43:21.102Z,988.51
2018-12-10T06:44:21.087Z,988.43
2018-12-10T06:45:21.079Z,988.46
2018-12-10T06:46:21.069Z,988.43
2018-12-10T06:47:21.404Z,988.41
2018-12-10T06:48:21.046Z,988.41
2018-12-10T06:49:21.031Z,988.47
2018-12-10T06:50:21.026Z,988.47
2018-12-10T06:51:21.008Z,988.48
2018-12-10T06:52:21.004Z,988.45
2018-12-10T06:53:21.417Z,988.46
2018-12-10T06:54:20.978Z,988.53
2018-12-10T06:55:31.252Z,988.53
2018-12-10T06:56:20.956Z,988.53
2018-12-10T06:57:20.950Z,988.55
2018-12-10T06:58:20.944Z,988.53
2018-12-10T06:59:20.964Z,988.53
2018-12-10T07:00:20.921Z,988.57
2018-12-10T07:01:20.908Z,988.59
2018-12-10T07:02:20.899Z,988.61
2018-12-10T07:03:20.914Z,988.60
2018-12-10T07:04:20.878Z,988.64
2018-12-10T07:05:21.441Z,988.60
2018-12-10T07:06:20.852Z,988.60
2018-12-10T07:07:20.843Z,988.61
2018-12-10T07:08:20.843Z,988.58
2018-12-10T07:09:20.822Z,988.60
2018-12-10T07:10:20.816Z,988.57
2018-12-10T07:11:20.845Z,988.52
2018-12-10T07:12:20.785Z,988.56
2018-12-10T07:13:20.776Z,988.53
2018-12-10T07:14:20.769Z,988.51
2018-12-10T07:15:20.755Z,988.51
2018-12-10T07:16:20.746Z,988.54
2018-12-10T07:17:21.689Z,988.49
2018-12-10T07:18:20.721Z,988.50
2018-12-10T07:19:20.710Z,988.52
2018-12-10T07:20:20.719Z,988.58
2018-12-10T07:21:20.693Z,988.55
2018-12-10T07:22:20.678Z,988.53
2018-12-10T07:23:20.696Z,988.56
2018-12-10T07:24:20.665Z,988.56
2018-12-10T07:25:20.650Z,988.56
2018-12-10T07:26:30.855Z,988.57
2018-12-10T07:27:20.630Z,988.56
2018-12-10T07:28:20.619Z,988.57
2018-12-10T07:29:20.649Z,988.60
2018-12-10T07:30:20.595Z,988.56
2018-12-10T07:31:20.645Z,988.59
2018-12-10T07:32:20.570Z,988.60
2018-12-10T07:33:20.575Z,988.62
2018-12-10T07:34:20.553Z,988.63
2018-12-10T07:35:20.562Z,988.67
2018-12-10T07:36:20.535Z,988.69
2018-12-10T07:37:20.526Z,988.71
2018-12-10T07:38:20.517Z,988.69
2018-12-10T07:39:20.495Z,988.72
2018-12-10T07:40:20.485Z,988.71
2018-12-10T07:41:20.511Z,988.71
2018-12-10T07:42:20.471Z,988.67
2018-12-10T07:43:20.561Z,988.72
2018-12-10T07:44:20.449Z,988.72
2018-12-10T07:45:20.589Z,988.76
2018-12-10T07:46:20.431Z,988.76
2018-12-10T07:47:20.457Z,988.76
2018-12-10T07:48:20.402Z,988.79
2018-12-10T07:49:20.392Z,988.83
2018-12-10T07:50:20.380Z,988.82
2018-12-10T07:51:20.377Z,988.83
2018-12-10T07:52:20.361Z,988.82
2018-12-10T07:53:20.381Z,988.88
2018-12-10T07:54:20.345Z,988.85
2018-12-10T07:55:20.331Z,988.91
2018-12-10T07:56:28.839Z,988.94
2018-12-10T07:58:34.322Z,988.96
2018-12-10T07:59:33.835Z,988.98
2018-12-10T08:00:33.843Z,988.99
2018-12-10T08:01:33.851Z,988.95
2018-12-10T08:02:33.808Z,989.00
2018-12-10T08:03:33.791Z,989.02
2018-12-10T08:04:34.279Z,989.06
2018-12-10T08:05:33.774Z,989.07
2018-12-10T08:06:33.757Z,989.05
2018-12-10T08:07:33.756Z,989.08
2018-12-10T08:08:33.786Z,989.05
2018-12-10T08:09:33.772Z,989.17
2018-12-10T08:10:33.750Z,989.15
2018-12-10T08:11:33.699Z,989.17
2018-12-10T08:12:33.696Z,989.16
2018-12-10T08:13:33.678Z,989.16
2018-12-10T08:14:33.682Z,989.17
2018-12-10T08:15:33.689Z,989.22
2018-12-10T08:16:33.719Z,989.18
2018-12-10T08:17:33.656Z,989.20
2018-12-10T08:18:33.628Z,989.20
2018-12-10T08:19:33.621Z,989.25
2018-12-10T08:20:33.616Z,989.25
2018-12-10T08:21:33.601Z,989.24
2018-12-10T08:22:33.669Z,989.25
2018-12-10T08:23:33.720Z,989.26
2018-12-10T08:24:33.565Z,989.24
2018-12-10T08:25:33.553Z,989.24
2018-12-10T08:26:33.546Z,989.28
2018-12-10T08:27:33.534Z,989.30
2018-12-10T08:28:41.324Z,989.30
2018-12-10T08:29:33.507Z,989.31
2018-12-10T08:30:33.612Z,989.32
2018-12-10T08:31:33.489Z,989.35
2018-12-10T08:32:33.486Z,989.35
2018-12-10T08:33:33.470Z,989.39
2018-12-10T08:34:41.223Z,989.37
2018-12-10T08:35:40.836Z,989.39
2018-12-10T08:36:34.437Z,989.34
2018-12-10T08:37:33.431Z,989.42
2018-12-10T08:38:33.418Z,989.36
2018-12-10T08:39:33.401Z,989.37
2018-12-10T08:40:33.442Z,989.41
2018-12-10T08:41:33.377Z,989.37
2018-12-10T08:42:33.373Z,989.36
2018-12-10T08:43:33.361Z,989.38
2018-12-10T08:44:33.352Z,989.43
2018-12-10T08:45:33.335Z,989.46
2018-12-10T08:46:33.369Z,989.47
2018-12-10T08:47:33.337Z,989.44
2018-12-10T08:48:33.304Z,989.48
2018-12-10T08:49:33.293Z,989.45
2018-12-10T08:50:33.290Z,989.49
2018-12-10T08:51:33.277Z,989.49
2018-12-10T08:52:33.301Z,989.44
2018-12-10T08:53:33.261Z,989.50
2018-12-10T08:54:33.346Z,989.45
2018-12-10T08:55:33.231Z,989.47
2018-12-10T08:56:34.365Z,989.50
2018-12-10T08:57:33.215Z,989.49
2018-12-10T08:58:33.237Z,989.51
2018-12-10T08:59:43.629Z,989.48
2018-12-10T09:00:33.179Z,989.47
2018-12-10T09:01:33.164Z,989.46
2018-12-10T09:02:33.161Z,989.46
2018-12-10T09:03:33.147Z,989.46
2018-12-10T09:04:33.326Z,989.46
2018-12-10T09:05:33.211Z,989.42
2018-12-10T09:06:33.112Z,989.45
2018-12-10T09:07:33.103Z,989.45
2018-12-10T09:08:33.093Z,989.46
2018-12-10T09:09:33.082Z,989.50
2018-12-10T09:10:34.752Z,989.54
2018-12-10T09:11:33.062Z,989.50
2018-12-10T09:12:33.048Z,989.51
2018-12-10T09:13:33.039Z,989.54
2018-12-10T09:14:33.024Z,989.53
2018-12-10T09:15:33.020Z,989.60
2018-12-10T09:16:33.073Z,989.53
2018-12-10T09:17:33.090Z,989.55
2018-12-10T09:18:32.979Z,989.54
2018-12-10T09:19:32.970Z,989.52
2018-12-10T09:20:32.995Z,989.56
2018-12-10T09:21:32.952Z,989.61
2018-12-10T09:22:33.321Z,989.63
2018-12-10T09:23:32.936Z,989.62
2018-12-10T09:24:32.915Z,989.64
2018-12-10T09:25:32.910Z,989.63
2018-12-10T09:26:32.895Z,989.68
2018-12-10T09:27:32.883Z,989.66
2018-12-10T09:28:32.953Z,989.68
2018-12-10T09:29:32.915Z,989.72
2018-12-10T09:30:45.105Z,989.75
2018-12-10T09:31:32.845Z,989.74
2018-12-10T09:32:32.829Z,989.75
2018-12-10T09:33:32.823Z,989.75
2018-12-10T09:34:32.965Z,989.71
2018-12-10T09:35:32.808Z,989.73
2018-12-10T09:36:32.788Z,989.73
2018-12-10T09:37:32.776Z,989.75
2018-12-10T09:38:32.770Z,989.78
2018-12-10T09:39:32.758Z,989.74
2018-12-10T09:40:32.799Z,989.70
2018-12-10T09:41:32.738Z,989.71
2018-12-10T09:42:32.723Z,989.71
2018-12-10T09:43:32.731Z,989.75
2018-12-10T09:44:32.698Z,989.68
2018-12-10T09:45:32.701Z,989.71
2018-12-10T09:46:32.699Z,989.70
2018-12-10T09:47:32.723Z,989.69
2018-12-10T09:48:32.659Z,989.74
2018-12-10T09:49:32.646Z,989.74
2018-12-10T09:50:32.644Z,989.77
2018-12-10T09:51:32.630Z,989.78
2018-12-10T09:52:32.822Z,989.81
2018-12-10T09:53:32.602Z,989.80
2018-12-10T09:54:32.594Z,989.85
2018-12-10T09:55:32.597Z,989.87
2018-12-10T09:56:32.581Z,989.85
2018-12-10T09:57:32.567Z,989.85
2018-12-10T09:58:33.365Z,989.85
2018-12-10T09:59:32.539Z,989.91
2018-12-10T10:00:32.531Z,989.86
2018-12-10T10:01:42.554Z,989.89
2018-12-10T10:02:32.508Z,989.93
2018-12-10T10:03:32.494Z,989.90
2018-12-10T10:04:32.522Z,989.87
2018-12-10T10:05:32.481Z,989.94
2018-12-10T10:06:32.509Z,989.89
2018-12-10T10:07:32.461Z,989.89
2018-12-10T10:08:32.464Z,989.91
2018-12-10T10:09:32.436Z,989.95
2018-12-10T10:10:32.453Z,989.91
2018-12-10T10:11:32.455Z,989.93
2018-12-10T10:12:32.405Z,989.95
2018-12-10T10:13:32.398Z,989.92
2018-12-10T10:14:32.418Z,989.98
2018-12-10T10:15:32.374Z,989.95
2018-12-10T10:16:32.397Z,989.95
2018-12-10T10:17:32.352Z,989.98
2018-12-10T10:18:32.340Z,989.98
2018-12-10T10:19:32.333Z,989.96
2018-12-10T10:20:32.320Z,989.99
2018-12-10T10:21:32.304Z,990.07
2018-12-10T10:22:32.824Z,990.03
2018-12-10T10:23:32.285Z,990.01
2018-12-10T10:24:32.277Z,990.04
2018-12-10T10:25:32.268Z,990.05
2018-12-10T10:26:32.251Z,990.00
2018-12-10T10:27:32.245Z,990.03
2018-12-10T10:28:32.245Z,990.05
2018-12-10T10:29:32.327Z,990.03
2018-12-10T10:30:32.212Z,990.02
2018-12-10T10:31:32.208Z,989.99
2018-12-10T10:32:42.631Z,989.96
2018-12-10T10:33:32.695Z,989.97
2018-12-10T10:34:32.216Z,989.96
2018-12-10T10:35:32.157Z,990.01
2018-12-10T10:36:32.147Z,990.00
2018-12-10T10:37:32.135Z,990.06
2018-12-10T10:38:32.160Z,989.95
2018-12-10T10:39:32.112Z,989.97
2018-12-10T10:40:32.922Z,989.95
2018-12-10T10:41:32.096Z,989.97
2018-12-10T10:42:32.095Z,989.97
2018-12-10T10:43:32.071Z,989.98
2018-12-10T10:44:32.061Z,989.98
2018-12-10T10:45:34.962Z,989.98
2018-12-10T10:46:32.081Z,989.98
2018-12-10T10:47:32.038Z,990.06
2018-12-10T10:48:32.016Z,990.05
2018-12-10T10:49:32.008Z,990.03
2018-12-10T10:50:32.001Z,990.05
2018-12-10T10:51:31.983Z,990.06
2018-12-10T10:52:33.257Z,990.01
2018-12-10T10:53:31.972Z,990.00
2018-12-10T10:54:31.951Z,989.99
2018-12-10T10:55:31.939Z,990.04
2018-12-10T10:56:31.937Z,990.07
2018-12-10T10:57:31.931Z,990.06
2018-12-10T10:58:31.949Z,990.09
2018-12-10T10:59:31.923Z,990.06
2018-12-10T11:00:31.885Z,990.09
2018-12-10T11:01:31.875Z,990.08
2018-12-10T11:02:31.867Z,990.11
2018-12-10T11:03:43.133Z,990.11
2018-12-10T11:04:37.616Z,990.17
2018-12-10T11:05:32.836Z,990.16
2018-12-10T11:06:31.827Z,990.18
2018-12-10T11:07:31.830Z,990.16
2018-12-10T11:08:31.851Z,990.20
2018-12-10T11:09:31.806Z,990.14
2018-12-10T11:10:31.793Z,990.20
2018-12-10T11:11:31.775Z,990.21
2018-12-10T11:12:31.758Z,990.20
2018-12-10T11:13:31.753Z,990.25
2018-12-10T11:14:31.736Z,990.21
2018-12-10T11:15:31.879Z,990.25
2018-12-10T11:16:31.742Z,990.25
2018-12-10T11:17:32.331Z,990.21
2018-12-10T11:18:31.696Z,990.22
2018-12-10T11:19:31.687Z,990.22
2018-12-10T11:20:31.731Z,990.27
2018-12-10T11:21:31.698Z,990.28
2018-12-10T11:22:31.652Z,990.24
2018-12-10T11:23:32.330Z,990.28
2018-12-10T11:24:31.634Z,990.31
2018-12-10T11:25:31.620Z,990.32
2018-12-10T11:26:31.608Z,990.29
2018-12-10T11:27:31.638Z,990.30
2018-12-10T11:28:31.587Z,990.26
2018-12-10T11:29:31.576Z,990.31
2018-12-10T11:30:31.785Z,990.29
2018-12-10T11:31:31.555Z,990.31
2018-12-10T11:32:31.548Z,990.32
2018-12-10T11:33:31.882Z,990.34
2018-12-10T11:34:42.887Z,990.34
2018-12-10T11:35:31.509Z,990.33
2018-12-10T11:36:31.505Z,990.36
2018-12-10T11:37:31.492Z,990.37
2018-12-10T11:38:31.485Z,990.39
2018-12-10T11:39:31.504Z,990.45
2018-12-10T11:40:31.466Z,990.48
2018-12-10T11:41:31.446Z,990.40
2018-12-10T11:42:31.441Z,990.48
2018-12-10T11:43:31.433Z,990.41
2018-12-10T11:44:31.446Z,990.47
2018-12-10T11:45:31.436Z,990.52
2018-12-10T11:46:31.398Z,990.52
2018-12-10T11:47:31.380Z,990.57
2018-12-10T11:48:31.375Z,990.57
2018-12-10T11:49:31.363Z,990.53
2018-12-10T11:50:31.357Z,990.55
2018-12-10T11:51:31.899Z,990.52
2018-12-10T11:52:31.333Z,990.58
2018-12-10T11:53:31.423Z,990.64
2018-12-10T11:54:31.312Z,990.63
2018-12-10T11:55:31.299Z,990.62
2018-12-10T11:56:31.290Z,990.65
2018-12-10T11:57:31.313Z,990.64
2018-12-10T11:58:31.393Z,990.64
2018-12-10T11:59:31.256Z,990.65
2018-12-10T12:00:31.248Z,990.64
2018-12-10T12:01:31.235Z,990.66
2018-12-10T12:02:31.221Z,990.65
2018-12-10T12:03:31.254Z,990.67
2018-12-10T12:04:31.198Z,990.63
2018-12-10T12:05:42.088Z,990.62
2018-12-10T12:06:31.174Z,990.62
2018-12-10T12:07:31.165Z,990.62
2018-12-10T12:08:31.159Z,990.61
2018-12-10T12:09:31.892Z,990.64
2018-12-10T12:10:31.143Z,990.65
2018-12-10T12:11:31.132Z,990.62
2018-12-10T12:12:31.135Z,990.65
2018-12-10T12:13:31.111Z,990.67
2018-12-10T12:14:31.096Z,990.69
2018-12-10T12:15:31.885Z,990.72
2018-12-10T12:16:31.069Z,990.70
2018-12-10T12:17:31.056Z,990.73
2018-12-10T12:18:31.048Z,990.72
2018-12-10T12:19:31.041Z,990.75
2018-12-10T12:20:31.029Z,990.72
2018-12-10T12:21:31.060Z,990.74
2018-12-10T12:22:31.006Z,990.76
2018-12-10T12:23:30.999Z,990.76
2018-12-10T12:24:30.981Z,990.79
2018-12-10T12:25:30.975Z,990.83
2018-12-10T12:26:30.960Z,990.82
2018-12-10T12:27:31.388Z,990.84
2018-12-10T12:28:30.941Z,990.85
2018-12-10T12:29:30.938Z,990.89