createdAt,value
2023-02-02T00:00:00.845Z,1
2023-02-02T00:16:03.391Z,0.94
2023-02-02T00:31:05.656Z,2.33
2023-02-02T00:46:02.918Z,2.83
2023-02-02T01:00:05.059Z,2.94
2023-02-02T01:16:02.412Z,3.22
2023-02-02T01:31:04.725Z,3.5
2023-02-02T01:46:01.712Z,3.56
2023-02-02T02:00:03.816Z,3.44
2023-02-02T02:16:00.955Z,3.44
2023-02-02T02:31:02.964Z,3.39
2023-02-02T02:46:05.166Z,3.22
2023-02-02T03:00:02.349Z,3
2023-02-02T03:16:04.624Z,3.17
2023-02-02T03:31:01.981Z,3.22
2023-02-02T03:46:04.170Z,3.22
2023-02-02T04:00:01.229Z,3.06
2023-02-02T04:16:03.482Z,3.17
2023-02-02T04:31:05.756Z,3.11
2023-02-02T04:46:02.761Z,3.22
2023-02-02T05:00:04.687Z,3.39
2023-02-02T05:16:02.206Z,3.56
2023-02-02T05:31:04.440Z,3.61
2023-02-02T05:46:01.504Z,3.56
2023-02-02T06:00:03.435Z,3.67
2023-02-02T06:16:05.749Z,3.67
2023-02-02T06:31:02.879Z,3.61
2023-02-02T06:46:05.197Z,3.61
2023-02-02T07:00:02.367Z,3.78
2023-02-02T07:16:04.215Z,3.78
2023-02-02T07:31:03.722Z,3.94
2023-02-02T07:46:04.348Z,4
2023-02-02T08:00:05.545Z,4.06
2023-02-02T08:16:02.871Z,4.17
2023-02-02T08:31:05.115Z,4.61
2023-02-02T08:46:05.614Z,4.67
2023-02-02T09:00:04.339Z,4.94
2023-02-02T09:16:01.666Z,5.11
2023-02-02T09:31:03.927Z,5.17
2023-02-02T09:46:01.295Z,5.06
2023-02-02T10:00:02.912Z,5
2023-02-02T10:16:05.390Z,5.06
2023-02-02T10:31:02.646Z,5.28
2023-02-02T10:46:04.781Z,5.5
2023-02-02T11:00:01.708Z,5.5
2023-02-02T11:16:05.802Z,5.61
2023-02-02T11:31:07.585Z,5.89
2023-02-02T11:46:06.751Z,6.17
2023-02-02T12:00:04.159Z,6.28
2023-02-02T12:16:01.367Z,6.17
2023-02-02T12:31:03.769Z,5.94
2023-02-02T12:46:00.776Z,5.67
2023-02-02T13:00:02.800Z,5.78
2023-02-02T13:16:05.252Z,5.83
2023-02-02T13:31:05.279Z,5.72
2023-02-02T13:46:04.713Z,5.56
2023-02-02T14:00:01.486Z,5.39
2023-02-02T14:16:04.023Z,5.33
2023-02-02T14:31:01.006Z,5.22
2023-02-02T14:46:03.263Z,5.06
2023-02-02T15:00:05.457Z,4.94
2023-02-02T15:16:02.883Z,4.72
2023-02-02T15:31:04.984Z,4.67
2023-02-02T15:46:01.876Z,4.5
2023-02-02T16:00:04.024Z,4.44
2023-02-02T16:16:01.356Z,4.33
2023-02-02T16:31:03.685Z,4.28
2023-02-02T16:46:00.941Z,4.28
2023-02-02T17:00:02.703Z,4.33
2023-02-02T17:16:05.076Z,4.33
2023-02-02T17:31:02.509Z,4.39
2023-02-02T17:46:04.710Z,4.39
2023-02-02T18:00:01.664Z,4.33
2023-02-02T18:16:04.007Z,4.33
2023-02-02T18:31:01.260Z,4.33
2023-02-02T18:46:03.377Z,4.28
2023-02-02T19:00:05.431Z,4.22
2023-02-02T19:16:02.748Z,4.22
2023-02-02T19:31:05.097Z,4.17
2023-02-02T19:46:02.131Z,4.17
2023-02-02T20:00:04.281Z,4.28
2023-02-02T20:16:04.349Z,4.17
2023-02-02T20:31:04.040Z,4.22
2023-02-02T20:46:01.182Z,4.28
2023-02-02T21:00:03.337Z,4.22
2023-02-02T21:16:00.751Z,4.22
2023-02-02T21:31:02.978Z,4.11
2023-02-02T21:46:05.015Z,4
2023-02-02T22:00:01.980Z,3.83
2023-02-02T22:16:04.214Z,3.67
2023-02-02T22:31:01.515Z,3.44
2023-02-02T22:46:03.754Z,3.33
2023-02-02T23:00:05.607Z,3.28
2023-02-02T23:16:03.070Z,3.28
2023-02-02T23:31:05.378Z,3.17
2023-02-02T23:46:02.327Z,2.83
