createdAt,value
2022-08-20T19:21:15.854Z,24.63
2022-08-20T19:23:55.350Z,19.75
2022-08-20T19:26:27.031Z,15.98
2022-08-20T19:29:05.162Z,18.83
2022-08-20T19:31:34.450Z,17.38
2022-08-20T19:34:19.065Z,21.50
2022-08-20T19:37:09.058Z,21.05
2022-08-20T19:39:51.151Z,21.17
2022-08-20T19:42:18.972Z,24.88
2022-08-20T19:45:09.623Z,28.77
2022-08-20T19:47:41.424Z,32.40
2022-08-20T19:50:22.169Z,39.33
2022-08-20T19:53:10.681Z,42.17
2022-08-20T19:55:41.179Z,35.38
2022-08-20T19:58:26.210Z,38.58
2022-08-20T20:00:58.271Z,31.85
2022-08-20T20:03:38.121Z,34.65
2022-08-20T20:06:18.580Z,34.25
2022-08-20T20:08:55.121Z,34.67
2022-08-20T20:11:45.681Z,34.97
2022-08-20T20:14:15.741Z,34.08
2022-08-20T20:16:45.692Z,34.15
2022-08-20T20:19:29.370Z,22.92
2022-08-20T20:22:18.862Z,17.38
2022-08-20T20:25:03.505Z,20.80
2022-08-20T20:27:32.424Z,20.70
2022-08-20T20:30:10.841Z,19.90
2022-08-20T20:32:49.521Z,17.95
2022-08-20T20:35:37.301Z,19.63
2022-08-20T20:38:15.323Z,20.52
2022-08-20T20:40:45.521Z,24.83
2022-08-20T20:43:33.295Z,25.17
2022-08-20T20:46:23.588Z,26.88
2022-08-20T20:48:56.021Z,27.92
2022-08-20T20:51:32.543Z,31.50
2022-08-20T20:54:03.842Z,36.33
2022-08-20T20:56:33.252Z,45.17
2022-08-20T20:59:06.231Z,56.05
2022-08-20T21:01:47.904Z,66.80
2022-08-20T21:04:23.959Z,62.03
2022-08-20T21:06:57.955Z,55.13
2022-08-20T21:09:29.405Z,49.08
2022-08-20T21:11:57.932Z,43.60
2022-08-20T21:14:26.283Z,40.20
2022-08-20T21:16:54.262Z,33.97
2022-08-20T21:19:22.349Z,35.17
2022-08-20T21:21:52.741Z,33.85
2022-08-20T21:24:21.575Z,29.30
2022-08-20T21:26:51.541Z,31.60
2022-08-20T21:29:29.308Z,30.00
2022-08-20T21:32:01.043Z,29.45
2022-08-20T21:34:29.034Z,32.75
2022-08-20T21:36:58.017Z,33.58
2022-08-20T21:39:27.132Z,37.90
2022-08-20T21:41:57.340Z,37.97
2022-08-20T21:44:27.501Z,42.88
2022-08-20T21:46:58.431Z,39.38
2022-08-20T21:49:27.390Z,39.05
2022-08-20T21:51:55.055Z,34.67
2022-08-20T21:54:26.512Z,37.95
2022-08-20T21:57:05.131Z,36.35
2022-08-20T21:59:36.251Z,39.85
2022-08-20T22:02:03.891Z,32.47
2022-08-20T22:04:35.324Z,31.13
2022-08-20T22:07:04.431Z,29.40
2022-08-20T22:09:33.171Z,30.45
2022-08-20T22:12:01.551Z,31.13
2022-08-20T22:14:30.552Z,29.58
2022-08-20T22:16:58.954Z,31.15
2022-08-20T22:19:26.381Z,31.83
2022-08-20T22:21:55.374Z,32.55
2022-08-20T22:24:23.710Z,33.50
2022-08-20T22:26:51.201Z,32.13
2022-08-20T22:29:18.872Z,34.85
2022-08-20T22:31:46.501Z,30.55
2022-08-20T22:34:17.222Z,29.58
2022-08-20T22:36:45.171Z,30.23
2022-08-20T22:39:12.570Z,28.38
2022-08-20T22:41:40.390Z,28.55
2022-08-20T22:44:08.190Z,27.75
2022-08-20T22:46:42.517Z,29.58
2022-08-20T22:49:17.831Z,30.08
2022-08-20T22:51:45.551Z,29.73
2022-08-20T22:54:18.172Z,28.13
2022-08-20T22:56:45.861Z,28.65
2022-08-20T22:59:13.530Z,27.13
2022-08-20T23:01:44.920Z,27.60
2022-08-20T23:04:33.996Z,28.20
2022-08-20T23:07:04.010Z,28.88
2022-08-20T23:09:31.641Z,30.17
2022-08-20T23:11:58.960Z,29.80
2022-08-20T23:14:26.877Z,32.38
2022-08-20T23:17:08.093Z,39.03
2022-08-20T23:19:38.780Z,37.53
2022-08-20T23:22:07.460Z,38.05
2022-08-20T23:24:35.330Z,39.53
2022-08-20T23:27:04.761Z,41.83
2022-08-20T23:29:32.750Z,41.90
2022-08-20T23:32:00.883Z,46.67
2022-08-20T23:34:28.611Z,39.88
2022-08-20T23:36:57.630Z,39.95
2022-08-20T23:39:26.114Z,39.22
2022-08-20T23:41:56.270Z,41.17
2022-08-20T23:44:26.584Z,43.95
2022-08-20T23:47:01.021Z,39.80
2022-08-20T23:49:30.468Z,43.20
2022-08-20T23:52:00.787Z,44.33
2022-08-20T23:54:30.030Z,50.25
2022-08-20T23:56:57.821Z,52.17
2022-08-20T23:59:26.151Z,54.00
