createdAt,value
2018-06-15T00:00:09.660Z,14.33
2018-06-15T00:02:38.910Z,14.07
2018-06-15T00:05:08.087Z,13.43
2018-06-15T00:07:37.279Z,13.70
2018-06-15T00:10:06.483Z,13.70
2018-06-15T00:12:35.674Z,13.40
2018-06-15T00:15:22.411Z,13.67
2018-06-15T00:17:54.180Z,13.70
2018-06-15T00:20:23.375Z,13.37
2018-06-15T00:22:52.595Z,13.33
2018-06-15T00:25:21.880Z,14.10
2018-06-15T00:27:51.140Z,14.53
2018-06-15T00:30:20.423Z,13.90
2018-06-15T00:32:49.606Z,13.10
2018-06-15T00:35:18.777Z,14.03
2018-06-15T00:37:47.975Z,14.47
2018-06-15T00:40:17.200Z,15.23
2018-06-15T00:42:46.505Z,14.47
2018-06-15T00:45:15.725Z,14.77
2018-06-15T00:47:45.368Z,15.50
2018-06-15T00:50:14.564Z,15.23
2018-06-15T00:52:44.076Z,15.27
2018-06-15T00:55:13.241Z,15.10
2018-06-15T00:57:46.570Z,15.23
2018-06-15T01:00:16.245Z,14.63
2018-06-15T01:02:45.409Z,15.63
2018-06-15T01:05:14.695Z,14.77
2018-06-15T01:07:43.866Z,15.50
2018-06-15T01:10:12.988Z,15.63
2018-06-15T01:12:42.146Z,15.83
2018-06-15T01:15:11.301Z,15.77
2018-06-15T01:17:40.510Z,15.13
2018-06-15T01:20:09.703Z,15.33
2018-06-15T01:22:38.861Z,15.77
2018-06-15T01:25:07.981Z,16.10
2018-06-15T01:27:37.191Z,15.87
2018-06-15T01:30:07.016Z,15.80
2018-06-15T01:32:36.210Z,15.90
2018-06-15T01:35:05.361Z,16.70
2018-06-15T01:37:34.810Z,14.87
2018-06-15T01:40:04.262Z,16.17
2018-06-15T01:42:33.463Z,15.77
2018-06-15T01:45:02.628Z,15.87
2018-06-15T01:47:31.792Z,16.23
2018-06-15T01:50:00.921Z,14.90
2018-06-15T01:52:30.252Z,16.30
2018-06-15T01:54:59.370Z,16.13
2018-06-15T01:57:28.554Z,15.83
2018-06-15T01:59:58.058Z,15.93
2018-06-15T02:02:27.244Z,15.87
2018-06-15T02:04:56.443Z,16.13
2018-06-15T02:07:25.592Z,16.27
2018-06-15T02:09:54.878Z,15.20
2018-06-15T02:12:24.174Z,15.13
2018-06-15T02:14:54.011Z,16.20
2018-06-15T02:17:23.205Z,17.57
2018-06-15T02:19:52.397Z,15.10
2018-06-15T02:22:21.586Z,15.43
2018-06-15T02:24:50.786Z,15.70
2018-06-15T02:27:19.941Z,16.90
2018-06-15T02:29:49.183Z,16.77
2018-06-15T02:32:18.351Z,16.57
2018-06-15T02:34:47.465Z,16.40
2018-06-15T02:37:16.633Z,17.47
2018-06-15T02:39:45.792Z,17.87
2018-06-15T02:42:14.999Z,17.23
2018-06-15T02:44:44.138Z,17.97
2018-06-15T02:47:13.316Z,18.90
2018-06-15T02:49:59.163Z,16.83
2018-06-15T02:52:30.994Z,18.03
2018-06-15T02:55:00.204Z,16.60
2018-06-15T02:57:29.449Z,18.33
2018-06-15T02:59:58.615Z,18.70
2018-06-15T03:02:28.105Z,18.67
2018-06-15T03:04:57.261Z,18.83
2018-06-15T03:07:26.482Z,19.03
2018-06-15T03:09:55.690Z,19.27
2018-06-15T03:12:24.898Z,20.53
2018-06-15T03:14:54.076Z,18.13
2018-06-15T03:17:23.197Z,19.90
2018-06-15T03:19:52.376Z,19.50
2018-06-15T03:22:21.441Z,19.47
2018-06-15T03:24:50.591Z,19.93
2018-06-15T03:27:19.697Z,20.57
2018-06-15T03:29:48.874Z,19.77
2018-06-15T03:32:18.055Z,19.87
2018-06-15T03:34:47.208Z,20.20
2018-06-15T03:37:16.358Z,20.17
2018-06-15T03:39:45.490Z,20.00
2018-06-15T03:42:14.653Z,20.93
2018-06-15T03:44:43.843Z,20.57
2018-06-15T03:47:13.437Z,20.63
2018-06-15T03:49:42.632Z,21.57
2018-06-15T03:52:11.787Z,20.80
2018-06-15T03:54:41.044Z,26.07
2018-06-15T03:57:10.246Z,24.80
2018-06-15T03:59:39.466Z,26.73
2018-06-15T04:02:08.633Z,24.17
2018-06-15T04:04:37.790Z,27.60
2018-06-15T04:07:06.970Z,26.50
2018-06-15T04:09:36.123Z,24.73
2018-06-15T04:12:05.319Z,26.37
2018-06-15T04:14:34.491Z,23.50
2018-06-15T04:17:03.662Z,25.70
2018-06-15T04:19:32.834Z,32.57
2018-06-15T04:22:02.008Z,33.23
2018-06-15T04:24:31.167Z,36.97
2018-06-15T04:27:00.349Z,34.77
2018-06-15T04:29:29.489Z,34.23
2018-06-15T04:31:59.672Z,31.63
2018-06-15T04:34:28.799Z,30.37
2018-06-15T04:36:57.984Z,28.17
2018-06-15T04:39:27.136Z,27.97
2018-06-15T04:41:56.259Z,28.27
2018-06-15T04:44:25.440Z,29.83
2018-06-15T04:46:54.585Z,33.73
2018-06-15T04:49:23.803Z,31.77
2018-06-15T04:51:52.988Z,32.60
2018-06-15T04:54:22.227Z,34.60
2018-06-15T04:56:51.613Z,31.47
2018-06-15T04:59:21.000Z,33.00
2018-06-15T05:01:50.155Z,33.83
2018-06-15T05:04:19.851Z,32.67
2018-06-15T05:06:49.033Z,24.53
2018-06-15T05:09:20.153Z,22.63
2018-06-15T05:11:49.638Z,19.73
2018-06-15T05:14:18.812Z,22.43
2018-06-15T05:16:48.083Z,29.17
2018-06-15T05:19:17.293Z,34.83
2018-06-15T05:21:46.483Z,34.97
2018-06-15T05:24:15.923Z,32.90
2018-06-15T05:26:45.109Z,33.53
2018-06-15T05:29:14.321Z,29.83
2018-06-15T05:31:43.486Z,26.83
2018-06-15T05:34:12.624Z,27.93
2018-06-15T05:36:41.874Z,26.53
2018-06-15T05:39:11.889Z,26.33
2018-06-15T05:41:41.084Z,25.80
2018-06-15T05:44:10.248Z,26.13
2018-06-15T05:46:39.440Z,26.57
2018-06-15T05:49:08.679Z,26.00
2018-06-15T05:51:37.894Z,24.60
2018-06-15T05:54:07.124Z,26.43
2018-06-15T05:56:36.318Z,25.87
2018-06-15T05:59:05.599Z,25.80
2018-06-15T06:01:34.782Z,25.93
2018-06-15T06:04:04.114Z,24.97
2018-06-15T06:06:33.252Z,26.23
2018-06-15T06:09:02.423Z,24.73
2018-06-15T06:11:31.645Z,23.83
2018-06-15T06:14:00.810Z,23.73
2018-06-15T06:16:30.038Z,25.20
2018-06-15T06:18:59.240Z,24.90
2018-06-15T06:21:28.452Z,24.33
2018-06-15T06:23:57.912Z,24.63
2018-06-15T06:26:27.472Z,25.17
2018-06-15T06:28:56.642Z,23.57
2018-06-15T06:31:25.818Z,25.97
2018-06-15T06:33:55.041Z,23.93
2018-06-15T06:36:24.232Z,24.70
2018-06-15T06:38:53.404Z,23.90
2018-06-15T06:41:22.644Z,23.50
2018-06-15T06:43:51.839Z,22.97
2018-06-15T06:46:20.968Z,23.57
2018-06-15T06:48:50.224Z,22.40
2018-06-15T06:51:19.432Z,22.97
2018-06-15T06:53:48.625Z,22.47
2018-06-15T06:56:17.818Z,21.77
2018-06-15T06:58:47.118Z,23.10
2018-06-15T07:01:16.311Z,24.13
2018-06-15T07:03:45.526Z,24.70
2018-06-15T07:06:14.706Z,23.47
2018-06-15T07:08:44.283Z,22.83
2018-06-15T07:11:13.686Z,23.80
2018-06-15T07:13:42.930Z,23.97
2018-06-15T07:16:12.093Z,23.17
2018-06-15T07:18:41.716Z,23.80
2018-06-15T07:21:10.907Z,23.23
2018-06-15T07:23:40.231Z,24.60
2018-06-15T07:26:09.435Z,23.37
2018-06-15T07:28:38.668Z,22.07
2018-06-15T07:31:07.890Z,22.63
2018-06-15T07:33:37.341Z,21.40
2018-06-15T07:36:06.520Z,20.17
2018-06-15T07:38:35.768Z,20.07
2018-06-15T07:41:04.979Z,17.50
2018-06-15T07:43:34.182Z,16.67
2018-06-15T07:46:03.535Z,15.60
2018-06-15T07:48:32.693Z,18.00
2018-06-15T07:51:01.871Z,18.00
2018-06-15T07:53:31.189Z,18.47
2018-06-15T07:56:00.480Z,18.17
2018-06-15T07:58:29.657Z,18.27
2018-06-15T08:00:58.986Z,17.97
2018-06-15T08:03:28.265Z,15.03
2018-06-15T08:05:57.448Z,15.87
2018-06-15T08:08:26.683Z,17.23
2018-06-15T08:10:56.004Z,16.87
2018-06-15T08:13:25.184Z,15.83
2018-06-15T08:15:54.478Z,17.57
2018-06-15T08:18:23.699Z,14.37
2018-06-15T08:20:54.007Z,14.63
2018-06-15T08:23:23.196Z,14.27
2018-06-15T08:25:52.426Z,12.27
2018-06-15T08:28:21.667Z,11.83
2018-06-15T08:30:50.890Z,12.63
2018-06-15T08:33:20.046Z,12.77
2018-06-15T08:35:49.552Z,13.23
2018-06-15T08:38:18.888Z,13.67
2018-06-15T08:40:48.162Z,13.30
2018-06-15T08:43:17.494Z,11.53
2018-06-15T08:45:46.701Z,9.80
2018-06-15T08:48:15.957Z,9.37
2018-06-15T08:50:45.302Z,9.33
2018-06-15T08:53:14.862Z,9.30
2018-06-15T08:55:44.348Z,8.90
2018-06-15T08:58:13.698Z,7.07
2018-06-15T09:00:42.945Z,6.27
2018-06-15T09:03:13.204Z,6.17
2018-06-15T09:05:42.635Z,6.93
2018-06-15T09:08:12.104Z,6.93
2018-06-15T09:10:41.475Z,6.87
2018-06-15T09:13:10.781Z,6.60
2018-06-15T09:15:40.155Z,6.30
2018-06-15T09:18:09.505Z,5.83
2018-06-15T09:20:38.860Z,6.00
2018-06-15T09:23:08.111Z,4.80
2018-06-15T09:25:37.503Z,3.90
2018-06-15T09:28:06.914Z,4.70
2018-06-15T09:30:36.217Z,4.30
2018-06-15T09:33:05.471Z,6.07
2018-06-15T09:35:34.710Z,7.03
2018-06-15T09:38:04.054Z,5.90
2018-06-15T09:40:33.408Z,8.17
2018-06-15T09:43:02.633Z,5.90
2018-06-15T09:45:32.049Z,7.27
2018-06-15T09:48:01.418Z,7.10
2018-06-15T09:50:30.742Z,5.77
2018-06-15T09:53:00.017Z,5.50
2018-06-15T09:55:29.314Z,5.00
2018-06-15T09:57:58.643Z,6.17
2018-06-15T10:00:33.174Z,7.97
2018-06-15T10:03:02.470Z,6.90
2018-06-15T10:05:31.919Z,7.77
2018-06-15T10:08:01.168Z,7.03
2018-06-15T10:10:30.473Z,6.53
2018-06-15T10:12:59.874Z,6.43
2018-06-15T10:15:29.255Z,6.03
2018-06-15T10:17:58.572Z,5.37
2018-06-15T10:20:29.034Z,6.60
2018-06-15T10:22:58.308Z,6.50
2018-06-15T10:25:27.522Z,7.17
2018-06-15T10:27:56.760Z,5.97
2018-06-15T10:30:26.183Z,6.17
2018-06-15T10:32:55.562Z,6.07
2018-06-15T10:35:24.859Z,6.37
2018-06-15T10:37:54.329Z,6.00
2018-06-15T10:40:23.665Z,6.60
2018-06-15T10:42:53.103Z,6.33
2018-06-15T10:45:23.276Z,6.43
2018-06-15T10:47:52.746Z,6.80
2018-06-15T10:50:22.136Z,7.63
2018-06-15T10:52:51.362Z,6.30
2018-06-15T10:55:20.822Z,5.53
2018-06-15T10:57:50.021Z,5.87
2018-06-15T11:00:19.372Z,5.37
2018-06-15T11:02:48.716Z,5.97
2018-06-15T11:05:18.074Z,7.07
2018-06-15T11:07:47.344Z,6.67
2018-06-15T11:10:16.582Z,7.17
2018-06-15T11:12:45.878Z,7.20
2018-06-15T11:15:15.099Z,7.33
2018-06-15T11:17:44.418Z,6.63
2018-06-15T11:20:13.612Z,6.57
2018-06-15T11:22:42.942Z,6.13
2018-06-15T11:25:12.235Z,5.73
2018-06-15T11:27:41.480Z,6.37
2018-06-15T11:30:10.799Z,6.20
2018-06-15T11:32:40.031Z,6.23
2018-06-15T11:35:09.302Z,6.07
2018-06-15T11:37:38.484Z,5.90
2018-06-15T11:40:07.641Z,5.90
2018-06-15T11:42:36.860Z,4.90
2018-06-15T11:45:06.130Z,4.90
2018-06-15T11:47:35.512Z,5.00
2018-06-15T11:50:04.955Z,5.10
2018-06-15T11:52:34.069Z,5.40
2018-06-15T11:55:03.379Z,4.73
2018-06-15T11:57:32.642Z,4.50
2018-06-15T12:00:01.832Z,4.27
2018-06-15T12:02:31.003Z,4.87
2018-06-15T12:05:00.310Z,4.30
2018-06-15T12:07:29.793Z,4.50
2018-06-15T12:09:58.997Z,3.75
2018-06-15T12:12:28.259Z,4.28
2018-06-15T12:14:57.392Z,3.72
2018-06-15T12:17:26.629Z,4.10
2018-06-15T12:19:55.992Z,3.60
2018-06-15T12:22:25.336Z,3.75
2018-06-15T12:24:54.576Z,3.80
2018-06-15T12:27:23.770Z,4.00
2018-06-15T12:29:53.048Z,4.10
2018-06-15T12:32:22.369Z,5.08
2018-06-15T12:34:51.630Z,3.98
2018-06-15T12:37:20.838Z,4.20
2018-06-15T12:39:50.675Z,3.77
2018-06-15T12:42:19.931Z,4.70
2018-06-15T12:44:49.186Z,4.22
2018-06-15T12:47:18.541Z,3.87
2018-06-15T12:49:47.826Z,3.60
2018-06-15T12:52:17.041Z,3.67
2018-06-15T12:54:46.645Z,4.20
2018-06-15T12:57:15.955Z,4.20
2018-06-15T12:59:45.136Z,4.12
2018-06-15T13:02:14.433Z,3.17
2018-06-15T13:04:43.634Z,3.98
2018-06-15T13:07:12.876Z,3.85
2018-06-15T13:09:42.060Z,3.83
2018-06-15T13:12:12.070Z,3.42
2018-06-15T13:14:41.318Z,3.52
2018-06-15T13:17:10.556Z,2.85
2018-06-15T13:19:39.851Z,3.33
2018-06-15T13:22:09.495Z,3.45
2018-06-15T13:24:38.706Z,3.33
2018-06-15T13:27:08.061Z,3.25
2018-06-15T13:29:37.384Z,3.52
2018-06-15T13:32:06.769Z,3.33
2018-06-15T13:34:35.971Z,3.25
2018-06-15T13:37:05.478Z,3.67
2018-06-15T13:39:34.858Z,3.20
2018-06-15T13:42:04.250Z,3.90
2018-06-15T13:44:33.642Z,3.02
2018-06-15T13:47:03.278Z,3.65
2018-06-15T13:49:32.413Z,3.72
2018-06-15T13:52:01.767Z,3.60
2018-06-15T13:54:30.973Z,3.50
2018-06-15T13:57:00.169Z,3.95
2018-06-15T13:59:29.300Z,3.40
2018-06-15T14:01:58.428Z,2.98
2018-06-15T14:04:28.163Z,3.55
2018-06-15T14:06:57.484Z,2.65
2018-06-15T14:09:26.618Z,2.85
2018-06-15T14:11:55.861Z,3.67
2018-06-15T14:14:25.100Z,3.08
2018-06-15T14:16:54.412Z,2.90
2018-06-15T14:19:23.704Z,3.25
2018-06-15T14:21:53.199Z,2.95
2018-06-15T14:24:22.915Z,2.35
2018-06-15T14:26:52.221Z,2.58
2018-06-15T14:29:21.450Z,3.45
2018-06-15T14:31:50.715Z,3.17
2018-06-15T14:34:19.943Z,3.17
2018-06-15T14:36:49.108Z,3.55
2018-06-15T14:39:18.349Z,2.80
2018-06-15T14:41:47.554Z,2.47
2018-06-15T14:44:16.802Z,2.52
2018-06-15T14:46:46.005Z,3.90
2018-06-15T14:49:15.201Z,2.83
2018-06-15T14:51:44.346Z,2.52
2018-06-15T14:54:13.592Z,2.62
2018-06-15T14:56:43.162Z,2.75
2018-06-15T14:59:12.286Z,4.65
2018-06-15T15:01:41.573Z,2.98
2018-06-15T15:04:10.792Z,2.80
2018-06-15T15:06:39.988Z,2.45
2018-06-15T15:09:09.671Z,2.60
2018-06-15T15:11:38.867Z,2.85
2018-06-15T15:14:08.112Z,2.70
2018-06-15T15:16:37.509Z,2.33
2018-06-15T15:19:06.850Z,2.40
2018-06-15T15:21:36.156Z,2.55
2018-06-15T15:24:05.501Z,2.80
2018-06-15T15:26:34.800Z,2.40
2018-06-15T15:29:04.980Z,2.35
2018-06-15T15:31:34.903Z,3.20
2018-06-15T15:34:04.140Z,2.90
2018-06-15T15:36:33.387Z,2.45
2018-06-15T15:39:02.688Z,2.85
2018-06-15T15:41:31.913Z,2.42
2018-06-15T15:44:01.207Z,2.70
2018-06-15T15:46:30.435Z,2.40
2018-06-15T15:48:59.657Z,2.60
2018-06-15T15:51:28.926Z,2.42
2018-06-15T15:53:58.348Z,2.33
2018-06-15T15:56:27.623Z,2.40
2018-06-15T15:58:57.204Z,2.45
2018-06-15T16:01:26.598Z,2.90
2018-06-15T16:03:55.729Z,2.37
2018-06-15T16:06:25.737Z,2.60
2018-06-15T16:08:55.007Z,3.30
2018-06-15T16:11:24.242Z,2.58
2018-06-15T16:13:53.562Z,2.65
2018-06-15T16:16:22.778Z,2.02
2018-06-15T16:18:51.923Z,2.12
2018-06-15T16:21:21.686Z,2.55
2018-06-15T16:23:50.933Z,2.25
2018-06-15T16:26:20.111Z,2.95
2018-06-15T16:28:49.340Z,2.80
2018-06-15T16:31:18.568Z,2.63
2018-06-15T16:33:47.823Z,3.00
2018-06-15T16:36:17.126Z,2.90
2018-06-15T16:38:46.332Z,2.20
2018-06-15T16:41:15.529Z,2.07
2018-06-15T16:43:44.930Z,2.57
2018-06-15T16:46:14.253Z,1.87
2018-06-15T16:48:43.444Z,3.33
2018-06-15T16:51:12.672Z,2.65
2018-06-15T16:53:41.846Z,2.30
2018-06-15T16:56:11.546Z,2.57
2018-06-15T16:58:40.813Z,3.10
2018-06-15T17:01:09.999Z,2.60
2018-06-15T17:03:39.198Z,2.83
2018-06-15T17:06:08.363Z,2.30
2018-06-15T17:08:37.702Z,2.70
2018-06-15T17:11:06.861Z,2.20
2018-06-15T17:13:36.035Z,2.57
2018-06-15T17:16:05.622Z,3.10
2018-06-15T17:18:34.941Z,3.13
2018-06-15T17:21:04.140Z,2.83
2018-06-15T17:23:33.256Z,2.70
2018-06-15T17:26:02.722Z,2.50
2018-06-15T17:28:31.914Z,3.30
2018-06-15T17:31:01.152Z,2.80
2018-06-15T17:33:30.311Z,3.00
2018-06-15T17:35:59.513Z,2.70
2018-06-15T17:38:28.657Z,6.47
2018-06-15T17:40:58.003Z,3.30
2018-06-15T17:43:27.224Z,2.80
2018-06-15T17:45:56.418Z,2.53
2018-06-15T17:48:25.577Z,3.43
2018-06-15T17:50:54.811Z,2.90
2018-06-15T17:53:23.991Z,2.90
2018-06-15T17:55:53.320Z,3.13
2018-06-15T17:58:22.507Z,3.67
2018-06-15T18:00:51.794Z,6.50
2018-06-15T18:03:21.149Z,4.27
2018-06-15T18:05:50.419Z,3.13
2018-06-15T18:08:19.591Z,3.27
2018-06-15T18:10:48.750Z,3.17
2018-06-15T18:13:18.043Z,4.63
2018-06-15T18:15:47.260Z,3.10
2018-06-15T18:18:16.402Z,3.57
2018-06-15T18:20:45.555Z,3.30
2018-06-15T18:23:14.852Z,2.90
2018-06-15T18:25:44.044Z,3.00
2018-06-15T18:28:13.225Z,2.67
2018-06-15T18:30:42.371Z,3.03
2018-06-15T18:33:11.582Z,3.30
2018-06-15T18:35:40.755Z,5.40
2018-06-15T18:38:09.858Z,3.80
2018-06-15T18:40:39.098Z,3.03
2018-06-15T18:43:08.370Z,2.97
2018-06-15T18:45:37.516Z,3.03
2018-06-15T18:48:06.837Z,4.00
2018-06-15T18:50:36.021Z,3.53
2018-06-15T18:53:05.263Z,3.13
2018-06-15T18:55:35.065Z,3.57
2018-06-15T18:58:07.267Z,3.47
2018-06-15T19:00:36.427Z,3.37
2018-06-15T19:03:06.001Z,2.73
2018-06-15T19:05:35.170Z,2.83
2018-06-15T19:08:04.450Z,2.83
2018-06-15T19:10:33.674Z,2.50
2018-06-15T19:13:02.907Z,3.90
2018-06-15T19:15:32.176Z,3.03
2018-06-15T19:18:01.435Z,3.90
2018-06-15T19:20:30.681Z,3.60
2018-06-15T19:22:59.923Z,4.60
2018-06-15T19:25:29.048Z,2.90
2018-06-15T19:27:58.201Z,2.90
2018-06-15T19:30:27.429Z,2.77
2018-06-15T19:32:56.612Z,2.70
2018-06-15T19:35:25.817Z,3.27
2018-06-15T19:37:55.030Z,3.00
2018-06-15T19:40:24.251Z,2.93
2018-06-15T19:42:53.497Z,2.33
2018-06-15T19:45:22.790Z,2.53
2018-06-15T19:47:52.021Z,3.13
2018-06-15T19:50:21.230Z,3.07
2018-06-15T19:52:50.423Z,3.10
2018-06-15T19:55:19.600Z,3.27
2018-06-15T19:57:48.811Z,3.27
2018-06-15T20:00:18.136Z,3.10
2018-06-15T20:02:47.522Z,3.20
2018-06-15T20:05:16.746Z,3.00
2018-06-15T20:07:45.930Z,3.83
2018-06-15T20:10:15.239Z,3.07
2018-06-15T20:12:44.551Z,2.90
2018-06-15T20:15:13.756Z,3.23
2018-06-15T20:17:42.929Z,3.80
2018-06-15T20:20:12.142Z,4.10
2018-06-15T20:22:41.296Z,3.43
2018-06-15T20:25:10.449Z,3.20
2018-06-15T20:27:39.797Z,3.53
2018-06-15T20:30:09.467Z,4.57
2018-06-15T20:32:38.646Z,3.63
2018-06-15T20:35:07.872Z,4.13
2018-06-15T20:37:37.040Z,3.90
2018-06-15T20:40:06.231Z,5.83
2018-06-15T20:42:35.336Z,5.47
2018-06-15T20:45:04.591Z,4.33
2018-06-15T20:47:33.736Z,4.73
2018-06-15T20:50:03.109Z,4.50
2018-06-15T20:52:32.355Z,4.03
2018-06-15T20:55:01.554Z,3.80
2018-06-15T20:57:30.757Z,4.20
2018-06-15T20:59:59.982Z,5.10
2018-06-15T21:02:29.142Z,6.00
2018-06-15T21:04:58.363Z,5.80
2018-06-15T21:07:27.619Z,6.40
2018-06-15T21:09:56.834Z,7.00
2018-06-15T21:12:26.016Z,6.00
2018-06-15T21:14:55.176Z,6.50
2018-06-15T21:17:24.352Z,7.00
2018-06-15T21:19:53.552Z,5.90
2018-06-15T21:22:22.785Z,7.33
2018-06-15T21:24:52.003Z,7.37
2018-06-15T21:27:21.145Z,6.60
2018-06-15T21:29:57.002Z,7.13
2018-06-15T21:32:26.125Z,7.67
2018-06-15T21:34:55.269Z,6.87
2018-06-15T21:37:24.549Z,6.57
2018-06-15T21:39:53.733Z,6.40
2018-06-15T21:42:22.891Z,6.20
2018-06-15T21:44:52.084Z,6.60
2018-06-15T21:47:21.232Z,6.57
2018-06-15T21:49:50.399Z,6.93
2018-06-15T21:52:19.663Z,6.60
2018-06-15T21:54:48.811Z,6.93
2018-06-15T21:57:17.979Z,7.07
2018-06-15T21:59:47.232Z,7.13
2018-06-15T22:02:16.544Z,6.60
2018-06-15T22:04:45.710Z,8.23
2018-06-15T22:07:14.869Z,6.90
2018-06-15T22:09:44.080Z,6.97
2018-06-15T22:12:13.231Z,6.50
2018-06-15T22:14:42.641Z,6.93
2018-06-15T22:17:11.847Z,7.03
2018-06-15T22:19:41.053Z,6.50
2018-06-15T22:22:10.225Z,6.60
2018-06-15T22:24:39.391Z,6.47
2018-06-15T22:27:08.594Z,6.27
2018-06-15T22:29:37.815Z,6.87
2018-06-15T22:32:06.995Z,6.60
2018-06-15T22:34:36.232Z,6.73
2018-06-15T22:37:05.404Z,6.90
2018-06-15T22:39:34.577Z,6.60
2018-06-15T22:42:04.017Z,6.50
2018-06-15T22:44:33.288Z,7.73
2018-06-15T22:47:02.454Z,8.17
2018-06-15T22:49:31.576Z,7.10
2018-06-15T22:52:00.783Z,6.90
2018-06-15T22:54:30.018Z,5.53
2018-06-15T22:56:59.281Z,6.57
2018-06-15T22:59:28.428Z,6.13
2018-06-15T23:01:57.671Z,5.93
2018-06-15T23:04:26.905Z,6.60
2018-06-15T23:06:56.222Z,6.67
2018-06-15T23:09:25.454Z,6.37
2018-06-15T23:11:54.647Z,7.37
2018-06-15T23:14:23.918Z,6.43
2018-06-15T23:16:53.120Z,7.40
2018-06-15T23:19:22.304Z,7.43
2018-06-15T23:21:51.539Z,7.23
2018-06-15T23:24:20.833Z,6.70
2018-06-15T23:26:50.058Z,7.03
2018-06-15T23:29:19.260Z,6.70
2018-06-15T23:31:48.453Z,6.70
2018-06-15T23:34:17.635Z,6.80
2018-06-15T23:36:46.896Z,7.23
2018-06-15T23:39:16.921Z,7.67
2018-06-15T23:41:46.109Z,7.20
2018-06-15T23:44:15.302Z,6.80
2018-06-15T23:46:44.509Z,6.00
2018-06-15T23:49:13.651Z,6.47
2018-06-15T23:51:42.856Z,6.53
2018-06-15T23:54:12.110Z,7.13
2018-06-15T23:56:41.305Z,7.00
2018-06-15T23:59:10.815Z,7.00
