createdAt,value
2018-10-09T00:00:12.151Z,14.20
2018-10-09T00:02:42.233Z,13.43
2018-10-09T00:05:11.675Z,14.73
2018-10-09T00:07:41.029Z,17.87
2018-10-09T00:10:10.483Z,14.97
2018-10-09T00:12:40.984Z,16.67
2018-10-09T00:15:10.403Z,17.77
2018-10-09T00:17:39.945Z,18.47
2018-10-09T00:20:09.335Z,22.53
2018-10-09T00:22:38.713Z,20.27
2018-10-09T00:25:08.260Z,20.17
2018-10-09T00:27:38.720Z,19.57
2018-10-09T00:30:08.802Z,22.83
2018-10-09T00:32:38.184Z,20.17
2018-10-09T00:35:07.598Z,21.67
2018-10-09T00:37:37.045Z,21.17
2018-10-09T00:40:06.493Z,20.83
2018-10-09T00:42:35.908Z,20.03
2018-10-09T00:45:05.810Z,21.17
2018-10-09T00:47:35.240Z,20.13
2018-10-09T00:50:04.731Z,26.17
2018-10-09T00:52:34.139Z,22.70
2018-10-09T00:55:03.550Z,30.17
2018-10-09T00:57:32.943Z,21.93
2018-10-09T01:00:02.363Z,22.13
2018-10-09T01:02:31.713Z,22.17
2018-10-09T01:05:01.115Z,22.33
2018-10-09T01:07:30.569Z,21.07
2018-10-09T01:10:00.085Z,23.17
2018-10-09T01:12:29.591Z,21.67
2018-10-09T01:14:59.026Z,23.23
2018-10-09T01:17:28.376Z,24.27
2018-10-09T01:19:58.404Z,23.87
2018-10-09T01:22:27.836Z,21.97
2018-10-09T01:24:57.643Z,21.13
2018-10-09T01:27:26.971Z,24.67
2018-10-09T01:29:56.561Z,21.03
2018-10-09T01:32:26.020Z,20.80
2018-10-09T01:34:55.377Z,25.10
2018-10-09T01:37:24.870Z,23.50
2018-10-09T01:39:54.301Z,25.40
2018-10-09T01:42:23.981Z,27.07
2018-10-09T01:44:53.396Z,26.03
2018-10-09T01:47:22.772Z,25.97
2018-10-09T01:49:52.501Z,22.80
2018-10-09T01:52:21.860Z,29.60
2018-10-09T01:54:51.240Z,25.83
2018-10-09T01:57:20.590Z,27.53
2018-10-09T01:59:49.959Z,26.30
2018-10-09T02:02:19.388Z,28.03
2018-10-09T02:04:48.772Z,28.83
2018-10-09T02:07:18.190Z,29.07
2018-10-09T02:09:47.545Z,23.07
2018-10-09T02:12:16.913Z,24.40
2018-10-09T02:14:46.452Z,22.90
2018-10-09T02:17:15.955Z,23.87
2018-10-09T02:19:45.391Z,26.77
2018-10-09T02:22:14.810Z,25.33
2018-10-09T02:24:44.208Z,24.53
2018-10-09T02:27:13.557Z,23.87
2018-10-09T02:29:43.842Z,21.67
2018-10-09T02:32:13.185Z,22.93
2018-10-09T02:34:43.622Z,23.23
2018-10-09T02:37:13.092Z,33.10
2018-10-09T02:39:43.036Z,24.50
2018-10-09T02:42:12.421Z,24.70
2018-10-09T02:44:42.763Z,25.47
2018-10-09T02:47:12.197Z,27.20
2018-10-09T02:49:41.534Z,27.30
2018-10-09T02:52:10.917Z,24.70
2018-10-09T02:54:42.111Z,29.27
2018-10-09T02:57:11.518Z,24.13
2018-10-09T02:59:41.172Z,26.03
2018-10-09T03:02:10.624Z,24.03
2018-10-09T03:04:40.362Z,28.77
2018-10-09T03:07:09.672Z,22.27
2018-10-09T03:09:39.696Z,28.00
2018-10-09T03:12:09.082Z,24.80
2018-10-09T03:14:38.464Z,22.60
2018-10-09T03:17:07.942Z,25.10
2018-10-09T03:19:37.351Z,23.73
2018-10-09T03:22:06.800Z,22.00
2018-10-09T03:24:36.148Z,22.27
2018-10-09T03:27:12.121Z,21.17
2018-10-09T03:29:41.925Z,22.83
2018-10-09T03:32:11.221Z,23.80
2018-10-09T03:34:40.600Z,22.27
2018-10-09T03:37:09.944Z,19.13
2018-10-09T03:39:40.211Z,20.23
2018-10-09T03:42:09.551Z,20.07
2018-10-09T03:44:39.133Z,18.03
2018-10-09T03:47:08.536Z,18.57
2018-10-09T03:49:37.928Z,18.30
2018-10-09T03:52:07.325Z,20.77
2018-10-09T03:54:36.698Z,24.10
2018-10-09T03:57:07.031Z,24.50
2018-10-09T03:59:36.426Z,20.27
2018-10-09T04:02:06.503Z,23.57
2018-10-09T04:04:35.894Z,18.23
2018-10-09T04:07:05.798Z,20.97
2018-10-09T04:09:35.318Z,17.13
2018-10-09T04:12:05.674Z,19.77
2018-10-09T04:14:35.020Z,18.83
2018-10-09T04:17:05.159Z,18.07
2018-10-09T04:19:34.988Z,16.43
2018-10-09T04:22:04.290Z,19.03
2018-10-09T04:24:33.905Z,20.00
2018-10-09T04:27:03.442Z,20.63
2018-10-09T04:29:33.205Z,20.77
2018-10-09T04:32:02.559Z,19.33
2018-10-09T04:34:32.005Z,19.07
2018-10-09T04:37:03.196Z,20.33
2018-10-09T04:39:32.564Z,21.10
2018-10-09T04:42:02.493Z,17.07
2018-10-09T04:44:31.980Z,17.30
2018-10-09T04:47:02.040Z,17.40
2018-10-09T04:49:31.400Z,18.03
2018-10-09T04:52:01.092Z,19.20
2018-10-09T04:54:30.421Z,17.77
2018-10-09T04:56:59.982Z,21.83
2018-10-09T04:59:29.378Z,17.33
2018-10-09T05:01:58.796Z,23.03
2018-10-09T05:04:28.535Z,22.90
2018-10-09T05:06:57.856Z,21.73
2018-10-09T05:09:27.277Z,24.37
2018-10-09T05:11:56.620Z,21.20
2018-10-09T05:14:26.063Z,24.13
2018-10-09T05:16:55.667Z,20.87
2018-10-09T05:19:25.289Z,19.97
2018-10-09T05:21:54.721Z,21.67
2018-10-09T05:24:24.260Z,19.83
2018-10-09T05:26:53.626Z,21.40
2018-10-09T05:29:23.064Z,22.30
2018-10-09T05:31:52.614Z,22.80
2018-10-09T05:34:22.177Z,28.20
2018-10-09T05:36:51.590Z,22.60
2018-10-09T05:39:21.100Z,23.07
2018-10-09T05:41:50.583Z,20.97
2018-10-09T05:44:20.059Z,17.97
2018-10-09T05:46:49.750Z,27.47
2018-10-09T05:49:19.148Z,21.77
2018-10-09T05:51:48.536Z,23.57
2018-10-09T05:54:18.183Z,20.03
2018-10-09T05:56:48.125Z,24.83
2018-10-09T05:59:17.605Z,21.87
2018-10-09T06:01:46.999Z,26.87
2018-10-09T06:04:16.948Z,26.43
2018-10-09T06:06:46.426Z,25.23
2018-10-09T06:09:15.930Z,26.53
2018-10-09T06:11:45.925Z,32.47
2018-10-09T06:14:15.425Z,24.70
2018-10-09T06:16:44.943Z,24.43
2018-10-09T06:19:14.490Z,24.63
2018-10-09T06:21:44.301Z,25.30
2018-10-09T06:24:13.794Z,29.17
2018-10-09T06:26:43.887Z,39.17
2018-10-09T06:29:13.349Z,30.00
2018-10-09T06:31:43.438Z,34.53
2018-10-09T06:34:15.632Z,34.00
2018-10-09T06:36:45.136Z,30.30
2018-10-09T06:39:14.684Z,26.27
2018-10-09T06:41:45.345Z,23.80
2018-10-09T06:44:14.854Z,22.50
2018-10-09T06:46:44.273Z,30.97
2018-10-09T06:49:13.793Z,32.03
2018-10-09T06:51:43.851Z,26.33
2018-10-09T06:54:13.251Z,25.03
2018-10-09T06:56:42.814Z,23.97
2018-10-09T06:59:12.885Z,27.57
2018-10-09T07:01:42.436Z,26.80
2018-10-09T07:04:11.970Z,33.17
2018-10-09T07:06:42.380Z,39.73
2018-10-09T07:09:12.392Z,33.37
2018-10-09T07:11:42.247Z,32.53
2018-10-09T07:14:11.729Z,32.70
2018-10-09T07:16:41.226Z,26.73
2018-10-09T07:19:11.165Z,29.80
2018-10-09T07:21:42.052Z,24.17
2018-10-09T07:24:11.730Z,29.00
2018-10-09T07:26:41.285Z,22.50
2018-10-09T07:29:12.136Z,32.93
2018-10-09T07:31:41.996Z,29.33
2018-10-09T07:34:11.818Z,31.10
2018-10-09T07:36:42.264Z,32.00
2018-10-09T07:39:13.901Z,40.53
2018-10-09T07:41:44.158Z,35.43
2018-10-09T07:44:13.780Z,31.07
2018-10-09T07:46:43.335Z,29.73
2018-10-09T07:49:13.016Z,29.73
2018-10-09T07:51:42.940Z,30.73
2018-10-09T07:54:13.303Z,30.63
2018-10-09T07:56:43.009Z,31.10
2018-10-09T07:59:13.440Z,33.83
2018-10-09T08:01:42.994Z,26.00
2018-10-09T08:04:13.240Z,29.07
2018-10-09T08:06:43.495Z,31.00
2018-10-09T08:09:13.925Z,26.80
2018-10-09T08:11:44.457Z,29.40
2018-10-09T08:14:14.429Z,30.40
2018-10-09T08:16:43.970Z,29.73
2018-10-09T08:19:14.567Z,26.87
2018-10-09T08:21:44.651Z,31.17
2018-10-09T08:24:14.526Z,30.90
2018-10-09T08:26:44.697Z,32.00
2018-10-09T08:29:14.466Z,37.50
2018-10-09T08:31:44.151Z,32.63
2018-10-09T08:34:14.260Z,35.23
2018-10-09T08:36:44.382Z,33.73
2018-10-09T08:39:15.051Z,35.97
2018-10-09T08:41:45.182Z,34.30
2018-10-09T08:44:15.556Z,39.27
2018-10-09T08:46:45.083Z,32.40
2018-10-09T08:49:15.141Z,32.87
2018-10-09T08:51:44.776Z,32.47
2018-10-09T08:54:14.983Z,32.30
2018-10-09T08:56:45.407Z,27.67
2018-10-09T08:59:15.620Z,35.47
2018-10-09T09:01:45.509Z,29.97
2018-10-09T09:04:15.891Z,29.03
2018-10-09T09:06:45.689Z,30.20
2018-10-09T09:09:16.122Z,29.47
2018-10-09T09:11:47.071Z,31.93
2018-10-09T09:14:17.357Z,27.13
2018-10-09T09:16:47.792Z,31.97
2018-10-09T09:19:17.768Z,30.20
2018-10-09T09:21:47.366Z,31.87
2018-10-09T09:24:17.471Z,30.47
2018-10-09T09:26:48.001Z,33.50
2018-10-09T09:29:17.783Z,29.37
2018-10-09T09:31:47.305Z,30.53
2018-10-09T09:34:17.595Z,29.60
2018-10-09T09:36:47.165Z,38.23
2018-10-09T09:39:17.507Z,31.90
2018-10-09T09:41:47.941Z,33.40
2018-10-09T09:44:18.456Z,32.33
2018-10-09T09:46:48.023Z,29.07
2018-10-09T09:49:18.424Z,30.37
2018-10-09T09:51:47.949Z,28.93
2018-10-09T09:54:18.269Z,31.10
2018-10-09T09:56:48.485Z,33.70
2018-10-09T09:59:18.691Z,30.47
2018-10-09T10:01:48.177Z,29.80
2018-10-09T10:04:18.436Z,36.93
2018-10-09T10:06:47.970Z,32.40
2018-10-09T10:09:18.520Z,31.67
2018-10-09T10:11:48.707Z,31.70
2018-10-09T10:14:18.911Z,33.40
2018-10-09T10:16:48.412Z,27.33
2018-10-09T10:19:18.512Z,28.13
2018-10-09T10:21:48.064Z,32.03
2018-10-09T10:24:18.276Z,32.97
2018-10-09T10:26:48.269Z,32.30
2018-10-09T10:29:18.311Z,33.13
2018-10-09T10:31:48.062Z,31.80
2018-10-09T10:34:18.051Z,35.20
2018-10-09T10:36:47.619Z,33.90
2018-10-09T10:39:17.111Z,33.60
2018-10-09T10:41:47.143Z,32.47
2018-10-09T10:44:16.457Z,33.40
2018-10-09T10:46:45.837Z,27.57
2018-10-09T10:49:16.986Z,31.57
2018-10-09T10:51:46.334Z,29.00
2018-10-09T10:54:15.678Z,27.37
2018-10-09T10:56:45.911Z,29.43
2018-10-09T10:59:15.268Z,30.60
2018-10-09T11:01:44.896Z,27.37
2018-10-09T11:04:14.235Z,26.33
2018-10-09T11:06:43.973Z,28.37
2018-10-09T11:09:13.544Z,24.20
2018-10-09T11:11:43.110Z,25.73
2018-10-09T11:14:12.464Z,22.20
2018-10-09T11:16:41.797Z,22.83
2018-10-09T11:19:11.157Z,23.67
2018-10-09T11:21:42.976Z,17.83
2018-10-09T11:24:12.272Z,23.33
2018-10-09T11:26:41.593Z,20.17
2018-10-09T11:29:10.965Z,25.53
2018-10-09T11:31:40.332Z,19.93
2018-10-09T11:34:09.654Z,26.53
2018-10-09T11:36:40.309Z,23.73
2018-10-09T11:39:10.213Z,25.83
2018-10-09T11:41:39.604Z,27.17
2018-10-09T11:44:08.958Z,27.93
2018-10-09T11:46:38.360Z,26.60
2018-10-09T11:49:08.053Z,29.70
2018-10-09T11:51:37.666Z,22.10
2018-10-09T11:54:07.301Z,26.30
2018-10-09T11:56:36.646Z,24.07
2018-10-09T11:59:06.066Z,22.13
2018-10-09T12:01:35.968Z,22.03
2018-10-09T12:04:05.362Z,21.63
2018-10-09T12:06:34.726Z,23.03
2018-10-09T12:09:05.068Z,20.40
2018-10-09T12:11:34.515Z,21.83
2018-10-09T12:14:03.938Z,22.93
2018-10-09T12:16:33.328Z,22.77
2018-10-09T12:19:02.814Z,22.60
2018-10-09T12:21:32.875Z,21.90
2018-10-09T12:24:02.216Z,20.87
2018-10-09T12:26:31.553Z,22.93
2018-10-09T12:29:01.741Z,21.03
2018-10-09T12:31:31.903Z,21.40
2018-10-09T12:34:01.269Z,20.27
2018-10-09T12:36:30.578Z,21.40
2018-10-09T12:38:59.897Z,16.60
2018-10-09T12:41:29.984Z,19.93
2018-10-09T12:43:59.376Z,21.73
2018-10-09T12:46:28.677Z,21.50
2018-10-09T12:48:58.017Z,21.00
2018-10-09T12:51:28.226Z,21.33
2018-10-09T12:53:57.546Z,25.13
2018-10-09T12:56:27.522Z,19.43
2018-10-09T12:58:56.871Z,23.10
2018-10-09T13:01:26.854Z,18.13
2018-10-09T13:03:56.204Z,20.93
2018-10-09T13:06:26.345Z,16.93
2018-10-09T13:08:55.698Z,18.57
2018-10-09T13:11:25.213Z,17.20
2018-10-09T13:13:54.611Z,18.20
2018-10-09T13:16:24.044Z,21.97
2018-10-09T13:18:53.385Z,13.80
2018-10-09T13:21:22.822Z,16.13
2018-10-09T13:23:52.727Z,14.63
2018-10-09T13:26:22.507Z,15.73
2018-10-09T13:28:51.859Z,15.53
2018-10-09T13:31:21.260Z,13.13
2018-10-09T13:33:50.672Z,13.30
2018-10-09T13:36:20.064Z,12.60
2018-10-09T13:38:49.941Z,16.70
2018-10-09T13:41:19.418Z,14.87
2018-10-09T13:43:48.762Z,10.40
2018-10-09T13:46:18.290Z,13.07
2018-10-09T13:48:48.047Z,10.23
2018-10-09T13:51:17.548Z,12.10
2018-10-09T13:53:48.090Z,11.43
2018-10-09T13:56:17.597Z,11.57
2018-10-09T13:58:46.958Z,8.43
2018-10-09T14:03:56.549Z,8.73
2018-10-09T14:06:26.045Z,6.47
2018-10-09T14:08:55.961Z,6.90
2018-10-09T14:11:25.624Z,9.93
2018-10-09T14:13:59.381Z,6.80
2018-10-09T14:16:29.404Z,11.37
2018-10-09T14:18:59.152Z,13.13
2018-10-09T14:21:29.227Z,8.40
2018-10-09T14:23:58.932Z,9.97
2018-10-09T14:26:28.273Z,11.77
2018-10-09T14:28:58.242Z,8.80
2018-10-09T14:31:27.950Z,8.63
2018-10-09T14:33:57.714Z,8.27
2018-10-09T14:36:27.452Z,10.80
2018-10-09T14:38:57.183Z,9.87
2018-10-09T14:41:27.047Z,6.73
2018-10-09T14:43:56.798Z,8.43
2018-10-09T14:46:27.246Z,7.60
2018-10-09T14:48:57.008Z,7.07
2018-10-09T14:51:26.659Z,9.33
2018-10-09T14:53:56.369Z,9.00
2018-10-09T14:56:26.330Z,12.33
2018-10-09T14:58:56.013Z,9.60
2018-10-09T15:01:25.752Z,9.30
2018-10-09T15:03:55.446Z,7.47
2018-10-09T15:06:25.133Z,7.13
2018-10-09T15:08:54.773Z,10.13
2018-10-09T15:11:24.460Z,7.10
2018-10-09T15:13:54.170Z,5.87
2018-10-09T15:16:24.697Z,7.27
2018-10-09T15:18:54.388Z,14.30
2018-10-09T15:21:24.157Z,10.30
2018-10-09T15:23:53.955Z,9.83
2018-10-09T15:26:23.733Z,8.67
2018-10-09T15:28:53.625Z,9.67
2018-10-09T15:31:23.364Z,7.17
2018-10-09T15:33:53.111Z,10.07
2018-10-09T15:36:22.744Z,9.00
2018-10-09T15:38:52.636Z,8.83
2018-10-09T15:41:22.528Z,12.60
2018-10-09T15:43:52.188Z,10.93
2018-10-09T15:46:21.952Z,12.13
2018-10-09T15:48:51.838Z,25.33
2018-10-09T15:51:21.611Z,20.20
2018-10-09T15:53:51.531Z,17.13
2018-10-09T15:56:21.269Z,18.27
2018-10-09T15:58:50.925Z,9.80
2018-10-09T16:01:21.468Z,13.50
2018-10-09T16:03:51.094Z,11.70
2018-10-09T16:06:20.764Z,17.13
2018-10-09T16:08:52.189Z,15.80
2018-10-09T16:11:21.908Z,16.90
2018-10-09T16:13:51.613Z,13.87
2018-10-09T16:16:21.303Z,16.97
2018-10-09T16:18:51.067Z,14.87
2018-10-09T16:21:20.754Z,16.23
2018-10-09T16:23:51.894Z,14.40
2018-10-09T16:26:21.671Z,15.43
2018-10-09T16:28:51.383Z,17.83
2018-10-09T16:31:21.552Z,17.77
2018-10-09T16:33:51.413Z,15.10
2018-10-09T16:36:21.036Z,15.60
2018-10-09T16:38:52.140Z,15.00
2018-10-09T16:41:21.776Z,15.83
2018-10-09T16:43:51.495Z,12.57
2018-10-09T16:46:21.203Z,12.47
2018-10-09T16:48:50.892Z,16.07
2018-10-09T16:51:20.569Z,10.87
2018-10-09T16:53:52.601Z,11.93
2018-10-09T16:56:22.725Z,16.10
2018-10-09T16:59:00.617Z,18.13
2018-10-09T17:01:31.367Z,12.63
2018-10-09T17:04:02.055Z,15.50
2018-10-09T17:06:31.800Z,16.23
2018-10-09T17:09:01.458Z,10.70
2018-10-09T17:11:31.698Z,11.70
2018-10-09T17:14:02.057Z,11.30
2018-10-09T17:16:32.684Z,12.87
2018-10-09T17:19:02.396Z,13.50
2018-10-09T17:21:32.314Z,12.30
2018-10-09T17:24:02.042Z,10.77
2018-10-09T17:26:31.708Z,11.97
2018-10-09T17:29:01.376Z,9.47
2018-10-09T17:31:31.963Z,12.63
2018-10-09T17:34:01.674Z,10.80
2018-10-09T17:36:31.383Z,10.70
2018-10-09T17:39:01.137Z,9.73
2018-10-09T17:41:31.894Z,13.87
2018-10-09T17:44:01.670Z,12.27
2018-10-09T17:46:31.613Z,12.13
2018-10-09T17:49:01.409Z,14.77
2018-10-09T17:51:33.067Z,16.17
2018-10-09T17:54:02.869Z,13.03
2018-10-09T17:56:33.610Z,13.70
2018-10-09T17:59:03.819Z,13.97
2018-10-09T18:01:33.618Z,14.03
2018-10-09T18:04:06.814Z,10.57
2018-10-09T18:06:37.241Z,12.40
2018-10-09T18:09:11.816Z,16.03
2018-10-09T18:11:42.385Z,17.23
2018-10-09T18:14:12.692Z,20.97
2018-10-09T18:16:42.532Z,25.03
2018-10-09T18:19:12.222Z,20.37
2018-10-09T18:21:43.557Z,22.23
2018-10-09T18:24:15.768Z,20.43
2018-10-09T18:26:45.923Z,22.73
2018-10-09T18:29:15.620Z,27.57
2018-10-09T18:31:45.266Z,21.23
2018-10-09T18:34:14.944Z,26.00
2018-10-09T18:36:45.068Z,22.03
2018-10-09T18:39:16.059Z,27.20
2018-10-09T18:41:47.051Z,23.17
2018-10-09T18:44:16.803Z,23.40
2018-10-09T18:46:46.448Z,21.83
2018-10-09T18:49:17.003Z,23.13
2018-10-09T18:51:46.957Z,22.97
2018-10-09T18:54:16.814Z,23.27
2018-10-09T18:56:47.139Z,26.43
2018-10-09T18:59:16.801Z,35.47
2018-10-09T19:01:47.134Z,30.07
2018-10-09T19:04:17.014Z,27.43
2018-10-09T19:06:46.711Z,28.93
2018-10-09T19:09:16.413Z,20.80
2018-10-09T19:11:47.280Z,25.47
2018-10-09T19:14:20.787Z,28.30
2018-10-09T19:16:51.485Z,23.80
2018-10-09T19:19:21.225Z,26.40
2018-10-09T19:21:51.554Z,24.27
2018-10-09T19:24:21.800Z,24.93
2018-10-09T19:26:52.493Z,23.83
2018-10-09T19:29:22.420Z,22.23
2018-10-09T19:31:54.547Z,23.53
2018-10-09T19:34:24.870Z,21.70
2018-10-09T19:36:57.009Z,25.87
2018-10-09T19:39:26.978Z,28.67
2018-10-09T19:41:56.883Z,27.43
2018-10-09T19:44:26.679Z,33.97
2018-10-09T19:49:38.839Z,29.90
2018-10-09T19:52:08.558Z,29.60
2018-10-09T19:54:39.154Z,27.83
2018-10-09T19:57:09.150Z,24.73
2018-10-09T19:59:38.987Z,27.23
2018-10-09T20:02:08.752Z,25.87
2018-10-09T20:04:39.542Z,25.60
2018-10-09T20:07:09.251Z,23.77
2018-10-09T20:09:39.524Z,30.13
2018-10-09T20:12:12.181Z,26.87
2018-10-09T20:14:41.976Z,25.97
2018-10-09T20:17:12.021Z,28.33
2018-10-09T20:19:41.832Z,30.43
2018-10-09T20:22:12.220Z,28.93
2018-10-09T20:24:43.737Z,26.07
2018-10-09T20:27:13.333Z,24.20
2018-10-09T20:29:43.094Z,28.63
2018-10-09T20:32:12.881Z,28.07
2018-10-09T20:34:42.712Z,32.07
2018-10-09T20:37:12.403Z,31.87
2018-10-09T20:39:43.364Z,28.83
2018-10-09T20:42:13.034Z,30.30
2018-10-09T20:44:42.970Z,30.67
2018-10-09T20:47:12.780Z,28.53
2018-10-09T20:49:42.567Z,30.37
2018-10-09T20:52:12.333Z,29.07
2018-10-09T20:54:45.699Z,28.10
2018-10-09T20:57:15.851Z,29.90
2018-10-09T20:59:46.131Z,28.37
2018-10-09T21:02:26.275Z,33.87
2018-10-09T21:05:04.777Z,31.10
2018-10-09T21:07:34.735Z,28.13
2018-10-09T21:10:07.005Z,26.97
2018-10-09T21:12:36.835Z,26.47
2018-10-09T21:15:06.840Z,34.83
2018-10-09T21:17:36.820Z,31.63
2018-10-09T21:20:07.729Z,34.60
2018-10-09T21:22:37.827Z,30.73
2018-10-09T21:25:08.288Z,27.57
2018-10-09T21:27:39.101Z,34.63
2018-10-09T21:30:09.343Z,32.37
2018-10-09T21:32:39.699Z,26.10
2018-10-09T21:35:09.841Z,33.23
2018-10-09T21:37:46.266Z,33.50
2018-10-09T21:40:16.302Z,27.87
2018-10-09T21:42:46.458Z,28.50
2018-10-09T21:45:16.469Z,23.90
2018-10-09T21:47:51.323Z,24.93
2018-10-09T21:50:21.096Z,22.70
2018-10-09T21:52:50.526Z,22.63
2018-10-09T21:55:19.939Z,26.87
2018-10-09T21:57:49.336Z,27.33
2018-10-09T22:00:18.819Z,27.17
2018-10-09T22:02:49.370Z,33.67
2018-10-09T22:05:19.222Z,42.00
2018-10-09T22:07:49.181Z,32.33
2018-10-09T22:10:19.039Z,33.43
2018-10-09T22:12:48.840Z,33.13
2018-10-09T22:15:18.599Z,32.07
2018-10-09T22:17:49.413Z,31.67
2018-10-09T22:20:19.213Z,31.97
2018-10-09T22:22:49.092Z,31.80
2018-10-09T22:25:18.928Z,29.43
2018-10-09T22:27:48.700Z,29.50
2018-10-09T22:30:18.453Z,34.20
2018-10-09T22:32:49.229Z,30.80
2018-10-09T22:35:18.938Z,27.27
2018-10-09T22:37:48.783Z,33.00
2018-10-09T22:40:18.446Z,32.50
2018-10-09T22:42:48.257Z,31.20
2018-10-09T22:45:18.149Z,33.83
2018-10-09T22:47:49.098Z,31.20
2018-10-09T22:50:19.762Z,31.50
2018-10-09T22:52:59.850Z,31.10
2018-10-09T22:55:29.857Z,31.77
2018-10-09T22:57:59.611Z,28.83
2018-10-09T23:00:29.420Z,29.37
2018-10-09T23:02:59.429Z,31.37
2018-10-09T23:05:29.169Z,32.93
2018-10-09T23:07:58.912Z,28.00
2018-10-09T23:10:28.630Z,39.23
2018-10-09T23:12:58.419Z,34.57
2018-10-09T23:15:28.043Z,35.27
2018-10-09T23:17:57.779Z,30.97
2018-10-09T23:20:27.507Z,33.47
2018-10-09T23:22:57.299Z,37.87
2018-10-09T23:25:27.052Z,35.90
2018-10-09T23:27:56.846Z,33.37
2018-10-09T23:30:26.645Z,30.67
2018-10-09T23:32:56.408Z,35.33
2018-10-09T23:35:26.171Z,35.03
2018-10-09T23:37:56.053Z,37.27
2018-10-09T23:40:25.801Z,34.73
2018-10-09T23:42:55.537Z,39.93
2018-10-09T23:45:25.211Z,36.07
2018-10-09T23:48:00.142Z,34.00
2018-10-09T23:50:30.052Z,39.43
2018-10-09T23:52:59.900Z,33.00
2018-10-09T23:55:29.739Z,35.07
2018-10-09T23:57:59.601Z,36.97
