createdAt,value
2022-09-06T00:00:25.217Z,6.70
2022-09-06T00:02:52.347Z,6.40
2022-09-06T00:05:20.309Z,6.80
2022-09-06T00:07:47.537Z,6.50
2022-09-06T00:10:15.261Z,6.70
2022-09-06T00:12:42.268Z,6.50
2022-09-06T00:15:09.790Z,5.97
2022-09-06T00:17:37.066Z,6.50
2022-09-06T00:20:05.271Z,6.40
2022-09-06T00:22:32.345Z,7.00
2022-09-06T00:24:59.286Z,7.40
2022-09-06T00:27:26.464Z,6.80
2022-09-06T00:29:53.476Z,6.73
2022-09-06T00:32:20.557Z,6.33
2022-09-06T00:34:47.549Z,7.30
2022-09-06T00:37:14.645Z,7.10
2022-09-06T00:39:41.712Z,6.23
2022-09-06T00:42:13.358Z,6.50
2022-09-06T00:44:41.365Z,6.80
2022-09-06T00:47:09.034Z,6.63
2022-09-06T00:49:47.855Z,7.30
2022-09-06T00:52:19.107Z,6.83
2022-09-06T00:54:47.439Z,6.40
2022-09-06T00:57:16.974Z,6.27
2022-09-06T00:59:45.967Z,6.90
2022-09-06T01:02:13.186Z,6.67
2022-09-06T01:04:43.717Z,7.10
2022-09-06T01:07:29.408Z,6.47
2022-09-06T01:10:08.885Z,6.80
2022-09-06T01:13:03.887Z,7.33
2022-09-06T01:15:30.938Z,7.60
2022-09-06T01:18:35.416Z,7.10
2022-09-06T01:21:17.180Z,6.37
2022-09-06T01:23:44.170Z,6.80
2022-09-06T01:26:35.720Z,6.57
2022-09-06T01:29:12.534Z,7.27
2022-09-06T01:31:48.733Z,7.03
2022-09-06T01:34:39.778Z,7.40
2022-09-06T01:37:16.233Z,6.57
2022-09-06T01:39:43.380Z,7.13
2022-09-06T01:42:24.047Z,7.93
2022-09-06T01:45:01.234Z,6.80
2022-09-06T01:47:40.036Z,7.27
2022-09-06T01:50:27.358Z,7.87
2022-09-06T01:53:00.511Z,7.90
2022-09-06T01:55:49.151Z,7.30
2022-09-06T01:58:39.099Z,7.20
2022-09-06T02:01:21.523Z,7.70
2022-09-06T02:04:02.588Z,7.43
2022-09-06T02:06:40.315Z,7.17
2022-09-06T02:09:11.746Z,7.60
2022-09-06T02:11:58.807Z,6.63
2022-09-06T02:14:56.143Z,7.80
2022-09-06T02:17:30.711Z,7.30
2022-09-06T02:20:24.793Z,7.57
2022-09-06T02:22:56.624Z,6.63
2022-09-06T02:25:32.521Z,7.50
2022-09-06T02:27:59.547Z,7.60
2022-09-06T02:30:26.801Z,7.10
2022-09-06T02:33:02.771Z,7.17
2022-09-06T02:35:30.381Z,6.67
2022-09-06T02:37:57.458Z,7.77
2022-09-06T02:40:24.742Z,7.10
2022-09-06T02:42:51.758Z,7.07
2022-09-06T02:45:18.763Z,7.90
2022-09-06T02:47:45.739Z,7.27
2022-09-06T02:50:13.578Z,8.50
2022-09-06T02:52:40.626Z,7.47
2022-09-06T02:55:08.151Z,7.30
2022-09-06T02:57:35.179Z,6.27
2022-09-06T03:00:02.940Z,7.27
2022-09-06T03:02:30.013Z,7.30
2022-09-06T03:04:57.127Z,7.50
2022-09-06T03:07:24.176Z,6.80
2022-09-06T03:09:51.901Z,6.40
2022-09-06T03:12:18.909Z,7.80
2022-09-06T03:14:45.875Z,7.37
2022-09-06T03:17:12.906Z,7.80
2022-09-06T03:19:40.084Z,7.75
2022-09-06T03:22:07.056Z,8.50
2022-09-06T03:24:34.037Z,7.53
2022-09-06T03:27:01.012Z,8.17
2022-09-06T03:29:28.079Z,8.50
2022-09-06T03:31:55.129Z,8.77
2022-09-06T03:34:22.139Z,8.32
2022-09-06T03:36:49.192Z,7.97
2022-09-06T03:39:16.221Z,7.80
2022-09-06T03:41:43.390Z,7.53
2022-09-06T03:44:10.367Z,8.87
2022-09-06T03:46:37.997Z,8.02
2022-09-06T03:49:05.056Z,8.68
2022-09-06T03:51:32.173Z,7.72
2022-09-06T03:53:59.354Z,8.43
2022-09-06T03:56:26.345Z,8.48
2022-09-06T03:58:53.357Z,8.55
2022-09-06T04:01:21.038Z,8.13
2022-09-06T04:03:48.248Z,8.17
2022-09-06T04:06:15.239Z,8.43
2022-09-06T04:08:42.221Z,8.10
2022-09-06T04:11:09.364Z,7.50
2022-09-06T04:13:37.047Z,8.57
2022-09-06T04:16:05.302Z,8.10
2022-09-06T04:18:32.553Z,7.68
2022-09-06T04:20:59.608Z,8.20
2022-09-06T04:23:28.588Z,7.68
2022-09-06T04:25:58.465Z,8.68
2022-09-06T04:28:26.867Z,7.45
2022-09-06T04:31:04.555Z,8.77
2022-09-06T04:33:34.932Z,8.80
2022-09-06T04:36:04.279Z,8.20
2022-09-06T04:38:36.457Z,8.00
2022-09-06T04:41:04.598Z,8.37
2022-09-06T04:43:31.771Z,9.07
2022-09-06T04:46:15.525Z,8.23
2022-09-06T04:48:42.555Z,8.10
2022-09-06T04:51:09.550Z,7.40
2022-09-06T04:53:36.641Z,8.15
2022-09-06T04:56:03.745Z,8.70
2022-09-06T04:58:31.114Z,7.43
2022-09-06T05:00:58.269Z,8.50
2022-09-06T05:03:25.717Z,8.63
2022-09-06T05:05:52.727Z,8.33
2022-09-06T05:08:19.743Z,8.80
2022-09-06T05:10:46.805Z,9.03
2022-09-06T05:13:13.822Z,8.57
2022-09-06T05:15:40.827Z,8.55
2022-09-06T05:18:07.888Z,7.57
2022-09-06T05:20:35.003Z,8.90
2022-09-06T05:23:02.109Z,9.67
2022-09-06T05:25:29.267Z,9.10
2022-09-06T05:27:56.261Z,8.45
2022-09-06T05:30:23.439Z,9.20
2022-09-06T05:32:51.323Z,8.80
2022-09-06T05:35:18.316Z,8.47
2022-09-06T05:37:45.322Z,8.57
2022-09-06T05:40:12.625Z,8.93
2022-09-06T05:42:41.139Z,8.53
2022-09-06T05:45:08.789Z,8.63
2022-09-06T05:47:35.873Z,9.00
2022-09-06T05:50:03.978Z,8.97
2022-09-06T05:52:31.033Z,8.10
2022-09-06T05:54:58.107Z,8.40
2022-09-06T05:57:25.208Z,9.10
2022-09-06T05:59:53.687Z,10.20
2022-09-06T06:02:24.036Z,7.80
2022-09-06T06:04:52.210Z,7.93
2022-09-06T06:07:19.214Z,8.20
2022-09-06T06:09:46.208Z,8.73
2022-09-06T06:12:13.274Z,8.13
2022-09-06T06:14:40.255Z,7.60
2022-09-06T06:17:07.291Z,7.60
2022-09-06T06:19:34.366Z,7.90
2022-09-06T06:22:01.492Z,7.13
2022-09-06T06:24:28.561Z,8.03
2022-09-06T06:26:55.545Z,9.10
2022-09-06T06:29:22.556Z,8.20
2022-09-06T06:31:49.581Z,7.87
2022-09-06T06:34:18.326Z,8.90
2022-09-06T06:36:45.333Z,8.20
2022-09-06T06:39:12.557Z,7.77
2022-09-06T06:41:39.782Z,7.87
2022-09-06T06:44:06.879Z,7.40
2022-09-06T06:46:36.752Z,7.33
2022-09-06T06:49:04.410Z,7.80
2022-09-06T06:51:33.858Z,7.27
2022-09-06T06:54:00.869Z,6.90
2022-09-06T06:56:29.579Z,7.63
2022-09-06T06:58:58.875Z,7.30
2022-09-06T07:01:28.457Z,6.90
2022-09-06T07:03:56.111Z,7.53
2022-09-06T07:09:11.417Z,6.63
2022-09-06T07:11:38.507Z,7.00
2022-09-06T07:14:05.505Z,6.60
2022-09-06T07:16:32.599Z,6.87
2022-09-06T07:18:59.689Z,7.50
2022-09-06T07:26:32.132Z,6.63
2022-09-06T07:29:01.485Z,5.73
2022-09-06T07:34:18.081Z,6.77
2022-09-06T07:36:45.226Z,6.93
2022-09-06T07:39:12.204Z,5.80
2022-09-06T07:41:39.172Z,6.53
2022-09-06T07:44:06.174Z,6.60
2022-09-06T07:46:33.482Z,6.20
2022-09-06T07:49:00.499Z,6.37
2022-09-06T07:51:27.464Z,6.17
2022-09-06T07:54:19.289Z,6.43
2022-09-06T07:56:45.084Z,6.07
2022-09-06T07:59:12.174Z,6.20
2022-09-06T08:01:39.942Z,6.97
2022-09-06T08:04:13.417Z,6.50
2022-09-06T08:09:30.267Z,6.43
2022-09-06T08:11:57.319Z,5.90
2022-09-06T08:14:24.413Z,5.90
2022-09-06T08:16:51.477Z,6.67
2022-09-06T08:19:19.044Z,5.87
2022-09-06T08:21:46.128Z,6.40
2022-09-06T08:24:13.201Z,5.90
2022-09-06T08:26:42.471Z,6.30
2022-09-06T08:29:11.038Z,6.50
2022-09-06T08:31:41.012Z,6.53
2022-09-06T08:34:09.410Z,6.27
2022-09-06T08:36:36.640Z,6.50
2022-09-06T08:39:06.524Z,6.30
2022-09-06T08:41:38.520Z,6.60
2022-09-06T08:47:13.920Z,7.00
2022-09-06T08:49:43.610Z,6.70
2022-09-06T08:56:06.830Z,6.37
2022-09-06T08:58:44.761Z,6.93
2022-09-06T09:01:23.331Z,7.17
2022-09-06T09:03:53.094Z,7.27
2022-09-06T09:06:20.085Z,6.20
2022-09-06T09:08:59.500Z,6.40
2022-09-06T09:11:26.760Z,7.10
2022-09-06T09:14:04.620Z,6.77
2022-09-06T09:16:31.869Z,7.27
2022-09-06T09:19:05.028Z,6.53
2022-09-06T09:21:36.660Z,7.23
2022-09-06T09:24:09.569Z,7.43
2022-09-06T09:26:54.421Z,8.10
2022-09-06T09:29:26.726Z,8.50
2022-09-06T09:31:56.712Z,7.07
2022-09-06T09:34:33.558Z,7.60
2022-09-06T09:40:26.127Z,8.30
2022-09-06T09:42:57.449Z,7.20
2022-09-06T09:45:29.067Z,8.47
2022-09-06T09:47:56.847Z,7.13
2022-09-06T09:50:28.549Z,7.77
2022-09-06T09:52:56.333Z,8.17
2022-09-06T09:55:28.391Z,8.07
2022-09-06T09:57:56.397Z,7.20
2022-09-06T10:00:43.565Z,7.60
2022-09-06T10:03:20.110Z,7.80
2022-09-06T10:06:02.537Z,7.80
2022-09-06T10:08:34.158Z,8.03
2022-09-06T10:11:01.307Z,7.70
2022-09-06T10:13:30.924Z,7.60
2022-09-06T10:15:59.902Z,7.90
2022-09-06T10:18:33.646Z,8.20
2022-09-06T10:21:12.994Z,8.90
2022-09-06T10:26:56.699Z,8.20
2022-09-06T10:29:58.556Z,7.93
2022-09-06T10:33:00.847Z,8.10
2022-09-06T10:35:48.128Z,7.80
2022-09-06T10:38:39.527Z,7.63
2022-09-06T10:41:25.289Z,8.03
2022-09-06T10:44:26.651Z,8.03
2022-09-06T10:47:10.447Z,7.97
2022-09-06T10:49:40.739Z,7.90
2022-09-06T10:52:11.619Z,7.80
2022-09-06T10:54:41.094Z,9.87
2022-09-06T11:00:16.939Z,8.63
2022-09-06T11:05:59.392Z,7.43
2022-09-06T11:08:48.091Z,8.33
2022-09-06T11:11:30.470Z,8.30
2022-09-06T11:13:57.527Z,7.80
2022-09-06T11:16:40.170Z,8.60
2022-09-06T11:19:17.862Z,9.20
2022-09-06T11:21:54.487Z,7.73
2022-09-06T11:25:02.801Z,8.10
2022-09-06T11:27:45.936Z,7.93
2022-09-06T11:30:18.106Z,7.80
2022-09-06T11:32:51.022Z,8.10
2022-09-06T11:35:32.282Z,8.20
2022-09-06T11:38:21.296Z,8.57
2022-09-06T11:41:16.203Z,7.63
2022-09-06T11:43:51.795Z,8.00
2022-09-06T11:46:34.149Z,7.80
2022-09-06T11:49:09.376Z,7.23
2022-09-06T11:51:39.614Z,7.07
2022-09-06T11:54:22.649Z,7.40
2022-09-06T11:57:08.980Z,6.93
2022-09-06T11:59:43.730Z,7.17
2022-09-06T12:02:31.307Z,7.70
2022-09-06T12:05:01.435Z,7.63
2022-09-06T12:07:30.240Z,7.77
2022-09-06T12:09:57.659Z,6.00
2022-09-06T12:12:42.006Z,6.90
2022-09-06T12:15:52.370Z,7.20
2022-09-06T12:18:47.458Z,8.20
2022-09-06T12:21:40.859Z,7.17
2022-09-06T12:24:27.927Z,8.03
2022-09-06T12:27:17.621Z,6.80
2022-09-06T12:29:59.617Z,7.60
2022-09-06T12:32:36.194Z,7.40
2022-09-06T12:38:12.573Z,6.77
2022-09-06T12:40:45.790Z,7.50
2022-09-06T12:43:15.710Z,7.37
2022-09-06T12:45:48.906Z,7.90
2022-09-06T12:48:41.500Z,8.23
2022-09-06T12:51:19.600Z,8.00
2022-09-06T12:53:54.982Z,7.53
2022-09-06T12:56:23.775Z,7.90
2022-09-06T12:58:50.835Z,7.10
2022-09-06T13:01:26.627Z,7.67
2022-09-06T13:04:03.330Z,7.20
2022-09-06T13:06:36.673Z,6.50
2022-09-06T13:09:04.878Z,6.50
2022-09-06T13:11:37.667Z,7.03
2022-09-06T13:14:17.700Z,6.70
2022-09-06T13:16:50.809Z,6.57
2022-09-06T13:19:33.136Z,6.70
2022-09-06T13:22:02.087Z,5.70
2022-09-06T13:24:35.795Z,6.00
2022-09-06T13:27:30.887Z,5.57
2022-09-06T13:30:07.129Z,5.07
2022-09-06T13:32:35.627Z,5.13
2022-09-06T13:35:03.856Z,5.40
2022-09-06T13:37:39.679Z,5.40
2022-09-06T13:41:16.316Z,5.50
2022-09-06T13:43:46.078Z,5.83
2022-09-06T13:46:14.026Z,5.93
2022-09-06T13:48:41.782Z,5.93
2022-09-06T13:51:10.239Z,6.30
2022-09-06T13:53:37.292Z,5.80
2022-09-06T13:56:06.292Z,5.60
2022-09-06T13:58:33.862Z,6.43
2022-09-06T14:01:01.614Z,5.57
2022-09-06T14:03:31.927Z,6.53
2022-09-06T14:06:02.930Z,6.10
2022-09-06T14:08:43.877Z,6.00
2022-09-06T14:11:18.541Z,5.20
2022-09-06T14:13:45.716Z,6.20
2022-09-06T14:16:16.350Z,6.27
2022-09-06T14:18:43.860Z,5.80
2022-09-06T14:21:10.969Z,6.37
2022-09-06T14:23:37.980Z,6.77
2022-09-06T14:26:05.247Z,6.40
2022-09-06T14:28:34.514Z,6.77
2022-09-06T14:31:22.194Z,5.67
2022-09-06T14:33:49.702Z,6.53
2022-09-06T14:36:19.151Z,6.30
2022-09-06T14:38:47.164Z,6.20
2022-09-06T14:41:16.624Z,6.43
2022-09-06T14:43:45.055Z,6.57
2022-09-06T14:46:14.603Z,6.67
2022-09-06T14:48:43.283Z,6.37
2022-09-06T14:51:11.486Z,6.40
2022-09-06T14:53:41.029Z,6.60
2022-09-06T14:56:09.701Z,6.10
2022-09-06T14:58:38.223Z,6.57
2022-09-06T15:01:13.310Z,6.63
2022-09-06T15:03:46.845Z,6.40
2022-09-06T15:06:15.605Z,6.87
2022-09-06T15:08:42.983Z,5.60
2022-09-06T15:11:11.323Z,5.90
2022-09-06T15:13:40.489Z,6.20
2022-09-06T15:16:09.483Z,6.10
2022-09-06T15:18:36.956Z,6.80
2022-09-06T15:21:12.856Z,5.93
2022-09-06T15:23:40.028Z,6.37
2022-09-06T15:26:08.726Z,6.80
2022-09-06T15:28:39.772Z,6.40
2022-09-06T15:31:08.415Z,6.20
2022-09-06T15:33:37.390Z,5.83
2022-09-06T15:36:08.673Z,6.33
2022-09-06T15:38:37.187Z,6.63
2022-09-06T15:41:10.454Z,6.60
2022-09-06T15:43:46.115Z,6.97
2022-09-06T15:46:15.377Z,5.90
2022-09-06T15:48:50.738Z,6.53
2022-09-06T15:51:20.635Z,6.60
2022-09-06T15:53:48.315Z,6.37
2022-09-06T15:56:17.324Z,6.03
2022-09-06T15:58:48.240Z,6.33
2022-09-06T16:01:18.106Z,6.60
2022-09-06T16:03:50.802Z,6.83
2022-09-06T16:09:00.559Z,5.80
2022-09-06T16:11:30.240Z,7.10
2022-09-06T16:13:57.378Z,6.60
2022-09-06T16:16:24.997Z,6.90
2022-09-06T16:18:54.786Z,6.87
2022-09-06T16:21:24.681Z,7.00
2022-09-06T16:23:57.509Z,7.00
2022-09-06T16:26:26.990Z,6.20
2022-09-06T16:28:54.925Z,6.57
2022-09-06T16:31:22.904Z,5.83
2022-09-06T16:33:50.509Z,6.60
2022-09-06T16:36:19.090Z,6.90
2022-09-06T16:38:46.795Z,7.67
2022-09-06T16:41:22.795Z,6.53
2022-09-06T16:43:50.045Z,7.30
2022-09-06T16:46:17.725Z,7.27
2022-09-06T16:48:52.066Z,6.73
2022-09-06T16:51:21.095Z,7.30
2022-09-06T16:53:48.933Z,7.03
2022-09-06T16:56:28.742Z,7.53
2022-09-06T16:59:01.223Z,6.90
2022-09-06T17:01:31.452Z,7.90
2022-09-06T17:04:02.497Z,7.60
2022-09-06T17:06:30.509Z,6.90
2022-09-06T17:09:01.386Z,7.30
2022-09-06T17:11:29.052Z,7.07
2022-09-06T17:13:57.526Z,6.73
2022-09-06T17:16:44.119Z,7.03
2022-09-06T17:19:11.603Z,7.77
2022-09-06T17:21:40.181Z,7.33
2022-09-06T17:24:08.554Z,6.70
2022-09-06T17:26:39.834Z,7.27
2022-09-06T17:29:08.088Z,7.07
2022-09-06T17:31:35.556Z,7.40
2022-09-06T17:34:02.906Z,7.67
2022-09-06T17:36:33.378Z,7.80
2022-09-06T17:39:04.027Z,7.67
2022-09-06T17:41:39.386Z,7.10
2022-09-06T17:44:08.627Z,7.00
2022-09-06T17:46:36.312Z,6.80
2022-09-06T17:49:05.664Z,7.00
2022-09-06T17:51:33.591Z,5.63
2022-09-06T17:54:00.747Z,6.67
2022-09-06T17:56:29.856Z,6.30
2022-09-06T17:58:59.924Z,5.90
2022-09-06T18:01:30.279Z,6.53
2022-09-06T18:03:58.181Z,5.17
2022-09-06T18:06:27.270Z,5.87
2022-09-06T18:08:56.910Z,5.93
2022-09-06T18:11:30.647Z,5.87
2022-09-06T18:14:09.635Z,6.83
2022-09-06T18:16:39.494Z,6.00
2022-09-06T18:19:08.362Z,6.00
2022-09-06T18:21:39.696Z,5.70
2022-09-06T18:24:08.628Z,6.20
2022-09-06T18:26:37.755Z,5.30
2022-09-06T18:29:12.167Z,6.50
2022-09-06T18:31:40.137Z,5.97
2022-09-06T18:34:09.225Z,6.30
2022-09-06T18:36:38.532Z,5.47
2022-09-06T18:39:06.359Z,5.90
2022-09-06T18:41:53.369Z,5.70
2022-09-06T18:44:21.226Z,6.00
2022-09-06T18:46:49.355Z,5.17
2022-09-06T18:49:17.886Z,5.10
2022-09-06T18:51:46.029Z,5.40
2022-09-06T18:54:14.170Z,6.13
2022-09-06T18:56:46.236Z,5.20
2022-09-06T18:59:14.509Z,5.50
2022-09-06T19:01:43.386Z,6.30
2022-09-06T19:04:12.446Z,5.47
2022-09-06T19:06:41.911Z,5.40
2022-09-06T19:09:12.428Z,5.20
2022-09-06T19:11:43.408Z,5.50
2022-09-06T19:14:10.962Z,7.30
2022-09-06T19:16:38.676Z,5.67
2022-09-06T19:19:10.358Z,5.40
2022-09-06T19:21:41.728Z,5.70
2022-09-06T19:24:11.307Z,5.47
2022-09-06T19:26:42.321Z,5.73
2022-09-06T19:29:14.460Z,4.97
2022-09-06T19:31:42.993Z,5.40
2022-09-06T19:34:10.705Z,5.50
2022-09-06T19:36:38.167Z,5.53
2022-09-06T19:39:10.307Z,4.90
2022-09-06T19:41:39.926Z,5.27
2022-09-06T19:44:09.274Z,5.27
2022-09-06T19:46:38.866Z,5.40
2022-09-06T19:49:10.732Z,4.73
2022-09-06T19:51:38.212Z,5.07
2022-09-06T19:54:06.527Z,5.57
2022-09-06T19:56:35.926Z,5.17
2022-09-06T19:59:07.317Z,4.97
2022-09-06T20:01:36.599Z,5.30
2022-09-06T20:04:07.310Z,5.20
2022-09-06T20:06:35.565Z,5.30
2022-09-06T20:09:05.538Z,5.23
2022-09-06T20:11:34.775Z,6.00
2022-09-06T20:14:02.327Z,5.30
2022-09-06T20:16:31.041Z,5.30
2022-09-06T20:19:01.096Z,5.10
2022-09-06T20:21:29.676Z,5.80
2022-09-06T20:23:59.771Z,5.83
2022-09-06T20:26:30.906Z,5.23
2022-09-06T20:29:00.505Z,5.50
2022-09-06T20:31:29.751Z,5.33
2022-09-06T20:33:59.028Z,5.07
2022-09-06T20:36:26.525Z,4.77
2022-09-06T20:38:53.989Z,4.80
2022-09-06T20:41:26.465Z,5.37
2022-09-06T20:43:55.956Z,5.47
2022-09-06T20:46:28.813Z,4.97
2022-09-06T20:48:58.505Z,5.27
2022-09-06T20:51:26.694Z,5.37
2022-09-06T20:53:57.846Z,4.90
2022-09-06T20:56:27.813Z,4.80
2022-09-06T20:58:57.990Z,5.30
2022-09-06T21:01:27.187Z,5.00
2022-09-06T21:03:56.588Z,4.57
2022-09-06T21:06:25.638Z,4.87
2022-09-06T21:08:53.489Z,4.70
2022-09-06T21:11:22.837Z,5.30
2022-09-06T21:13:57.246Z,5.10
2022-09-06T21:16:29.473Z,4.60
2022-09-06T21:19:01.462Z,5.10
2022-09-06T21:21:30.194Z,5.77
2022-09-06T21:23:57.425Z,5.40
2022-09-06T21:26:24.441Z,4.60
2022-09-06T21:28:51.667Z,5.37
2022-09-06T21:31:27.890Z,5.97
2022-09-06T21:34:02.525Z,4.63
2022-09-06T21:36:32.607Z,5.07
2022-09-06T21:39:02.532Z,5.03
2022-09-06T21:41:30.968Z,5.30
2022-09-06T21:44:01.900Z,5.07
2022-09-06T21:46:34.566Z,5.63
2022-09-06T21:49:04.744Z,5.60
2022-09-06T21:51:32.771Z,5.40
2022-09-06T21:54:03.538Z,5.07
2022-09-06T21:56:31.173Z,5.80
2022-09-06T21:58:58.979Z,5.60
2022-09-06T22:01:28.528Z,5.93
2022-09-06T22:03:55.663Z,5.27
2022-09-06T22:06:25.334Z,5.33
2022-09-06T22:08:52.995Z,5.33
2022-09-06T22:11:26.515Z,5.57
2022-09-06T22:13:53.781Z,5.20
2022-09-06T22:16:22.792Z,5.73
2022-09-06T22:18:50.307Z,5.40
2022-09-06T22:21:20.358Z,5.87
2022-09-06T22:23:58.928Z,6.40
2022-09-06T22:26:28.618Z,5.20
2022-09-06T22:29:01.557Z,6.00
2022-09-06T22:31:30.384Z,5.07
2022-09-06T22:33:57.990Z,6.20
2022-09-06T22:36:26.347Z,5.93
2022-09-06T22:38:57.493Z,5.70
2022-09-06T22:41:26.596Z,6.10
2022-09-06T22:43:53.635Z,5.20
2022-09-06T22:46:21.059Z,5.67
2022-09-06T22:48:49.373Z,5.13
2022-09-06T22:51:16.608Z,5.60
2022-09-06T22:53:43.738Z,5.30
2022-09-06T22:56:10.875Z,6.10
2022-09-06T22:58:37.910Z,6.30
2022-09-06T23:01:13.387Z,5.93
2022-09-06T23:03:42.012Z,6.43
2022-09-06T23:06:09.875Z,5.40
2022-09-06T23:08:38.470Z,6.17
2022-09-06T23:11:12.933Z,5.90
2022-09-06T23:13:44.134Z,5.80
2022-09-06T23:16:18.071Z,5.90
2022-09-06T23:18:46.472Z,6.20
2022-09-06T23:21:15.845Z,5.90
2022-09-06T23:23:43.492Z,5.30
2022-09-06T23:26:17.195Z,6.57
2022-09-06T23:28:45.855Z,5.80
2022-09-06T23:31:15.582Z,6.23
2022-09-06T23:33:43.093Z,5.53
2022-09-06T23:36:13.032Z,6.53
2022-09-06T23:38:41.426Z,5.83
2022-09-06T23:41:10.662Z,6.50
2022-09-06T23:43:39.297Z,6.40
2022-09-06T23:46:07.167Z,6.50
2022-09-06T23:48:34.929Z,6.87
2022-09-06T23:51:03.114Z,6.80
2022-09-06T23:53:30.248Z,6.03
2022-09-06T23:55:57.858Z,7.07
2022-09-06T23:58:26.034Z,6.30
