createdAt,value
2018-10-16T00:00:14.902Z,16.05
2018-10-16T00:02:45.383Z,15.28
2018-10-16T00:05:14.472Z,14.95
2018-10-16T00:07:43.309Z,15.18
2018-10-16T00:10:12.146Z,15.32
2018-10-16T00:12:41.168Z,15.10
2018-10-16T00:15:10.582Z,14.98
2018-10-16T00:17:39.463Z,15.50
2018-10-16T00:20:08.337Z,15.18
2018-10-16T00:22:37.194Z,15.23
2018-10-16T00:25:08.369Z,15.28
2018-10-16T00:27:37.768Z,15.03
2018-10-16T00:30:06.611Z,15.90
2018-10-16T00:32:35.572Z,14.93
2018-10-16T00:35:04.532Z,16.32
2018-10-16T00:37:33.534Z,15.98
2018-10-16T00:40:02.421Z,15.48
2018-10-16T00:42:31.432Z,15.13
2018-10-16T00:45:00.364Z,15.63
2018-10-16T00:47:29.326Z,16.17
2018-10-16T00:49:58.188Z,16.05
2018-10-16T00:52:27.073Z,14.53
2018-10-16T00:54:56.482Z,15.03
2018-10-16T00:57:25.283Z,15.50
2018-10-16T00:59:54.111Z,15.53
2018-10-16T01:02:22.953Z,15.20
2018-10-16T01:04:51.994Z,14.65
2018-10-16T01:07:21.066Z,14.00
2018-10-16T01:09:49.938Z,14.83
2018-10-16T01:12:18.803Z,14.73
2018-10-16T01:14:47.714Z,14.55
2018-10-16T01:17:16.580Z,14.78
2018-10-16T01:19:45.469Z,14.80
2018-10-16T01:22:14.309Z,14.23
2018-10-16T01:24:43.321Z,14.58
2018-10-16T01:27:12.191Z,14.90
2018-10-16T01:29:41.158Z,13.72
2018-10-16T01:32:10.008Z,14.95
2018-10-16T01:34:38.925Z,14.98
2018-10-16T01:37:07.755Z,14.87
2018-10-16T01:39:36.610Z,14.50
2018-10-16T01:42:05.520Z,15.10
2018-10-16T01:44:34.357Z,15.05
2018-10-16T01:47:03.512Z,15.38
2018-10-16T01:49:32.347Z,15.53
2018-10-16T01:52:01.256Z,14.00
2018-10-16T01:54:30.061Z,14.85
2018-10-16T01:56:58.923Z,15.48
2018-10-16T01:59:27.779Z,14.78
2018-10-16T02:01:56.634Z,14.80
2018-10-16T02:04:25.507Z,15.58
2018-10-16T02:06:54.370Z,15.32
2018-10-16T02:09:23.199Z,14.47
2018-10-16T02:11:52.124Z,14.93
2018-10-16T02:14:20.989Z,15.60
2018-10-16T02:16:49.862Z,15.68
2018-10-16T02:19:18.796Z,15.05
2018-10-16T02:21:47.736Z,15.53
2018-10-16T02:24:16.617Z,15.15
2018-10-16T02:26:45.478Z,15.55
2018-10-16T02:29:14.316Z,15.03
2018-10-16T02:31:43.237Z,15.10
2018-10-16T02:34:12.033Z,14.85
2018-10-16T02:36:40.833Z,15.38
2018-10-16T02:39:10.711Z,14.70
2018-10-16T02:41:39.796Z,15.43
2018-10-16T02:44:09.442Z,16.10
2018-10-16T02:46:38.297Z,15.98
2018-10-16T02:49:07.518Z,15.63
2018-10-16T02:51:36.390Z,14.43
2018-10-16T02:54:05.566Z,15.35
2018-10-16T02:56:34.433Z,15.88
2018-10-16T02:59:03.293Z,15.35
2018-10-16T03:01:32.212Z,15.25
2018-10-16T03:04:01.043Z,15.28
2018-10-16T03:06:29.862Z,14.87
2018-10-16T03:08:58.879Z,14.70
2018-10-16T03:11:27.710Z,15.68
2018-10-16T03:13:56.704Z,16.02
2018-10-16T03:16:25.574Z,15.68
2018-10-16T03:18:54.899Z,15.18
2018-10-16T03:21:24.028Z,15.03
2018-10-16T03:23:52.881Z,15.98
2018-10-16T03:26:21.987Z,15.90
2018-10-16T03:28:50.936Z,15.30
2018-10-16T03:31:19.753Z,15.35
2018-10-16T03:33:48.626Z,14.73
2018-10-16T03:36:18.677Z,16.80
2018-10-16T03:38:47.562Z,16.37
2018-10-16T03:41:16.390Z,15.68
2018-10-16T03:43:45.292Z,15.00
2018-10-16T03:46:14.181Z,15.88
2018-10-16T03:48:43.077Z,15.75
2018-10-16T03:51:12.105Z,15.93
2018-10-16T03:53:41.647Z,15.98
2018-10-16T03:56:10.535Z,15.53
2018-10-16T03:58:41.240Z,17.23
2018-10-16T04:01:10.085Z,16.57
2018-10-16T04:03:38.946Z,17.00
2018-10-16T04:06:07.787Z,17.65
2018-10-16T04:08:36.737Z,17.12
2018-10-16T04:11:05.996Z,15.75
2018-10-16T04:13:34.846Z,16.73
2018-10-16T04:16:03.681Z,16.82
2018-10-16T04:18:32.506Z,17.15
2018-10-16T04:21:01.320Z,15.80
2018-10-16T04:23:30.204Z,16.35
2018-10-16T04:25:59.061Z,17.75
2018-10-16T04:28:27.923Z,17.40
2018-10-16T04:30:57.288Z,18.07
2018-10-16T04:33:26.098Z,16.50
2018-10-16T04:35:54.912Z,17.30
2018-10-16T04:38:23.681Z,16.82
2018-10-16T04:40:53.087Z,16.52
2018-10-16T04:43:21.839Z,17.48
2018-10-16T04:45:50.696Z,17.20
2018-10-16T04:48:19.532Z,17.23
2018-10-16T04:50:48.311Z,17.32
2018-10-16T04:53:17.127Z,17.17
2018-10-16T04:55:45.913Z,17.60
2018-10-16T04:58:14.700Z,17.35
2018-10-16T05:00:43.513Z,16.37
2018-10-16T05:03:12.371Z,17.73
2018-10-16T05:05:41.211Z,17.40
2018-10-16T05:08:10.150Z,18.17
2018-10-16T05:10:38.967Z,17.67
2018-10-16T05:13:07.933Z,16.93
2018-10-16T05:15:36.690Z,17.40
2018-10-16T05:18:05.499Z,17.42
2018-10-16T05:20:34.602Z,17.37
2018-10-16T05:23:03.670Z,18.65
2018-10-16T05:25:32.435Z,18.50
2018-10-16T05:28:01.238Z,17.32
2018-10-16T05:30:30.085Z,17.05
2018-10-16T05:32:58.843Z,19.00
2018-10-16T05:35:29.441Z,19.80
2018-10-16T05:37:58.341Z,18.85
2018-10-16T05:40:27.192Z,16.57
2018-10-16T05:42:56.866Z,16.07
2018-10-16T05:45:26.540Z,20.40
2018-10-16T05:47:55.543Z,21.33
2018-10-16T05:50:24.486Z,22.80
2018-10-16T05:52:53.728Z,21.15
2018-10-16T05:55:22.519Z,21.48
2018-10-16T05:57:51.888Z,20.55
2018-10-16T06:00:33.487Z,19.98
2018-10-16T06:03:02.263Z,21.80
2018-10-16T06:05:31.128Z,21.87
2018-10-16T06:07:59.892Z,22.55
2018-10-16T06:10:28.662Z,19.40
2018-10-16T06:12:57.530Z,32.90
2018-10-16T06:15:26.334Z,20.32
2018-10-16T06:17:55.213Z,20.70
2018-10-16T06:20:24.006Z,21.33
2018-10-16T06:22:53.010Z,19.85
2018-10-16T06:25:21.783Z,22.35
2018-10-16T06:27:51.329Z,20.40
2018-10-16T06:30:20.229Z,19.70
2018-10-16T06:32:48.975Z,19.48
2018-10-16T06:35:18.058Z,19.73
2018-10-16T06:37:46.890Z,18.30
2018-10-16T06:40:15.824Z,20.30
2018-10-16T06:42:44.666Z,19.35
2018-10-16T06:45:13.566Z,18.45
2018-10-16T06:47:42.671Z,18.62
2018-10-16T06:50:11.375Z,19.55
2018-10-16T06:52:40.163Z,19.32
2018-10-16T06:55:09.034Z,18.73
2018-10-16T06:57:37.872Z,18.90
2018-10-16T07:00:07.443Z,19.40
2018-10-16T07:02:36.299Z,19.02
2018-10-16T07:05:06.424Z,18.95
2018-10-16T07:07:35.346Z,18.37
2018-10-16T07:10:04.410Z,21.05
2018-10-16T07:12:33.230Z,20.10
2018-10-16T07:15:02.248Z,19.77
2018-10-16T07:17:30.956Z,18.55
2018-10-16T07:19:59.804Z,20.60
2018-10-16T07:22:28.655Z,19.50
2018-10-16T07:24:57.449Z,21.07
2018-10-16T07:27:26.362Z,19.48
2018-10-16T07:29:55.355Z,20.57
2018-10-16T07:32:24.186Z,19.57
2018-10-16T07:34:53.077Z,18.95
2018-10-16T07:37:21.863Z,21.42
2018-10-16T07:39:50.727Z,22.48
2018-10-16T07:42:19.624Z,20.82
2018-10-16T07:44:48.517Z,21.68
2018-10-16T07:47:17.420Z,21.57
2018-10-16T07:49:46.210Z,22.65
2018-10-16T07:52:15.005Z,22.20
2018-10-16T07:54:43.819Z,22.27
2018-10-16T07:57:12.797Z,22.65
2018-10-16T07:59:41.590Z,22.77
2018-10-16T08:02:10.675Z,24.45
2018-10-16T08:04:39.464Z,24.77
2018-10-16T08:07:08.295Z,25.45
2018-10-16T08:09:37.133Z,24.55
2018-10-16T08:12:08.373Z,24.43
2018-10-16T08:14:37.891Z,23.32
2018-10-16T08:17:07.237Z,24.47
2018-10-16T08:19:36.079Z,23.42
2018-10-16T08:22:05.209Z,23.57
2018-10-16T08:24:34.016Z,24.20
2018-10-16T08:27:02.827Z,24.20
2018-10-16T08:29:31.676Z,25.35
2018-10-16T08:32:00.522Z,23.65
2018-10-16T08:34:29.416Z,24.67
2018-10-16T08:36:58.474Z,24.32
2018-10-16T08:39:30.239Z,23.77
2018-10-16T08:42:39.114Z,22.58
2018-10-16T08:45:20.275Z,25.85
2018-10-16T08:48:00.647Z,23.92
2018-10-16T08:50:42.644Z,24.80
2018-10-16T08:53:11.604Z,26.27
2018-10-16T08:55:40.576Z,25.77
2018-10-16T08:58:09.417Z,24.00
2018-10-16T09:00:38.358Z,23.90
2018-10-16T09:03:07.364Z,25.17
2018-10-16T09:05:36.222Z,26.75
2018-10-16T09:08:05.081Z,24.45
2018-10-16T09:10:34.845Z,25.48
2018-10-16T09:13:03.989Z,28.60
2018-10-16T09:15:32.834Z,23.20
2018-10-16T09:18:01.690Z,26.27
2018-10-16T09:20:30.525Z,26.45
2018-10-16T09:22:59.383Z,29.05
2018-10-16T09:25:28.199Z,31.27
2018-10-16T09:27:57.830Z,23.62
2018-10-16T09:30:26.684Z,23.75
2018-10-16T09:32:55.730Z,25.10
2018-10-16T09:35:25.088Z,28.02
2018-10-16T09:37:54.025Z,26.10
2018-10-16T09:40:23.076Z,25.75
2018-10-16T09:42:52.134Z,25.90
2018-10-16T09:45:20.963Z,24.92
2018-10-16T09:47:49.772Z,25.50
2018-10-16T09:50:18.560Z,25.25
2018-10-16T09:52:47.466Z,24.92
2018-10-16T09:55:16.216Z,24.67
2018-10-16T09:57:45.105Z,22.73
2018-10-16T10:00:19.453Z,23.60
2018-10-16T10:02:48.353Z,22.05
2018-10-16T10:05:17.150Z,21.95
2018-10-16T10:07:45.992Z,25.10
2018-10-16T10:10:14.830Z,24.45
2018-10-16T10:12:43.604Z,24.18
2018-10-16T10:15:12.524Z,22.50
2018-10-16T10:17:41.401Z,21.00
2018-10-16T10:20:10.335Z,22.62
2018-10-16T10:22:39.195Z,22.80
2018-10-16T10:27:52.894Z,22.27
2018-10-16T10:30:22.441Z,23.15
2018-10-16T10:32:52.535Z,20.20
2018-10-16T10:35:21.514Z,22.48
2018-10-16T10:37:50.419Z,22.58
2018-10-16T10:40:19.882Z,23.10
2018-10-16T10:42:48.991Z,21.10
2018-10-16T10:45:17.827Z,23.22
2018-10-16T10:47:46.614Z,20.70
2018-10-16T10:50:15.622Z,23.38
2018-10-16T10:52:44.398Z,23.00
2018-10-16T10:55:13.288Z,24.25
2018-10-16T10:57:42.449Z,23.30
2018-10-16T11:00:12.771Z,20.23
2018-10-16T11:02:42.475Z,22.35
2018-10-16T11:05:12.037Z,22.62
2018-10-16T11:07:40.823Z,23.75
2018-10-16T11:10:11.440Z,22.62
2018-10-16T11:12:40.751Z,21.05
2018-10-16T11:15:09.929Z,23.02
2018-10-16T11:17:39.544Z,22.98
2018-10-16T11:20:10.536Z,20.27
2018-10-16T11:22:39.481Z,23.55
2018-10-16T11:25:09.262Z,18.55
2018-10-16T11:27:38.307Z,18.65
2018-10-16T11:30:10.083Z,20.40
2018-10-16T11:32:39.096Z,21.73
2018-10-16T11:35:08.532Z,19.95
2018-10-16T11:37:37.467Z,19.98
2018-10-16T11:40:07.435Z,21.23
2018-10-16T11:42:36.389Z,17.70
2018-10-16T11:45:06.386Z,18.32
2018-10-16T11:47:35.199Z,21.42
2018-10-16T11:50:04.462Z,20.72
2018-10-16T11:52:33.254Z,24.57
2018-10-16T11:55:02.136Z,24.32
2018-10-16T11:57:31.003Z,22.93
2018-10-16T11:59:59.848Z,18.65
2018-10-16T12:02:28.837Z,20.37
2018-10-16T12:04:57.771Z,20.37
2018-10-16T12:07:26.833Z,20.88
2018-10-16T12:09:55.682Z,22.98
2018-10-16T12:12:24.662Z,24.43
2018-10-16T12:14:53.566Z,24.20
2018-10-16T12:18:26.535Z,20.72
2018-10-16T12:20:59.754Z,21.90
2018-10-16T12:23:28.717Z,20.70
2018-10-16T12:25:57.468Z,18.75
2018-10-16T12:31:01.470Z,22.77
2018-10-16T12:33:30.317Z,20.88
2018-10-16T12:35:59.224Z,22.82
2018-10-16T12:38:28.130Z,20.17
2018-10-16T12:40:57.065Z,21.40
2018-10-16T12:43:26.184Z,21.23
2018-10-16T12:45:55.939Z,22.10
2018-10-16T12:48:24.752Z,20.77
2018-10-16T12:50:56.696Z,21.52
2018-10-16T12:53:25.962Z,21.80
2018-10-16T12:55:54.885Z,23.55
2018-10-16T12:58:23.697Z,22.60
2018-10-16T13:00:52.585Z,24.02
2018-10-16T13:03:21.580Z,23.60
2018-10-16T13:05:50.373Z,24.75
2018-10-16T13:08:19.159Z,21.12
2018-10-16T13:10:48.035Z,22.25
2018-10-16T13:13:16.886Z,22.45
2018-10-16T13:15:45.742Z,18.32
2018-10-16T13:18:14.570Z,21.95
2018-10-16T13:20:43.440Z,20.50
2018-10-16T13:23:12.457Z,24.77
2018-10-16T13:25:41.331Z,23.27
2018-10-16T13:28:10.895Z,23.98
2018-10-16T13:30:39.728Z,20.85
2018-10-16T13:33:08.826Z,23.30
2018-10-16T13:35:38.223Z,22.93
2018-10-16T13:38:07.472Z,24.37
2018-10-16T13:40:36.200Z,26.48
2018-10-16T13:43:05.425Z,25.30
2018-10-16T13:45:34.399Z,24.32
2018-10-16T13:48:03.604Z,23.80
2018-10-16T13:50:32.478Z,22.95
2018-10-16T13:53:01.272Z,22.45
2018-10-16T13:55:30.132Z,25.40
2018-10-16T13:57:59.202Z,24.32
2018-10-16T14:00:27.971Z,25.55
2018-10-16T14:02:56.728Z,24.87
2018-10-16T14:05:25.521Z,25.25
2018-10-16T14:07:54.355Z,24.00
2018-10-16T14:10:23.317Z,26.97
2018-10-16T14:12:52.366Z,25.25
2018-10-16T14:15:21.434Z,25.12
2018-10-16T14:17:50.322Z,26.65
2018-10-16T14:20:19.389Z,23.45
2018-10-16T14:22:48.258Z,26.25
2018-10-16T14:25:17.258Z,24.45
2018-10-16T14:27:46.196Z,26.37
2018-10-16T14:30:15.963Z,22.45
2018-10-16T14:32:44.833Z,22.30
2018-10-16T14:35:14.165Z,22.85
2018-10-16T14:37:42.955Z,23.75
2018-10-16T14:40:13.639Z,22.62
2018-10-16T14:42:42.744Z,22.93
2018-10-16T14:45:12.425Z,26.20
2018-10-16T14:47:42.251Z,27.22
2018-10-16T14:50:12.598Z,24.67
2018-10-16T14:52:41.641Z,24.57
2018-10-16T14:55:10.506Z,28.52
2018-10-16T14:57:39.630Z,26.82
2018-10-16T15:00:10.083Z,25.50
2018-10-16T15:02:39.023Z,26.37
2018-10-16T15:05:08.388Z,26.95
2018-10-16T15:07:37.283Z,28.32
2018-10-16T15:10:07.135Z,28.20
2018-10-16T15:12:36.014Z,28.12
2018-10-16T15:15:05.993Z,27.65
2018-10-16T15:17:35.021Z,26.48
2018-10-16T15:20:03.994Z,27.70
2018-10-16T15:22:33.031Z,26.50
2018-10-16T15:25:01.806Z,27.67
2018-10-16T15:27:30.990Z,26.70
2018-10-16T15:30:00.088Z,26.50
2018-10-16T15:32:28.931Z,25.90
2018-10-16T15:34:57.741Z,26.30
2018-10-16T15:37:26.850Z,26.33
2018-10-16T15:39:55.832Z,24.77
2018-10-16T15:42:24.971Z,25.92
2018-10-16T15:44:53.974Z,25.20
2018-10-16T15:47:22.800Z,25.25
2018-10-16T15:49:52.659Z,24.95
2018-10-16T15:52:21.436Z,26.93
2018-10-16T15:54:51.476Z,25.82
2018-10-16T15:57:21.805Z,27.13
2018-10-16T15:59:50.774Z,26.37
2018-10-16T16:02:19.717Z,26.02
2018-10-16T16:04:48.542Z,26.97
2018-10-16T16:07:17.821Z,25.90
2018-10-16T16:09:47.039Z,27.15
2018-10-16T16:12:16.279Z,27.98
2018-10-16T16:14:46.117Z,25.75
2018-10-16T16:17:15.360Z,29.10
2018-10-16T16:19:44.506Z,28.20
2018-10-16T16:22:13.381Z,30.65
2018-10-16T16:24:42.259Z,26.33
2018-10-16T16:27:11.052Z,32.33
2018-10-16T16:29:39.908Z,32.30
2018-10-16T16:32:09.121Z,31.70
2018-10-16T16:34:37.859Z,31.87
2018-10-16T16:37:13.300Z,27.60
2018-10-16T16:39:42.137Z,31.35
2018-10-16T16:42:11.109Z,28.32
2018-10-16T16:44:39.916Z,26.92
2018-10-16T16:47:08.884Z,29.75
2018-10-16T16:49:37.779Z,28.95
2018-10-16T16:52:06.856Z,29.12
2018-10-16T16:54:35.702Z,30.43
2018-10-16T16:57:04.839Z,31.00
2018-10-16T16:59:33.767Z,33.48
2018-10-16T17:02:02.746Z,31.12
2018-10-16T17:04:31.573Z,31.10
2018-10-16T17:07:00.711Z,30.70
2018-10-16T17:09:29.552Z,29.30
2018-10-16T17:11:58.699Z,31.87
2018-10-16T17:14:27.827Z,30.23
2018-10-16T17:16:56.610Z,30.10
2018-10-16T17:19:26.036Z,31.55
2018-10-16T17:21:55.048Z,34.60
2018-10-16T17:24:23.850Z,36.93
2018-10-16T17:26:52.890Z,35.55
2018-10-16T17:29:22.892Z,37.70
2018-10-16T17:31:51.903Z,36.73
2018-10-16T17:34:20.778Z,31.25
2018-10-16T17:36:49.622Z,31.63
2018-10-16T17:39:18.535Z,29.63
2018-10-16T17:41:48.267Z,24.50
2018-10-16T17:44:17.106Z,28.87
2018-10-16T17:46:46.008Z,27.82
2018-10-16T17:49:15.145Z,27.50
2018-10-16T17:51:44.053Z,29.67
2018-10-16T17:54:12.950Z,27.80
2018-10-16T17:56:41.840Z,29.17
2018-10-16T17:59:11.526Z,26.80
2018-10-16T18:01:40.880Z,28.67
2018-10-16T18:04:09.740Z,29.50
2018-10-16T18:06:39.032Z,30.50
2018-10-16T18:09:08.668Z,27.45
2018-10-16T18:11:37.877Z,29.10
2018-10-16T18:14:07.328Z,26.93
2018-10-16T18:16:36.406Z,26.84
2018-10-16T18:19:05.702Z,25.12
2018-10-16T18:21:34.941Z,27.67
2018-10-16T18:24:04.100Z,26.60
2018-10-16T18:26:33.135Z,27.37
2018-10-16T18:29:02.378Z,29.63
2018-10-16T18:31:31.278Z,30.72
2018-10-16T18:34:00.523Z,26.25
2018-10-16T18:36:29.852Z,34.67
2018-10-16T18:38:59.410Z,33.08
2018-10-16T18:41:28.786Z,29.12
2018-10-16T18:43:58.807Z,29.85
2018-10-16T18:46:27.880Z,27.45
2018-10-16T18:48:56.994Z,26.40
2018-10-16T18:51:25.886Z,27.17
2018-10-16T18:53:57.052Z,29.55
2018-10-16T18:56:26.012Z,32.40
2018-10-16T18:58:54.914Z,28.83
2018-10-16T19:01:23.740Z,31.33
2018-10-16T19:03:52.725Z,30.05
2018-10-16T19:06:23.125Z,27.32
2018-10-16T19:08:52.144Z,31.87
2018-10-16T19:11:21.243Z,36.40
2018-10-16T19:13:50.166Z,34.80
2018-10-16T19:16:18.990Z,32.45
2018-10-16T19:18:48.674Z,32.65
2018-10-16T19:21:17.829Z,31.20
2018-10-16T19:23:49.482Z,30.92
2018-10-16T19:26:18.780Z,32.83
2018-10-16T19:28:47.880Z,28.92
2018-10-16T19:31:17.024Z,25.52
2018-10-16T19:33:47.266Z,31.00
2018-10-16T19:36:16.361Z,30.12
2018-10-16T19:38:45.719Z,28.15
2018-10-16T19:41:14.908Z,31.70
2018-10-16T19:43:43.872Z,31.37
2018-10-16T19:46:12.797Z,31.97
2018-10-16T19:48:41.693Z,32.67
2018-10-16T19:51:10.617Z,31.20
2018-10-16T19:53:39.471Z,30.97
2018-10-16T19:56:08.484Z,33.30
2018-10-16T19:58:37.596Z,48.50
2018-10-16T20:01:06.537Z,31.25
2018-10-16T20:03:35.489Z,28.50
2018-10-16T20:06:04.422Z,29.00
2018-10-16T20:08:33.855Z,30.82
2018-10-16T20:11:02.836Z,30.80
2018-10-16T20:13:31.719Z,29.45
2018-10-16T20:16:00.727Z,31.05
2018-10-16T20:18:29.519Z,30.72
2018-10-16T20:20:59.434Z,27.70
2018-10-16T20:23:29.731Z,28.02
2018-10-16T20:26:00.388Z,29.43
2018-10-16T20:28:33.609Z,29.72
2018-10-16T20:31:02.618Z,31.87
2018-10-16T20:33:31.629Z,31.80
2018-10-16T20:36:00.898Z,30.17
2018-10-16T20:38:29.874Z,32.55
2018-10-16T20:40:58.789Z,31.80
2018-10-16T20:43:27.724Z,31.57
2018-10-16T20:45:57.129Z,32.73
2018-10-16T20:48:26.097Z,31.52
2018-10-16T20:50:54.988Z,34.10
2018-10-16T20:53:24.191Z,34.53
2018-10-16T20:55:53.042Z,33.08
2018-10-16T20:58:22.012Z,34.17
2018-10-16T21:00:51.507Z,35.98
2018-10-16T21:03:20.468Z,40.88
2018-10-16T21:05:50.544Z,35.88
2018-10-16T21:08:19.565Z,34.38
2018-10-16T21:10:48.912Z,33.83
2018-10-16T21:13:17.803Z,36.37
2018-10-16T21:15:46.694Z,31.57
2018-10-16T21:18:15.682Z,33.00
2018-10-16T21:20:44.656Z,33.45
2018-10-16T21:23:13.528Z,32.87
2018-10-16T21:25:42.260Z,32.85
2018-10-16T21:28:11.098Z,34.08
2018-10-16T21:30:39.972Z,35.60
2018-10-16T21:33:08.778Z,32.15
2018-10-16T21:35:37.796Z,33.83
2018-10-16T21:38:06.741Z,33.43
2018-10-16T21:43:04.700Z,33.25
2018-10-16T21:45:33.923Z,34.03
2018-10-16T21:48:02.951Z,33.00
2018-10-16T21:50:33.077Z,34.78
2018-10-16T21:53:02.036Z,35.92
2018-10-16T21:55:31.125Z,33.55
2018-10-16T21:58:00.203Z,32.83
2018-10-16T22:00:35.791Z,36.28
2018-10-16T22:03:05.002Z,34.70
2018-10-16T22:05:33.897Z,34.38
2018-10-16T22:08:02.997Z,35.30
2018-10-16T22:10:32.973Z,34.65
2018-10-16T22:13:02.307Z,33.38
2018-10-16T22:15:31.237Z,31.23
2018-10-16T22:18:00.197Z,35.25
2018-10-16T22:20:29.060Z,36.55
2018-10-16T22:22:58.796Z,35.23
2018-10-16T22:25:27.589Z,35.60
2018-10-16T22:27:56.490Z,34.33
2018-10-16T22:30:25.518Z,34.78
2018-10-16T22:32:54.306Z,37.38
2018-10-16T22:35:23.329Z,37.20
2018-10-16T22:37:52.130Z,38.40
2018-10-16T22:40:21.111Z,37.35
2018-10-16T22:42:49.960Z,37.53
2018-10-16T22:45:18.763Z,37.50
2018-10-16T22:47:47.577Z,38.05
2018-10-16T22:50:16.401Z,38.08
2018-10-16T22:52:45.151Z,36.93
2018-10-16T22:55:14.011Z,37.42
2018-10-16T22:57:42.837Z,37.95
2018-10-16T23:00:17.660Z,38.23
2018-10-16T23:02:47.445Z,34.67
2018-10-16T23:05:16.390Z,35.40
2018-10-16T23:07:46.431Z,34.80
2018-10-16T23:10:15.627Z,33.67
2018-10-16T23:12:45.099Z,33.55
2018-10-16T23:15:14.061Z,34.48
2018-10-16T23:17:43.028Z,33.98
2018-10-16T23:20:12.333Z,34.03
2018-10-16T23:22:41.552Z,33.15
2018-10-16T23:25:10.415Z,34.00
2018-10-16T23:27:39.413Z,34.55
2018-10-16T23:30:08.286Z,35.63
2018-10-16T23:32:37.038Z,35.25
2018-10-16T23:35:06.519Z,32.83
2018-10-16T23:37:35.297Z,37.58
2018-10-16T23:40:04.138Z,36.95
2018-10-16T23:42:32.912Z,35.68
2018-10-16T23:45:01.701Z,37.48
2018-10-16T23:47:31.371Z,38.23
2018-10-16T23:50:00.203Z,35.78
2018-10-16T23:52:29.018Z,37.60
2018-10-16T23:54:57.845Z,36.55
2018-10-16T23:57:26.636Z,38.05
2018-10-16T23:59:55.410Z,38.70
