createdAt,value
2022-08-09T00:01:00.959Z,39.95
2022-08-09T00:04:03.692Z,40.19
2022-08-09T00:06:22.694Z,39.96
2022-08-09T00:08:53.274Z,39.85
2022-08-09T00:11:27.654Z,39.92
2022-08-09T00:14:17.281Z,39.98
2022-08-09T00:16:50.550Z,39.96
2022-08-09T00:19:19.517Z,40.32
2022-08-09T00:21:56.205Z,40.44
2022-08-09T00:24:27.403Z,40.14
2022-08-09T00:26:57.433Z,40.31
2022-08-09T00:29:39.345Z,40.40
2022-08-09T00:32:26.833Z,40.05
2022-08-09T00:34:56.502Z,40.03
2022-08-09T00:37:25.759Z,40.17
2022-08-09T00:40:13.128Z,40.21
2022-08-09T00:44:15.309Z,40.34
2022-08-09T00:45:36.349Z,40.20
2022-08-09T00:48:05.871Z,40.15
2022-08-09T00:50:37.860Z,40.03
2022-08-09T00:53:10.287Z,40.46
2022-08-09T00:56:05.336Z,40.26
2022-08-09T00:58:31.614Z,40.30
2022-08-09T01:01:03.326Z,40.17
2022-08-09T01:03:46.167Z,40.17
2022-08-09T01:06:19.905Z,40.25
2022-08-09T01:08:56.905Z,40.01
2022-08-09T01:11:41.474Z,40.23
2022-08-09T01:14:25.610Z,40.31
2022-08-09T01:17:00.479Z,40.60
2022-08-09T01:19:51.665Z,40.04
2022-08-09T01:24:01.034Z,40.20
2022-08-09T01:26:15.841Z,40.13
2022-08-09T01:28:47.254Z,40.39
2022-08-09T01:32:32.279Z,40.42
2022-08-09T01:34:09.552Z,40.38
2022-08-09T01:36:39.309Z,40.53
2022-08-09T01:39:07.944Z,40.51
2022-08-09T01:41:36.864Z,40.22
2022-08-09T01:44:23.678Z,40.26
2022-08-09T01:46:53.097Z,40.63
2022-08-09T01:49:24.294Z,40.40
2022-08-09T01:51:56.998Z,40.42
2022-08-09T01:54:30.249Z,40.31
2022-08-09T01:57:04.769Z,40.31
2022-08-09T01:59:40.928Z,40.22
2022-08-09T02:02:21.800Z,40.31
2022-08-09T02:04:50.331Z,40.45
2022-08-09T02:08:40.138Z,40.46
2022-08-09T02:10:12.245Z,40.43
2022-08-09T02:12:40.824Z,40.40
2022-08-09T02:15:16.883Z,40.41
2022-08-09T02:18:00.176Z,40.27
2022-08-09T02:20:32.706Z,40.34
2022-08-09T02:23:06.945Z,40.51
2022-08-09T02:25:42.260Z,40.38
2022-08-09T02:28:17.937Z,40.55
2022-08-09T02:30:56.412Z,40.56
2022-08-09T02:33:37.714Z,40.68
2022-08-09T02:36:19.044Z,40.56
2022-08-09T02:38:50.938Z,40.65
2022-08-09T02:41:34.095Z,40.33
2022-08-09T02:44:10.515Z,40.24
2022-08-09T02:46:52.141Z,40.37
2022-08-09T02:49:38.424Z,40.51
2022-08-09T02:52:10.826Z,40.39
2022-08-09T02:54:54.480Z,40.44
2022-08-09T02:57:25.704Z,40.41
2022-08-09T03:00:20.645Z,40.37
2022-08-09T03:03:00.414Z,40.66
2022-08-09T03:05:34.172Z,40.56
2022-08-09T03:08:04.272Z,40.62
2022-08-09T03:10:33.364Z,40.26
2022-08-09T03:13:02.169Z,40.46
2022-08-09T03:16:04.537Z,40.34
2022-08-09T03:18:31.054Z,40.43
2022-08-09T03:21:01.385Z,40.61
2022-08-09T03:23:30.088Z,40.38
2022-08-09T03:26:04.762Z,40.46
2022-08-09T03:28:34.018Z,40.40
2022-08-09T03:31:04.401Z,40.41
2022-08-09T03:33:53.538Z,40.54
2022-08-09T03:36:27.316Z,40.41
2022-08-09T03:38:56.546Z,40.53
2022-08-09T03:41:30.184Z,40.84
2022-08-09T03:44:15.490Z,40.35
2022-08-09T03:46:44.309Z,40.47
2022-08-09T03:49:17.407Z,40.48
2022-08-09T03:51:59.076Z,40.63
2022-08-09T03:54:34.712Z,40.44
2022-08-09T03:57:12.425Z,40.44
2022-08-09T03:59:54.870Z,40.46
2022-08-09T04:02:26.840Z,40.69
2022-08-09T04:05:00.558Z,40.41
2022-08-09T04:07:33.851Z,40.41
2022-08-09T04:10:20.367Z,40.61
2022-08-09T04:12:50.909Z,40.57
2022-08-09T04:15:52.263Z,40.50
2022-08-09T04:18:16.639Z,40.53
2022-08-09T04:20:48.562Z,40.47
2022-08-09T04:23:17.819Z,40.65
2022-08-09T04:25:52.982Z,40.41
2022-08-09T04:28:33.004Z,40.55
2022-08-09T04:31:07.871Z,40.55
2022-08-09T04:33:47.153Z,40.52
2022-08-09T04:36:24.847Z,40.52
2022-08-09T04:38:54.046Z,40.43
2022-08-09T04:41:23.548Z,40.55
2022-08-09T04:44:05.280Z,40.39
2022-08-09T04:46:56.825Z,40.45
2022-08-09T04:49:40.478Z,40.39
2022-08-09T04:52:21.912Z,40.76
2022-08-09T04:54:54.087Z,40.67
2022-08-09T04:57:24.136Z,40.42
2022-08-09T04:59:54.867Z,40.66
2022-08-09T05:02:24.316Z,40.61
2022-08-09T05:04:56.455Z,40.70
2022-08-09T05:07:29.378Z,40.44
2022-08-09T05:10:02.222Z,40.42
2022-08-09T05:12:33.205Z,40.47
2022-08-09T05:15:11.177Z,40.78
2022-08-09T05:18:39.272Z,40.50
2022-08-09T05:20:30.618Z,40.45
2022-08-09T05:23:55.697Z,40.50
2022-08-09T05:25:50.946Z,40.47
2022-08-09T05:28:20.424Z,40.25
2022-08-09T05:30:51.579Z,39.84
2022-08-09T05:33:26.578Z,40.23
2022-08-09T05:36:04.083Z,40.46
2022-08-09T05:38:39.152Z,40.05
2022-08-09T05:41:12.651Z,39.76
2022-08-09T05:43:45.114Z,40.11
2022-08-09T05:46:17.994Z,40.52
2022-08-09T05:48:58.549Z,40.32
2022-08-09T05:51:42.573Z,40.64
2022-08-09T05:54:17.929Z,40.36
2022-08-09T05:56:54.964Z,40.07
2022-08-09T05:59:24.006Z,40.04
2022-08-09T06:01:58.830Z,40.18
2022-08-09T06:04:34.845Z,40.05
2022-08-09T06:07:04.150Z,39.45
2022-08-09T06:09:54.400Z,39.67
2022-08-09T06:12:22.638Z,39.58
2022-08-09T06:14:54.930Z,40.11
2022-08-09T06:17:23.773Z,39.97
2022-08-09T06:19:52.445Z,39.49
2022-08-09T06:22:28.709Z,39.72
2022-08-09T06:24:58.722Z,39.57
2022-08-09T06:27:41.404Z,39.36
2022-08-09T06:30:14.286Z,39.15
2022-08-09T06:33:13.688Z,39.22
2022-08-09T06:35:56.168Z,38.80
2022-08-09T06:38:31.818Z,38.86
2022-08-09T06:41:02.128Z,38.81
2022-08-09T06:43:34.412Z,38.88
2022-08-09T06:46:04.902Z,38.78
2022-08-09T06:48:36.958Z,39.39
2022-08-09T06:51:11.505Z,39.22
2022-08-09T06:53:40.401Z,38.87
2022-08-09T06:56:10.753Z,39.15
2022-08-09T07:00:48.829Z,39.61
2022-08-09T07:01:53.673Z,39.52
2022-08-09T07:04:19.991Z,38.30
2022-08-09T07:06:53.549Z,38.40
2022-08-09T07:09:55.042Z,38.13
2022-08-09T07:12:20.207Z,38.85
2022-08-09T07:14:51.138Z,39.05
2022-08-09T07:17:23.052Z,38.92
2022-08-09T07:19:55.677Z,39.39
2022-08-09T07:22:34.759Z,38.93
2022-08-09T07:25:05.560Z,38.84
2022-08-09T07:27:43.008Z,38.71
2022-08-09T07:30:24.748Z,38.67
2022-08-09T07:32:55.045Z,38.81
2022-08-09T07:35:25.663Z,38.42
2022-08-09T07:37:59.485Z,36.97
2022-08-09T07:40:37.368Z,36.24
2022-08-09T07:43:18.473Z,37.58
2022-08-09T07:45:47.128Z,38.20
2022-08-09T07:48:28.898Z,38.07
2022-08-09T07:51:09.728Z,38.35
2022-08-09T07:54:04.291Z,38.65
2022-08-09T07:56:37.057Z,38.39
2022-08-09T07:59:25.108Z,37.84
2022-08-09T08:02:02.896Z,37.67
2022-08-09T08:04:33.061Z,36.56
2022-08-09T08:07:15.105Z,36.03
2022-08-09T08:10:04.533Z,36.78
2022-08-09T08:12:43.506Z,37.25
2022-08-09T08:15:16.407Z,37.13
2022-08-09T08:17:52.851Z,37.64
2022-08-09T08:20:29.315Z,37.09
2022-08-09T08:23:06.427Z,36.58
2022-08-09T08:25:46.663Z,35.54
2022-08-09T08:28:18.239Z,35.03
2022-08-09T08:30:55.972Z,36.16
2022-08-09T08:33:24.824Z,36.74
2022-08-09T08:35:59.173Z,37.27
2022-08-09T08:38:29.710Z,36.45
2022-08-09T08:40:58.862Z,35.08
2022-08-09T08:43:27.889Z,34.51
2022-08-09T08:46:10.022Z,34.43
2022-08-09T08:48:54.051Z,34.62
2022-08-09T08:51:23.408Z,35.16
2022-08-09T08:54:03.946Z,35.94
2022-08-09T08:56:38.111Z,36.24
2022-08-09T08:59:19.075Z,36.26
2022-08-09T09:01:57.308Z,35.77
2022-08-09T09:04:31.923Z,34.04
2022-08-09T09:07:12.307Z,32.95
2022-08-09T09:09:58.100Z,32.02
2022-08-09T09:12:31.563Z,32.13
2022-08-09T09:15:05.811Z,31.78
2022-08-09T09:17:49.562Z,31.99
2022-08-09T09:20:21.819Z,31.47
2022-08-09T09:22:55.568Z,31.40
2022-08-09T09:26:02.559Z,31.23
2022-08-09T09:29:02.152Z,31.91
2022-08-09T09:31:17.404Z,31.73
2022-08-09T09:34:14.459Z,31.91
2022-08-09T09:36:52.800Z,33.08
2022-08-09T09:39:25.580Z,32.38
2022-08-09T09:42:12.977Z,31.73
2022-08-09T09:44:42.566Z,32.31
2022-08-09T09:47:13.517Z,32.71
2022-08-09T09:50:13.380Z,31.90
2022-08-09T09:52:53.618Z,31.83
2022-08-09T09:55:28.658Z,32.99
2022-08-09T09:58:18.814Z,32.86
2022-08-09T10:00:53.033Z,33.32
2022-08-09T10:03:56.157Z,34.48
2022-08-09T10:06:32.109Z,35.11
2022-08-09T10:09:03.125Z,35.65
2022-08-09T10:11:59.074Z,35.53
2022-08-09T10:14:33.576Z,35.67
2022-08-09T10:17:39.111Z,35.55
2022-08-09T10:20:00.708Z,35.16
2022-08-09T10:22:34.711Z,34.98
2022-08-09T10:25:12.406Z,35.04
2022-08-09T10:27:56.309Z,34.05
2022-08-09T10:34:07.880Z,33.61
2022-08-09T10:36:05.056Z,33.77
2022-08-09T10:38:56.957Z,34.54
2022-08-09T10:41:23.616Z,33.37
2022-08-09T10:43:59.563Z,33.03
2022-08-09T10:48:12.595Z,32.68
2022-08-09T10:50:10.016Z,34.20
2022-08-09T10:53:10.373Z,33.19
2022-08-09T10:55:55.685Z,33.47
2022-08-09T10:58:32.393Z,33.29
2022-08-09T11:03:06.398Z,33.70
2022-08-09T11:04:28.133Z,33.54
2022-08-09T11:07:58.286Z,34.64
2022-08-09T11:10:26.814Z,34.70
2022-08-09T11:13:49.272Z,34.11
2022-08-09T11:16:35.660Z,33.55
2022-08-09T11:19:11.142Z,34.46
2022-08-09T11:21:57.192Z,32.87
2022-08-09T11:25:04.409Z,34.08
2022-08-09T11:28:05.121Z,34.58
2022-08-09T11:30:35.886Z,34.65
2022-08-09T11:33:05.971Z,34.39
2022-08-09T11:35:49.116Z,34.47
2022-08-09T11:38:22.135Z,34.40
2022-08-09T11:40:53.019Z,34.49
2022-08-09T11:43:43.501Z,34.44
2022-08-09T11:46:18.619Z,33.80
2022-08-09T11:49:05.324Z,33.54
2022-08-09T11:53:03.269Z,33.38
2022-08-09T11:55:52.728Z,32.64
2022-08-09T11:58:48.237Z,33.66
2022-08-09T12:02:01.130Z,33.66
2022-08-09T12:04:23.854Z,33.63
2022-08-09T12:06:57.921Z,33.11
2022-08-09T12:09:27.745Z,32.93
2022-08-09T12:12:12.142Z,33.35
2022-08-09T12:15:04.329Z,33.63
2022-08-09T12:17:43.036Z,33.41
2022-08-09T12:20:22.034Z,33.97
2022-08-09T12:23:00.155Z,34.08
2022-08-09T12:25:37.535Z,33.73
2022-08-09T12:29:10.358Z,33.58
2022-08-09T12:31:01.594Z,34.03
2022-08-09T12:33:51.019Z,33.80
2022-08-09T12:36:32.258Z,33.92
2022-08-09T12:39:02.639Z,34.55
2022-08-09T12:41:39.639Z,34.48
2022-08-09T12:44:10.379Z,34.79
2022-08-09T12:46:43.296Z,34.73
2022-08-09T12:49:18.737Z,34.61
2022-08-09T12:52:02.394Z,35.06
2022-08-09T12:56:11.077Z,35.20
2022-08-09T12:57:40.133Z,34.68
2022-08-09T13:00:18.950Z,35.51
2022-08-09T13:02:55.573Z,34.76
2022-08-09T13:05:26.704Z,34.92
2022-08-09T13:08:16.569Z,34.70
2022-08-09T13:10:52.399Z,35.33
2022-08-09T13:13:38.245Z,35.59
2022-08-09T13:16:21.423Z,36.03
2022-08-09T13:18:54.021Z,35.84
2022-08-09T13:22:35.195Z,35.79
2022-08-09T13:24:52.903Z,35.66
2022-08-09T13:27:05.966Z,35.21
2022-08-09T13:30:02.484Z,34.68
2022-08-09T13:32:27.548Z,35.00
2022-08-09T13:34:57.341Z,35.29
2022-08-09T13:37:51.913Z,35.17
2022-08-09T13:41:50.414Z,35.34
2022-08-09T13:43:09.453Z,34.99
2022-08-09T13:46:44.705Z,35.24
2022-08-09T13:48:30.110Z,35.20
2022-08-09T13:50:58.533Z,34.53
2022-08-09T13:53:41.330Z,34.71
2022-08-09T13:56:12.224Z,34.96
2022-08-09T13:58:40.937Z,34.72
2022-08-09T14:01:13.609Z,34.73
2022-08-09T14:04:04.912Z,34.86
2022-08-09T14:06:36.911Z,35.24
2022-08-09T14:09:09.356Z,35.27
2022-08-09T14:11:46.989Z,35.37
2022-08-09T14:14:25.587Z,35.64
2022-08-09T14:16:56.108Z,35.95
2022-08-09T14:19:24.632Z,35.64
2022-08-09T14:21:53.123Z,35.32
2022-08-09T14:24:32.331Z,34.98
2022-08-09T14:27:01.403Z,34.83
2022-08-09T14:30:34.063Z,35.39
2022-08-09T14:32:20.033Z,34.89
2022-08-09T14:34:57.397Z,35.21
2022-08-09T14:37:28.387Z,35.47
2022-08-09T14:39:58.745Z,35.29
2022-08-09T14:42:32.120Z,35.36
2022-08-09T14:47:00.749Z,35.37
2022-08-09T14:47:58.733Z,35.51
2022-08-09T14:50:30.718Z,35.45
2022-08-09T14:53:00.252Z,35.38
2022-08-09T14:55:32.612Z,35.30
2022-08-09T14:58:03.650Z,35.23
2022-08-09T15:00:36.746Z,34.72
2022-08-09T15:03:06.493Z,34.98
2022-08-09T15:05:36.633Z,35.52
2022-08-09T15:08:05.658Z,35.75
2022-08-09T15:10:36.270Z,35.34
2022-08-09T15:13:05.574Z,35.42
2022-08-09T15:15:39.470Z,35.25
2022-08-09T15:18:13.948Z,35.30
2022-08-09T15:21:56.347Z,35.52
2022-08-09T15:24:02.153Z,35.47
2022-08-09T15:26:31.224Z,35.38
2022-08-09T15:29:04.388Z,35.45
2022-08-09T15:31:41.411Z,35.14
2022-08-09T15:34:32.270Z,35.40
2022-08-09T15:37:01.043Z,35.72
2022-08-09T15:39:43.985Z,35.83
2022-08-09T15:42:22.736Z,35.64
2022-08-09T15:44:51.479Z,35.84
2022-08-09T15:47:22.288Z,35.88
2022-08-09T15:50:00.465Z,35.81
2022-08-09T15:52:32.536Z,36.18
2022-08-09T15:55:02.136Z,36.14
2022-08-09T15:57:35.550Z,36.08
2022-08-09T16:00:24.493Z,36.26
2022-08-09T16:02:59.335Z,36.55
2022-08-09T16:05:47.456Z,36.48
2022-08-09T16:08:29.906Z,36.63
2022-08-09T16:11:02.842Z,36.68
2022-08-09T16:14:02.864Z,36.39
2022-08-09T16:16:28.110Z,36.55
2022-08-09T16:18:57.571Z,36.35
2022-08-09T16:21:31.463Z,36.42
2022-08-09T16:24:02.979Z,36.88
2022-08-09T16:26:36.263Z,36.55
2022-08-09T16:29:11.179Z,36.90
2022-08-09T16:32:12.669Z,36.72
2022-08-09T16:34:55.197Z,36.75
2022-08-09T16:37:50.639Z,36.77
2022-08-09T16:40:10.418Z,36.86
2022-08-09T16:42:45.355Z,36.76
2022-08-09T16:45:18.697Z,37.08
2022-08-09T16:48:39.806Z,37.09
2022-08-09T16:50:36.732Z,37.27
2022-08-09T16:53:08.986Z,36.97
2022-08-09T16:55:58.760Z,37.03
2022-08-09T16:58:28.827Z,37.27
2022-08-09T17:01:06.598Z,37.16
2022-08-09T17:03:36.372Z,37.27
2022-08-09T17:06:31.333Z,37.10
2022-08-09T17:09:00.196Z,37.28
2022-08-09T17:11:41.234Z,37.26
2022-08-09T17:14:26.097Z,37.25
2022-08-09T17:16:59.492Z,37.33
2022-08-09T17:19:47.254Z,37.38
2022-08-09T17:22:33.973Z,37.70
2022-08-09T17:25:10.071Z,38.24
2022-08-09T17:27:48.953Z,37.86
2022-08-09T17:30:25.596Z,38.15
2022-08-09T17:33:00.713Z,38.45
2022-08-09T17:35:35.114Z,38.43
2022-08-09T17:38:14.295Z,38.47
2022-08-09T17:40:53.867Z,38.62
2022-08-09T17:43:34.535Z,38.14
2022-08-09T17:46:07.640Z,38.27
2022-08-09T17:48:52.058Z,38.22
2022-08-09T17:51:21.707Z,37.55
2022-08-09T17:53:51.780Z,38.46
2022-08-09T17:56:22.162Z,38.40
2022-08-09T17:59:01.187Z,37.76
2022-08-09T18:01:40.888Z,37.87
2022-08-09T18:04:21.877Z,38.04
2022-08-09T18:06:54.469Z,37.37
2022-08-09T18:09:42.874Z,37.96
2022-08-09T18:12:17.462Z,37.62
2022-08-09T18:14:55.099Z,37.36
2022-08-09T18:18:01.915Z,37.58
2022-08-09T18:20:55.678Z,37.85
2022-08-09T18:23:07.373Z,37.34
2022-08-09T18:25:50.041Z,38.15
2022-08-09T18:30:40.621Z,38.41
2022-08-09T18:31:09.795Z,38.30
2022-08-09T18:33:40.202Z,38.61
2022-08-09T18:36:14.433Z,37.69
2022-08-09T18:39:00.286Z,37.58
2022-08-09T18:41:29.578Z,37.54
2022-08-09T18:44:13.633Z,37.71
2022-08-09T18:46:47.639Z,37.14
2022-08-09T18:49:20.264Z,37.57
2022-08-09T18:51:55.233Z,37.38
2022-08-09T18:54:28.702Z,37.49
2022-08-09T18:57:06.253Z,37.33
2022-08-09T18:59:37.336Z,37.69
2022-08-09T19:02:14.877Z,37.56
2022-08-09T19:04:48.121Z,37.75
2022-08-09T19:07:33.509Z,37.63
2022-08-09T19:10:13.967Z,37.70
2022-08-09T19:12:52.650Z,37.83
2022-08-09T19:15:35.706Z,37.90
2022-08-09T19:18:05.978Z,37.80
2022-08-09T19:20:45.619Z,37.55
2022-08-09T19:24:37.579Z,37.65
2022-08-09T19:26:15.501Z,37.97
2022-08-09T19:28:48.985Z,37.71
2022-08-09T19:31:17.749Z,38.04
2022-08-09T19:33:46.309Z,37.93
2022-08-09T19:36:15.272Z,37.81
2022-08-09T19:38:47.159Z,37.89
2022-08-09T19:41:32.944Z,38.92
2022-08-09T19:44:04.653Z,38.45
2022-08-09T19:46:35.553Z,37.96
2022-08-09T19:50:08.174Z,38.21
2022-08-09T19:52:08.375Z,37.75
2022-08-09T19:54:39.143Z,38.36
2022-08-09T19:57:08.549Z,38.67
2022-08-09T19:59:57.486Z,38.56
2022-08-09T20:04:12.666Z,38.41
2022-08-09T20:05:16.695Z,38.43
2022-08-09T20:07:59.137Z,38.46
2022-08-09T20:10:34.769Z,38.25
2022-08-09T20:13:06.566Z,38.46
2022-08-09T20:16:37.028Z,38.47
2022-08-09T20:18:27.706Z,38.30
2022-08-09T20:20:57.306Z,38.07
2022-08-09T20:23:39.874Z,38.04
2022-08-09T20:26:13.134Z,38.02
2022-08-09T20:28:48.812Z,38.06
2022-08-09T20:31:18.640Z,38.15
2022-08-09T20:33:52.417Z,38.22
2022-08-09T20:36:27.442Z,38.53
2022-08-09T20:39:28.416Z,38.58
2022-08-09T20:41:49.078Z,38.03
2022-08-09T20:44:26.430Z,38.38
2022-08-09T20:46:55.478Z,38.31
2022-08-09T20:49:27.562Z,38.38
2022-08-09T20:51:57.065Z,38.15
2022-08-09T20:54:29.090Z,38.45
2022-08-09T20:56:59.024Z,38.27
2022-08-09T21:00:19.387Z,38.35
2022-08-09T21:02:18.391Z,38.61
2022-08-09T21:05:55.006Z,38.62
2022-08-09T21:07:40.258Z,38.74
2022-08-09T21:10:12.919Z,38.80
2022-08-09T21:15:34.774Z,38.49
2022-08-09T21:18:11.127Z,38.71
2022-08-09T21:20:54.442Z,38.73
2022-08-09T21:23:47.244Z,38.53
2022-08-09T21:26:12.977Z,38.64
2022-08-09T21:28:51.865Z,38.80
2022-08-09T21:31:48.912Z,38.58
2022-08-09T21:34:14.798Z,38.63
2022-08-09T21:36:57.031Z,38.62
2022-08-09T21:39:27.906Z,39.26
2022-08-09T21:42:04.006Z,38.92
2022-08-09T21:44:37.214Z,39.06
2022-08-09T21:47:08.934Z,39.25
2022-08-09T21:49:40.353Z,39.06
2022-08-09T21:52:16.944Z,39.37
2022-08-09T21:54:57.112Z,39.23
2022-08-09T21:57:39.071Z,39.23
2022-08-09T22:00:26.269Z,39.12
2022-08-09T22:02:59.253Z,38.89
2022-08-09T22:05:37.625Z,39.29
2022-08-09T22:08:14.800Z,39.02
2022-08-09T22:11:00.565Z,38.87
2022-08-09T22:13:35.400Z,39.42
2022-08-09T22:16:08.340Z,38.81
2022-08-09T22:18:38.256Z,39.21
2022-08-09T22:21:09.347Z,39.23
2022-08-09T22:24:01.537Z,38.81
2022-08-09T22:26:35.119Z,39.04
2022-08-09T22:29:09.304Z,38.83
2022-08-09T22:31:50.302Z,39.10
2022-08-09T22:34:26.474Z,39.22
2022-08-09T22:36:55.660Z,39.08
2022-08-09T22:39:57.635Z,39.42
2022-08-09T22:42:20.616Z,39.44
2022-08-09T22:44:59.998Z,39.24
2022-08-09T22:48:16.725Z,39.22
2022-08-09T22:50:30.705Z,38.94
2022-08-09T22:52:59.129Z,39.01
2022-08-09T22:55:39.496Z,39.44
2022-08-09T22:58:30.906Z,39.40
2022-08-09T23:01:03.076Z,39.28
2022-08-09T23:04:03.834Z,39.42
2022-08-09T23:06:35.859Z,39.26
2022-08-09T23:09:05.666Z,39.42
2022-08-09T23:11:34.151Z,39.39
2022-08-09T23:14:03.393Z,39.23
2022-08-09T23:16:32.486Z,39.51
2022-08-09T23:19:02.299Z,39.88
2022-08-09T23:21:33.889Z,40.05
2022-08-09T23:24:07.106Z,39.94
2022-08-09T23:26:36.737Z,39.91
2022-08-09T23:29:05.864Z,39.69
2022-08-09T23:31:34.486Z,39.80
2022-08-09T23:34:04.399Z,39.91
2022-08-09T23:36:33.133Z,40.06
2022-08-09T23:39:01.644Z,39.55
2022-08-09T23:41:30.090Z,39.59
2022-08-09T23:43:59.891Z,39.71
2022-08-09T23:46:28.794Z,39.42
2022-08-09T23:48:57.319Z,39.89
2022-08-09T23:51:27.233Z,39.89
2022-08-09T23:54:02.497Z,39.87
2022-08-09T23:56:53.058Z,39.59
2022-08-09T23:59:21.539Z,39.69
