createdAt,value
2019-06-15T00:00:26.360Z,31.00
2019-06-15T00:03:20.981Z,31.10
2019-06-15T00:06:16.252Z,31.00
2019-06-15T00:09:11.339Z,31.00
2019-06-15T00:12:08.693Z,31.00
2019-06-15T00:15:02.794Z,31.00
2019-06-15T00:17:57.327Z,31.00
2019-06-15T00:20:51.886Z,31.00
2019-06-15T00:23:46.317Z,31.00
2019-06-15T00:26:42.419Z,31.00
2019-06-15T00:29:37.140Z,31.00
2019-06-15T00:32:31.552Z,31.10
2019-06-15T00:35:26.175Z,31.10
2019-06-15T00:38:20.243Z,31.00
2019-06-15T00:41:14.621Z,31.10
2019-06-15T00:44:08.813Z,31.00
2019-06-15T00:47:03.424Z,31.10
2019-06-15T00:50:00.074Z,31.10
2019-06-15T00:52:54.401Z,31.10
2019-06-15T00:55:48.982Z,31.10
2019-06-15T00:58:45.029Z,31.10
2019-06-15T01:01:39.523Z,31.10
2019-06-15T01:04:35.422Z,31.10
2019-06-15T01:07:29.795Z,31.10
2019-06-15T01:10:25.770Z,31.10
2019-06-15T01:13:20.629Z,31.10
2019-06-15T01:16:14.964Z,31.10
2019-06-15T01:19:10.885Z,31.10
2019-06-15T01:22:05.553Z,31.10
2019-06-15T01:25:05.667Z,31.10
2019-06-15T01:27:56.786Z,31.10
2019-06-15T01:30:52.176Z,31.10
2019-06-15T01:33:46.713Z,31.10
2019-06-15T01:36:42.424Z,31.20
2019-06-15T01:39:38.199Z,31.20
2019-06-15T01:42:32.961Z,31.20
2019-06-15T01:45:30.598Z,31.20
2019-06-15T01:48:25.070Z,31.20
2019-06-15T01:51:20.799Z,31.20
2019-06-15T01:54:16.393Z,31.30
2019-06-15T01:57:10.948Z,31.30
2019-06-15T02:00:08.508Z,31.30
2019-06-15T02:03:03.059Z,31.30
2019-06-15T02:05:57.432Z,31.40
2019-06-15T02:08:51.585Z,31.40
2019-06-15T02:11:45.689Z,31.40
2019-06-15T02:14:41.904Z,31.40
2019-06-15T02:17:37.000Z,31.50
2019-06-15T02:20:31.109Z,31.50
2019-06-15T02:23:25.352Z,31.50
2019-06-15T02:26:19.497Z,31.60
2019-06-15T02:29:14.190Z,31.60
2019-06-15T02:32:08.647Z,31.60
2019-06-15T02:35:04.644Z,31.70
2019-06-15T02:38:00.924Z,31.70
2019-06-15T02:40:55.403Z,31.70
2019-06-15T02:43:50.049Z,31.70
2019-06-15T02:46:45.750Z,31.80
2019-06-15T02:49:40.371Z,31.80
2019-06-15T02:52:35.514Z,31.80
2019-06-15T02:55:31.886Z,31.90
2019-06-15T02:58:26.049Z,31.90
2019-06-15T03:01:20.932Z,31.90
2019-06-15T03:04:15.617Z,31.90
2019-06-15T03:07:15.082Z,32.00
2019-06-15T03:10:09.367Z,32.00
2019-06-15T03:13:04.630Z,32.10
2019-06-15T03:15:59.183Z,32.10
2019-06-15T03:18:53.462Z,32.10
2019-06-15T03:21:49.546Z,32.10
2019-06-15T03:24:44.102Z,32.20
2019-06-15T03:27:38.909Z,32.20
2019-06-15T03:30:34.913Z,32.20
2019-06-15T03:33:31.571Z,32.30
2019-06-15T03:36:25.822Z,32.30
2019-06-15T03:39:20.644Z,32.40
2019-06-15T03:42:14.895Z,32.40
2019-06-15T03:45:11.512Z,32.50
2019-06-15T03:48:07.465Z,32.50
2019-06-15T03:51:02.175Z,32.60
2019-06-15T03:53:57.800Z,32.70
2019-06-15T03:56:53.204Z,32.70
2019-06-15T03:59:47.465Z,32.80
2019-06-15T04:02:42.129Z,32.90
2019-06-15T04:05:36.839Z,32.90
2019-06-15T04:08:31.956Z,33.00
2019-06-15T04:11:26.333Z,33.00
2019-06-15T04:14:21.016Z,33.10
2019-06-15T04:17:17.003Z,33.20
2019-06-15T04:20:12.503Z,33.20
2019-06-15T04:23:07.350Z,33.30
2019-06-15T04:26:03.024Z,33.30
2019-06-15T04:28:58.710Z,33.40
2019-06-15T04:31:53.119Z,33.40
2019-06-15T04:34:47.708Z,33.40
2019-06-15T04:37:44.706Z,33.50
2019-06-15T04:40:40.775Z,33.50
2019-06-15T04:43:38.785Z,33.60
2019-06-15T04:46:34.210Z,33.70
2019-06-15T04:49:29.975Z,33.70
2019-06-15T04:53:29.844Z,33.80
2019-06-15T04:56:22.247Z,33.90
2019-06-15T04:59:20.790Z,33.90
2019-06-15T05:02:17.680Z,34.00
2019-06-15T05:05:15.830Z,34.00
2019-06-15T05:08:14.004Z,34.10
2019-06-15T05:11:52.238Z,34.10
2019-06-15T05:15:37.162Z,34.20
2019-06-15T05:18:31.004Z,34.30
2019-06-15T05:21:28.370Z,34.40
2019-06-15T05:24:23.166Z,34.40
2019-06-15T05:27:18.869Z,34.50
2019-06-15T05:30:27.036Z,34.60
2019-06-15T05:33:49.201Z,34.70
2019-06-15T05:36:45.956Z,34.80
2019-06-15T05:40:26.135Z,34.90
2019-06-15T08:25:28.670Z,36.80
2019-06-15T08:31:42.964Z,37.00
2019-06-15T08:34:38.125Z,37.10
2019-06-15T08:37:35.901Z,37.30
2019-06-15T08:40:43.769Z,37.50
2019-06-15T08:43:41.177Z,37.70
2019-06-15T08:46:45.140Z,37.80
2019-06-15T08:49:44.142Z,38.00
2019-06-15T08:53:25.973Z,38.10
2019-06-15T08:56:25.800Z,38.20
2019-06-15T09:00:07.032Z,38.30
2019-06-15T09:03:17.787Z,38.50
2019-06-15T09:06:33.038Z,38.70
2019-06-15T09:16:28.258Z,38.80
2019-06-15T09:29:59.871Z,39.30
2019-06-15T09:32:59.553Z,39.30
2019-06-15T09:35:57.358Z,39.40
2019-06-15T09:38:54.640Z,39.40
2019-06-15T09:42:06.419Z,39.50
2019-06-15T09:45:18.788Z,39.50
2019-06-15T09:48:30.821Z,39.50
2019-06-15T09:51:43.622Z,39.40
2019-06-15T09:54:39.405Z,39.40
2019-06-15T09:57:39.580Z,39.30
2019-06-15T10:03:42.749Z,39.20
2019-06-15T10:07:13.922Z,39.20
2019-06-15T10:10:39.831Z,39.30
2019-06-15T10:13:48.343Z,39.30
2019-06-15T10:16:45.240Z,39.40
2019-06-15T10:19:41.022Z,39.50
2019-06-15T10:22:41.315Z,39.50
2019-06-15T10:25:37.416Z,39.60
2019-06-15T10:28:33.725Z,39.60
2019-06-15T10:31:28.937Z,39.60
2019-06-15T10:34:26.098Z,39.60
2019-06-15T10:37:26.767Z,39.50
2019-06-15T10:40:23.832Z,39.50
2019-06-15T10:43:32.817Z,39.40
2019-06-15T10:46:28.759Z,39.40
2019-06-15T10:49:25.687Z,39.40
2019-06-15T10:52:26.671Z,39.50
2019-06-15T10:55:31.389Z,39.60
2019-06-15T10:58:34.962Z,39.60
2019-06-15T11:04:37.175Z,39.60
2019-06-15T11:07:48.176Z,39.40
2019-06-15T11:11:11.060Z,39.20
2019-06-15T11:14:12.748Z,39.00
2019-06-15T11:17:26.258Z,38.70
2019-06-15T11:23:42.362Z,38.30
2019-06-15T11:27:17.925Z,38.10
2019-06-15T11:31:03.215Z,37.90
2019-06-15T11:34:06.404Z,37.70
2019-06-15T11:37:05.148Z,37.60
2019-06-15T11:40:04.019Z,37.40
2019-06-15T11:46:38.452Z,37.20
2019-06-15T11:49:40.496Z,37.10
2019-06-15T11:52:40.639Z,37.00
2019-06-15T11:59:17.838Z,36.80
2019-06-15T12:02:24.605Z,36.80
2019-06-15T12:09:33.711Z,36.60
2019-06-15T12:29:53.025Z,36.30
2019-06-15T12:33:04.587Z,36.30
2019-06-15T12:36:18.115Z,36.30
2019-06-15T12:39:03.073Z,36.20
2019-06-15T12:42:01.472Z,36.30
2019-06-15T12:45:14.236Z,36.20
2019-06-15T12:48:08.924Z,36.20
2019-06-15T12:51:13.168Z,36.10
2019-06-15T12:54:09.122Z,36.10
2019-06-15T12:57:06.168Z,36.00
2019-06-15T13:00:02.612Z,36.00
2019-06-15T13:02:57.164Z,35.90
2019-06-15T13:08:55.280Z,35.90
2019-06-15T13:11:50.406Z,35.80
2019-06-15T13:14:45.186Z,35.80
2019-06-15T13:17:33.755Z,35.70
2019-06-15T13:20:33.194Z,35.70
2019-06-15T13:23:27.854Z,35.70
2019-06-15T13:26:22.330Z,35.70
2019-06-15T13:29:18.007Z,35.70
2019-06-15T13:32:14.074Z,35.60
2019-06-15T13:35:08.555Z,35.60
2019-06-15T13:43:53.767Z,35.60
2019-06-15T13:46:48.246Z,35.60
2019-06-15T13:49:42.587Z,35.60
2019-06-15T13:55:32.671Z,35.50
2019-06-15T13:58:27.238Z,35.40
2019-06-15T14:01:34.169Z,35.30
2019-06-15T14:04:27.068Z,35.10
2019-06-15T14:07:23.018Z,35.00
2019-06-15T14:16:14.532Z,34.80
2019-06-15T14:19:22.516Z,34.80
2019-06-15T14:22:18.660Z,34.70
2019-06-15T14:25:12.922Z,34.60
2019-06-15T14:28:08.932Z,34.60
2019-06-15T14:31:06.757Z,34.60
2019-06-15T14:34:01.617Z,34.60
2019-06-15T14:39:55.360Z,34.50
2019-06-15T14:42:49.755Z,34.40
2019-06-15T14:45:58.363Z,34.30
2019-06-15T14:48:41.321Z,34.20
2019-06-15T14:54:27.099Z,33.90
2019-06-15T14:57:21.400Z,33.90
2019-06-15T15:06:27.476Z,33.60
2019-06-15T15:12:52.065Z,33.50
2019-06-15T15:16:00.749Z,33.40
2019-06-15T15:18:56.723Z,33.40
2019-06-15T15:21:50.825Z,33.40
2019-06-15T15:24:45.003Z,33.40
2019-06-15T15:27:40.674Z,33.40
2019-06-15T15:30:42.982Z,33.30
2019-06-15T15:33:38.140Z,33.30
2019-06-15T15:39:51.488Z,33.30
2019-06-15T15:42:46.176Z,33.30
2019-06-15T15:45:43.115Z,33.30
2019-06-15T15:48:46.685Z,33.30
2019-06-15T15:51:40.128Z,33.20
2019-06-15T15:54:48.438Z,33.20
2019-06-15T15:57:49.480Z,33.20
2019-06-15T16:00:43.470Z,33.20
2019-06-15T16:06:29.159Z,33.10
2019-06-15T16:09:26.954Z,33.10
2019-06-15T16:12:19.657Z,33.00
2019-06-15T16:15:13.021Z,33.00
2019-06-15T16:18:07.334Z,33.00
2019-06-15T16:21:01.604Z,33.00
2019-06-15T16:23:58.426Z,33.00
2019-06-15T16:26:52.043Z,33.00
2019-06-15T16:29:47.157Z,33.00
2019-06-15T16:32:41.246Z,33.00
2019-06-15T16:35:36.284Z,33.00
2019-06-15T16:41:51.073Z,33.00
2019-06-15T16:44:39.639Z,33.00
2019-06-15T16:47:36.416Z,33.00
2019-06-15T16:50:46.974Z,33.00
2019-06-15T16:53:40.941Z,33.00
2019-06-15T16:56:36.133Z,33.00
2019-06-15T16:59:31.610Z,33.00
2019-06-15T17:02:26.161Z,33.00
2019-06-15T17:05:20.402Z,33.00
2019-06-15T17:08:28.249Z,33.00
2019-06-15T17:11:23.090Z,33.00
2019-06-15T17:14:17.523Z,33.00
2019-06-15T17:17:12.091Z,33.00
2019-06-15T17:20:10.766Z,33.00
2019-06-15T17:23:06.763Z,33.00
2019-06-15T17:26:00.687Z,33.00
2019-06-15T17:28:56.697Z,33.00
2019-06-15T17:31:53.617Z,33.00
2019-06-15T17:34:48.075Z,33.00
2019-06-15T17:37:42.320Z,33.00
2019-06-15T17:40:36.543Z,32.90
2019-06-15T17:43:30.881Z,32.90
2019-06-15T17:46:28.931Z,32.90
2019-06-15T17:52:12.773Z,32.90
2019-06-15T17:55:07.282Z,32.80
2019-06-15T17:58:01.817Z,32.90
2019-06-15T18:00:57.581Z,32.90
2019-06-15T18:03:54.575Z,32.90
2019-06-15T18:06:47.062Z,32.90
2019-06-15T18:09:41.502Z,32.90
2019-06-15T18:12:36.000Z,32.90
2019-06-15T18:15:30.406Z,32.90
2019-06-15T18:18:27.569Z,32.90
2019-06-15T18:21:20.106Z,32.90
2019-06-15T18:24:16.324Z,32.90
2019-06-15T18:27:10.407Z,32.90
2019-06-15T18:30:06.547Z,32.90
2019-06-15T18:32:59.853Z,32.90
2019-06-15T18:35:54.309Z,32.90
2019-06-15T18:38:48.449Z,32.90
2019-06-15T18:41:42.496Z,32.90
2019-06-15T18:47:33.044Z,32.90
2019-06-15T18:50:37.849Z,32.90
2019-06-15T18:53:35.465Z,32.80
2019-06-15T18:56:30.522Z,32.90
2019-06-15T18:59:26.086Z,32.90
2019-06-15T19:02:19.955Z,32.80
2019-06-15T19:05:16.781Z,32.80
2019-06-15T19:08:10.821Z,32.80
2019-06-15T19:11:07.085Z,32.80
2019-06-15T19:14:00.097Z,32.80
2019-06-15T19:16:56.524Z,32.80
2019-06-15T19:19:52.852Z,32.80
2019-06-15T19:26:12.642Z,32.70
2019-06-15T19:29:06.707Z,32.70
2019-06-15T19:32:01.252Z,32.70
2019-06-15T19:34:57.015Z,32.70
2019-06-15T19:37:50.390Z,32.70
2019-06-15T19:40:46.045Z,32.70
2019-06-15T19:43:46.609Z,32.70
2019-06-15T19:46:39.419Z,32.70
2019-06-15T19:49:36.341Z,32.70
2019-06-15T19:52:31.974Z,32.70
2019-06-15T19:55:26.975Z,32.70
2019-06-15T19:58:22.169Z,32.70
2019-06-15T20:01:12.565Z,32.60
2019-06-15T20:04:06.682Z,32.60
2019-06-15T20:10:26.634Z,32.50
2019-06-15T20:13:25.268Z,32.50
2019-06-15T20:16:21.898Z,32.50
2019-06-15T20:19:17.506Z,32.50
2019-06-15T20:22:13.770Z,32.40
2019-06-15T20:25:08.768Z,32.40
2019-06-15T20:28:07.342Z,32.40
2019-06-15T20:31:01.820Z,32.40
2019-06-15T20:33:57.573Z,32.30
2019-06-15T20:36:50.415Z,32.30
2019-06-15T20:39:46.756Z,32.30
2019-06-15T20:42:40.427Z,32.20
2019-06-15T20:45:36.966Z,32.20
2019-06-15T20:48:30.570Z,32.20
2019-06-15T20:51:25.008Z,32.20
2019-06-15T20:54:19.252Z,32.20
2019-06-15T20:57:13.529Z,32.20
2019-06-15T21:00:08.847Z,32.20
2019-06-15T21:03:03.314Z,32.20
2019-06-15T21:09:20.139Z,32.10
2019-06-15T21:12:31.268Z,32.10
2019-06-15T21:15:28.657Z,32.10
2019-06-15T21:18:26.079Z,32.10
2019-06-15T21:23:42.041Z,32.10
2019-06-15T21:26:36.950Z,32.10
2019-06-15T21:32:56.930Z,32.10
2019-06-15T21:35:52.711Z,32.10
2019-06-15T21:38:47.514Z,32.10
2019-06-15T21:41:43.010Z,32.10
2019-06-15T21:44:37.318Z,32.00
2019-06-15T21:47:31.562Z,32.00
2019-06-15T21:53:48.763Z,32.00
2019-06-15T21:56:42.840Z,32.00
2019-06-15T21:59:37.271Z,31.90
2019-06-15T22:02:31.851Z,31.90
2019-06-15T22:05:26.249Z,31.90
2019-06-15T22:08:20.700Z,31.90
2019-06-15T22:11:15.967Z,31.90
2019-06-15T22:14:10.621Z,31.90
2019-06-15T22:17:06.761Z,31.90
2019-06-15T22:20:06.751Z,31.80
2019-06-15T22:23:01.111Z,31.80
2019-06-15T22:25:57.030Z,31.80
2019-06-15T22:28:53.896Z,31.80
2019-06-15T22:31:47.052Z,31.80
2019-06-15T22:34:41.805Z,31.80
2019-06-15T22:37:36.456Z,31.80
2019-06-15T22:40:30.763Z,31.80
2019-06-15T22:43:27.316Z,31.70
2019-06-15T22:46:20.751Z,31.70
2019-06-15T22:49:16.159Z,31.70
2019-06-15T22:52:10.527Z,31.70
2019-06-15T22:55:06.046Z,31.70
2019-06-15T22:58:06.969Z,31.70
2019-06-15T23:01:01.479Z,31.70
2019-06-15T23:03:57.146Z,31.70
2019-06-15T23:06:51.670Z,31.70
2019-06-15T23:09:46.775Z,31.60
2019-06-15T23:12:41.246Z,31.60
2019-06-15T23:15:37.134Z,31.60
2019-06-15T23:18:31.220Z,31.60
2019-06-15T23:21:26.797Z,31.60
2019-06-15T23:24:21.162Z,31.60
2019-06-15T23:27:16.529Z,31.60
2019-06-15T23:30:11.446Z,31.60
2019-06-15T23:33:06.510Z,31.60
2019-06-15T23:36:06.364Z,31.60
2019-06-15T23:39:00.847Z,31.60
2019-06-15T23:41:56.866Z,31.60
2019-06-15T23:44:51.419Z,31.60
2019-06-15T23:47:47.069Z,31.60
2019-06-15T23:50:41.661Z,31.60
2019-06-15T23:53:36.775Z,31.60
2019-06-15T23:56:31.650Z,31.60
2019-06-15T23:59:26.424Z,31.60
