createdAt,value
2018-06-16T00:00:25.002Z,19.12
2018-06-16T00:01:25.028Z,19.07
2018-06-16T00:02:25.058Z,19.10
2018-06-16T00:03:25.091Z,19.10
2018-06-16T00:04:25.109Z,19.06
2018-06-16T00:05:25.140Z,19.06
2018-06-16T00:06:25.161Z,18.97
2018-06-16T00:07:25.188Z,19.06
2018-06-16T00:08:25.221Z,18.97
2018-06-16T00:09:25.246Z,18.99
2018-06-16T00:10:25.267Z,18.94
2018-06-16T00:11:25.292Z,18.99
2018-06-16T00:12:25.321Z,19.01
2018-06-16T00:13:25.350Z,18.99
2018-06-16T00:14:25.376Z,19.06
2018-06-16T00:15:25.401Z,19.06
2018-06-16T00:16:25.431Z,18.96
2018-06-16T00:17:25.457Z,18.96
2018-06-16T00:18:25.487Z,18.91
2018-06-16T00:19:25.511Z,18.82
2018-06-16T00:20:25.537Z,18.87
2018-06-16T00:21:25.562Z,18.90
2018-06-16T00:22:25.589Z,18.90
2018-06-16T00:23:25.616Z,18.91
2018-06-16T00:24:25.649Z,18.93
2018-06-16T00:25:25.668Z,18.91
2018-06-16T00:26:25.696Z,18.86
2018-06-16T00:27:25.720Z,18.78
2018-06-16T00:28:25.750Z,18.79
2018-06-16T00:29:25.781Z,18.84
2018-06-16T00:30:25.808Z,18.93
2018-06-16T00:31:25.841Z,18.87
2018-06-16T00:32:25.857Z,18.82
2018-06-16T00:33:25.889Z,18.89
2018-06-16T00:34:25.911Z,18.74
2018-06-16T00:35:25.940Z,18.74
2018-06-16T00:36:25.975Z,18.69
2018-06-16T00:37:25.995Z,18.64
2018-06-16T00:38:26.020Z,18.65
2018-06-16T00:39:26.045Z,18.66
2018-06-16T00:40:26.071Z,18.65
2018-06-16T00:41:26.095Z,18.72
2018-06-16T00:42:26.126Z,18.68
2018-06-16T00:43:26.154Z,18.62
2018-06-16T00:44:26.175Z,18.69
2018-06-16T00:45:26.206Z,18.68
2018-06-16T00:46:26.230Z,18.64
2018-06-16T00:47:26.254Z,18.59
2018-06-16T00:48:26.288Z,18.59
2018-06-16T00:49:26.314Z,18.66
2018-06-16T00:50:26.339Z,18.71
2018-06-16T00:51:26.369Z,18.64
2018-06-16T00:52:26.391Z,18.60
2018-06-16T00:53:26.419Z,18.65
2018-06-16T00:54:26.439Z,18.71
2018-06-16T00:55:26.468Z,18.65
2018-06-16T00:56:26.494Z,18.69
2018-06-16T00:57:26.524Z,18.74
2018-06-16T00:58:26.548Z,18.71
2018-06-16T00:59:26.608Z,18.71
2018-06-16T01:00:26.604Z,18.62
2018-06-16T01:01:26.628Z,18.68
2018-06-16T01:02:26.654Z,18.62
2018-06-16T01:03:26.683Z,18.65
2018-06-16T01:04:26.711Z,18.68
2018-06-16T01:05:26.733Z,18.57
2018-06-16T01:06:26.761Z,18.66
2018-06-16T01:07:26.792Z,18.59
2018-06-16T01:08:26.817Z,18.65
2018-06-16T01:09:26.841Z,18.47
2018-06-16T01:10:26.867Z,18.54
2018-06-16T01:11:26.898Z,18.49
2018-06-16T01:12:26.926Z,18.62
2018-06-16T01:13:26.947Z,18.47
2018-06-16T01:14:26.988Z,18.49
2018-06-16T01:15:27.002Z,18.59
2018-06-16T01:16:27.028Z,18.41
2018-06-16T01:17:27.052Z,18.47
2018-06-16T01:18:27.078Z,18.65
2018-06-16T01:19:27.109Z,18.60
2018-06-16T01:20:27.134Z,18.42
2018-06-16T01:21:27.167Z,18.57
2018-06-16T01:22:27.187Z,18.62
2018-06-16T01:23:27.220Z,18.64
2018-06-16T01:24:27.242Z,18.62
2018-06-16T01:25:27.266Z,18.53
2018-06-16T01:26:27.295Z,18.50
2018-06-16T01:27:27.327Z,18.57
2018-06-16T01:28:27.347Z,18.56
2018-06-16T01:29:27.377Z,18.49
2018-06-16T01:30:27.397Z,18.50
2018-06-16T01:31:27.432Z,18.47
2018-06-16T01:32:27.454Z,18.46
2018-06-16T01:33:27.477Z,18.39
2018-06-16T01:34:27.503Z,18.41
2018-06-16T01:35:27.533Z,18.46
2018-06-16T01:36:27.557Z,18.49
2018-06-16T01:37:27.587Z,18.51
2018-06-16T01:38:27.616Z,18.51
2018-06-16T01:39:27.633Z,18.49
2018-06-16T01:40:27.666Z,18.49
2018-06-16T01:41:27.686Z,18.44
2018-06-16T01:42:27.716Z,18.47
2018-06-16T01:43:27.743Z,18.44
2018-06-16T01:44:27.770Z,18.39
2018-06-16T01:45:27.794Z,18.34
2018-06-16T01:46:27.822Z,18.41
2018-06-16T01:47:27.846Z,18.39
2018-06-16T01:48:27.872Z,18.39
2018-06-16T01:49:27.902Z,18.39
2018-06-16T01:50:27.925Z,18.44
2018-06-16T01:51:27.952Z,18.36
2018-06-16T01:52:27.981Z,18.29
2018-06-16T01:53:28.006Z,18.28
2018-06-16T01:54:28.032Z,18.35
2018-06-16T01:55:28.056Z,18.26
2018-06-16T01:56:28.089Z,18.36
2018-06-16T01:57:28.115Z,18.31
2018-06-16T01:58:28.139Z,18.36
2018-06-16T01:59:28.213Z,18.35
2018-06-16T02:00:28.195Z,18.23
2018-06-16T02:01:28.219Z,18.14
2018-06-16T02:02:28.241Z,18.23
2018-06-16T02:03:28.269Z,18.28
2018-06-16T02:04:28.298Z,18.21
2018-06-16T02:05:28.323Z,18.16
2018-06-16T02:06:28.350Z,18.20
2018-06-16T02:07:28.377Z,18.10
2018-06-16T02:08:28.401Z,18.21
2018-06-16T02:09:28.432Z,18.11
2018-06-16T02:10:28.458Z,18.16
2018-06-16T02:11:28.492Z,18.17
2018-06-16T02:12:28.506Z,18.21
2018-06-16T02:13:28.531Z,18.17
2018-06-16T02:14:28.563Z,18.17
2018-06-16T02:15:28.586Z,18.20
2018-06-16T02:16:28.621Z,18.23
2018-06-16T02:17:28.638Z,18.26
2018-06-16T02:18:28.665Z,18.32
2018-06-16T02:19:28.692Z,18.17
2018-06-16T02:20:28.719Z,18.17
2018-06-16T02:21:28.748Z,18.29
2018-06-16T02:22:28.773Z,18.16
2018-06-16T02:23:28.799Z,18.23
2018-06-16T02:24:28.828Z,18.26
2018-06-16T02:25:28.853Z,18.29
2018-06-16T02:26:28.877Z,18.19
2018-06-16T02:27:28.905Z,18.28
2018-06-16T02:28:28.926Z,18.23
2018-06-16T02:29:28.956Z,18.23
2018-06-16T02:30:28.984Z,18.29
2018-06-16T02:31:29.003Z,18.25
2018-06-16T02:32:29.038Z,18.26
2018-06-16T02:33:29.060Z,18.25
2018-06-16T02:34:29.089Z,18.28
2018-06-16T02:35:29.117Z,18.23
2018-06-16T02:36:29.141Z,18.17
2018-06-16T02:37:29.163Z,18.26
2018-06-16T02:38:29.193Z,18.32
2018-06-16T02:39:29.219Z,18.20
2018-06-16T02:40:29.247Z,18.25
2018-06-16T02:41:29.273Z,18.25
2018-06-16T02:42:29.302Z,18.21
2018-06-16T02:43:29.351Z,18.16
2018-06-16T02:44:29.349Z,18.23
2018-06-16T02:45:29.379Z,18.23
2018-06-16T02:46:29.403Z,18.25
2018-06-16T02:47:29.429Z,18.19
2018-06-16T02:48:29.452Z,18.25
2018-06-16T02:49:29.479Z,18.21
2018-06-16T02:50:29.548Z,18.14
2018-06-16T02:51:29.533Z,18.14
2018-06-16T02:52:29.558Z,18.21
2018-06-16T02:53:29.654Z,18.21
2018-06-16T02:54:29.608Z,18.11
2018-06-16T02:55:29.638Z,18.16
2018-06-16T02:56:29.662Z,18.14
2018-06-16T02:57:29.688Z,18.17
2018-06-16T02:58:29.718Z,18.20
2018-06-16T02:59:29.745Z,18.09
2018-06-16T03:00:29.768Z,17.99
2018-06-16T03:01:29.798Z,18.05
2018-06-16T03:02:29.823Z,18.05
2018-06-16T03:03:29.846Z,18.16
2018-06-16T03:04:29.873Z,17.98
2018-06-16T03:05:29.903Z,18.05
2018-06-16T03:06:29.932Z,18.02
2018-06-16T03:07:29.953Z,18.19
2018-06-16T03:08:29.978Z,18.19
2018-06-16T03:09:30.012Z,18.20
2018-06-16T03:10:30.030Z,18.13
2018-06-16T03:11:30.060Z,18.16
2018-06-16T03:12:30.082Z,18.09
2018-06-16T03:13:30.112Z,18.16
2018-06-16T03:14:30.134Z,18.04
2018-06-16T03:15:30.163Z,18.02
2018-06-16T03:16:30.193Z,18.09
2018-06-16T03:17:30.230Z,17.99
2018-06-16T03:18:30.245Z,18.05
2018-06-16T03:19:30.266Z,18.10
2018-06-16T03:20:30.293Z,18.04
2018-06-16T03:21:30.321Z,18.07
2018-06-16T03:22:30.352Z,18.02
2018-06-16T03:23:30.378Z,18.02
2018-06-16T03:24:30.396Z,17.95
2018-06-16T03:25:30.427Z,17.98
2018-06-16T03:26:30.454Z,17.95
2018-06-16T03:27:30.480Z,17.98
2018-06-16T03:28:30.506Z,17.98
2018-06-16T03:29:30.526Z,17.99
2018-06-16T03:30:30.556Z,18.01
2018-06-16T03:31:30.581Z,17.94
2018-06-16T03:32:30.610Z,17.91
2018-06-16T03:33:30.641Z,17.92
2018-06-16T03:34:30.656Z,17.91
2018-06-16T03:35:30.687Z,17.94
2018-06-16T03:36:30.723Z,17.91
2018-06-16T03:37:30.741Z,17.96
2018-06-16T03:38:30.766Z,17.98
2018-06-16T03:39:30.790Z,17.92
2018-06-16T03:40:30.816Z,18.01
2018-06-16T03:41:30.849Z,17.95
2018-06-16T03:42:30.871Z,17.96
2018-06-16T03:43:30.896Z,17.95
2018-06-16T03:44:30.925Z,17.99
2018-06-16T03:45:30.953Z,17.95
2018-06-16T03:46:30.973Z,18.01
2018-06-16T03:47:31.000Z,17.91
2018-06-16T03:48:31.029Z,17.98
2018-06-16T03:49:31.056Z,17.96
2018-06-16T03:50:31.084Z,18.01
2018-06-16T03:51:31.105Z,17.99
2018-06-16T03:52:31.133Z,17.98
2018-06-16T03:53:31.155Z,18.01
2018-06-16T03:54:31.189Z,17.96
2018-06-16T03:55:31.209Z,17.94
2018-06-16T03:56:31.239Z,17.99
2018-06-16T03:57:31.264Z,17.96
2018-06-16T03:58:31.285Z,18.04
2018-06-16T03:59:31.318Z,18.05
2018-06-16T04:00:31.339Z,18.04
2018-06-16T04:01:31.373Z,18.07
2018-06-16T04:02:31.396Z,18.05
2018-06-16T04:03:31.420Z,18.01
2018-06-16T04:04:31.445Z,18.09
2018-06-16T04:05:31.475Z,18.09
2018-06-16T04:06:31.503Z,18.14
2018-06-16T04:07:31.524Z,18.16
2018-06-16T04:08:31.552Z,18.13
2018-06-16T04:09:31.588Z,18.25
2018-06-16T04:10:31.609Z,18.19
2018-06-16T04:11:31.633Z,18.32
2018-06-16T04:12:31.659Z,18.20
2018-06-16T04:13:31.688Z,18.35
2018-06-16T04:14:31.712Z,18.36
2018-06-16T04:15:31.737Z,18.38
2018-06-16T04:16:31.763Z,18.41
2018-06-16T04:17:31.791Z,18.39
2018-06-16T04:18:31.809Z,18.36
2018-06-16T04:19:31.839Z,18.38
2018-06-16T04:20:31.864Z,18.41
2018-06-16T04:21:31.895Z,18.44
2018-06-16T04:22:31.918Z,18.49
2018-06-16T04:23:31.946Z,18.56
2018-06-16T04:24:31.977Z,18.57
2018-06-16T04:25:32.002Z,18.57
2018-06-16T04:26:32.032Z,18.65
2018-06-16T04:27:32.058Z,18.74
2018-06-16T04:28:32.077Z,18.69
2018-06-16T04:29:32.103Z,18.69
2018-06-16T04:30:32.127Z,18.75
2018-06-16T04:31:32.157Z,18.76
2018-06-16T04:32:32.184Z,18.78
2018-06-16T04:33:32.213Z,18.86
2018-06-16T04:34:32.236Z,18.93
2018-06-16T04:35:32.263Z,18.94
2018-06-16T04:36:32.289Z,18.96
2018-06-16T04:37:32.316Z,18.94
2018-06-16T04:38:32.342Z,19.02
2018-06-16T04:39:32.367Z,19.01
2018-06-16T04:40:32.393Z,19.01
2018-06-16T04:41:32.426Z,19.09
2018-06-16T04:42:32.451Z,19.15
2018-06-16T04:43:32.472Z,19.16
2018-06-16T04:44:32.499Z,19.20
2018-06-16T04:45:32.560Z,19.09
2018-06-16T04:46:32.552Z,19.20
2018-06-16T04:47:32.583Z,19.16
2018-06-16T04:48:32.611Z,19.10
2018-06-16T04:49:32.637Z,19.09
2018-06-16T04:50:32.667Z,19.12
2018-06-16T04:51:32.687Z,19.01
2018-06-16T04:52:32.712Z,19.06
2018-06-16T04:53:32.745Z,18.94
2018-06-16T04:54:32.766Z,18.87
2018-06-16T04:55:32.792Z,18.89
2018-06-16T04:56:32.822Z,18.91
2018-06-16T04:57:32.847Z,18.84
2018-06-16T04:58:32.873Z,18.91
2018-06-16T04:59:32.903Z,18.91
2018-06-16T05:00:32.929Z,19.02
2018-06-16T05:01:32.951Z,18.99
2018-06-16T05:02:32.982Z,19.07
2018-06-16T05:03:33.010Z,18.90
2018-06-16T05:04:33.035Z,19.09
2018-06-16T05:05:33.061Z,19.06
2018-06-16T05:06:33.090Z,19.07
2018-06-16T05:07:33.115Z,19.01
2018-06-16T05:08:33.173Z,19.06
2018-06-16T05:09:33.167Z,19.10
2018-06-16T05:10:33.198Z,19.10
2018-06-16T05:11:33.219Z,19.15
2018-06-16T05:12:33.255Z,19.24
2018-06-16T05:13:33.276Z,19.16
2018-06-16T05:14:33.300Z,19.07
2018-06-16T05:15:33.333Z,19.10
2018-06-16T05:16:33.356Z,19.16
2018-06-16T05:17:33.384Z,19.09
2018-06-16T05:18:33.410Z,19.10
2018-06-16T05:19:33.437Z,19.16
2018-06-16T05:20:33.473Z,19.17
2018-06-16T05:21:33.493Z,19.28
2018-06-16T05:22:33.519Z,19.31
2018-06-16T05:23:33.556Z,19.40
2018-06-16T05:24:33.571Z,19.39
2018-06-16T05:25:33.604Z,19.42
2018-06-16T05:26:33.620Z,19.58
2018-06-16T05:27:33.650Z,19.55
2018-06-16T05:28:33.674Z,19.58
2018-06-16T05:29:33.704Z,19.70
2018-06-16T05:30:33.730Z,19.70
2018-06-16T05:31:33.760Z,19.83
2018-06-16T05:32:33.784Z,19.72
2018-06-16T05:33:33.817Z,19.86
2018-06-16T05:34:33.844Z,19.76
2018-06-16T05:35:33.874Z,19.83
2018-06-16T05:36:33.896Z,19.86
2018-06-16T05:37:33.924Z,19.89
2018-06-16T05:38:33.953Z,19.94
2018-06-16T05:39:33.978Z,19.87
2018-06-16T05:40:34.004Z,19.86
2018-06-16T05:41:34.033Z,19.75
2018-06-16T05:42:34.062Z,19.85
2018-06-16T05:43:34.088Z,19.76
2018-06-16T05:44:34.110Z,19.76
2018-06-16T05:45:34.136Z,19.64
2018-06-16T05:46:34.163Z,19.65
2018-06-16T05:47:34.193Z,19.67
2018-06-16T05:48:34.223Z,19.67
2018-06-16T05:49:34.244Z,19.62
2018-06-16T05:50:34.274Z,19.57
2018-06-16T05:51:34.298Z,19.60
2018-06-16T05:52:34.329Z,19.57
2018-06-16T05:53:34.357Z,19.52
2018-06-16T05:54:34.382Z,19.60
2018-06-16T05:55:34.405Z,19.64
2018-06-16T05:56:34.432Z,19.71
2018-06-16T05:57:34.463Z,19.78
2018-06-16T05:58:34.488Z,19.78
2018-06-16T05:59:34.518Z,19.70
2018-06-16T06:00:34.561Z,19.79
2018-06-16T06:01:34.569Z,19.85
2018-06-16T06:02:34.595Z,20.04
2018-06-16T06:03:34.625Z,20.05
2018-06-16T06:04:34.653Z,20.13
2018-06-16T06:05:34.682Z,20.19
2018-06-16T06:06:34.704Z,20.23
2018-06-16T06:07:34.732Z,20.19
2018-06-16T06:08:34.758Z,20.26
2018-06-16T06:09:34.802Z,20.34
2018-06-16T06:10:34.885Z,20.44
2018-06-16T06:11:34.837Z,20.57
2018-06-16T06:12:34.866Z,20.57
2018-06-16T06:13:34.901Z,20.56
2018-06-16T06:14:34.927Z,20.56
2018-06-16T06:15:34.947Z,20.57
2018-06-16T06:16:34.982Z,20.63
2018-06-16T06:17:35.007Z,20.50
2018-06-16T06:18:35.035Z,20.58
2018-06-16T06:19:35.057Z,20.64
2018-06-16T06:20:35.084Z,20.73
2018-06-16T06:21:35.112Z,20.76
2018-06-16T06:22:35.142Z,20.76
2018-06-16T06:23:35.178Z,20.87
2018-06-16T06:24:35.201Z,20.85
2018-06-16T06:25:35.227Z,20.79
2018-06-16T06:26:35.251Z,20.69
2018-06-16T06:27:35.281Z,20.50
2018-06-16T06:28:35.306Z,20.44
2018-06-16T06:29:35.336Z,20.44
2018-06-16T06:30:35.359Z,20.37
2018-06-16T06:31:35.390Z,20.53
2018-06-16T06:32:35.416Z,20.46
2018-06-16T06:33:35.448Z,20.60
2018-06-16T06:34:35.472Z,20.63
2018-06-16T06:35:35.497Z,20.75
2018-06-16T06:36:35.526Z,20.73
2018-06-16T06:37:35.557Z,20.75
2018-06-16T06:38:35.583Z,20.85
2018-06-16T06:39:35.614Z,20.83
2018-06-16T06:40:35.639Z,20.96
2018-06-16T06:41:35.666Z,20.98
2018-06-16T06:42:35.695Z,20.94
2018-06-16T06:43:35.718Z,21.08
2018-06-16T06:44:35.748Z,21.12
2018-06-16T06:45:35.780Z,21.22
2018-06-16T06:46:35.805Z,21.21
2018-06-16T06:47:35.829Z,21.24
2018-06-16T06:48:35.864Z,21.16
2018-06-16T06:49:35.886Z,21.21
2018-06-16T06:50:35.915Z,21.26
2018-06-16T06:51:35.973Z,21.22
2018-06-16T06:52:35.969Z,21.34
2018-06-16T06:53:35.999Z,21.40
2018-06-16T06:54:36.021Z,21.45
2018-06-16T06:55:36.051Z,21.37
2018-06-16T06:56:36.080Z,21.45
2018-06-16T06:57:36.109Z,21.52
2018-06-16T06:58:36.135Z,21.61
2018-06-16T06:59:36.192Z,21.63
2018-06-16T07:00:36.189Z,21.63
2018-06-16T07:01:36.220Z,21.67
2018-06-16T07:02:36.247Z,21.59
2018-06-16T07:03:36.279Z,21.61
2018-06-16T07:04:36.307Z,21.59
2018-06-16T07:05:36.333Z,21.56
2018-06-16T07:06:36.356Z,21.58
2018-06-16T07:07:36.389Z,21.66
2018-06-16T07:08:36.419Z,21.71
2018-06-16T07:09:36.444Z,21.61
2018-06-16T07:10:36.511Z,21.56
2018-06-16T07:11:36.500Z,21.63
2018-06-16T07:12:36.528Z,21.66
2018-06-16T07:13:36.555Z,21.63
2018-06-16T07:14:36.581Z,21.63
2018-06-16T07:15:36.609Z,21.55
2018-06-16T07:16:36.649Z,21.53
2018-06-16T07:17:36.665Z,21.61
2018-06-16T07:18:36.733Z,21.53
2018-06-16T07:19:36.720Z,21.73
2018-06-16T07:20:36.749Z,21.77
2018-06-16T07:21:36.779Z,21.75
2018-06-16T07:22:36.805Z,21.81
2018-06-16T07:23:36.912Z,21.81
2018-06-16T07:24:36.860Z,21.85
2018-06-16T07:25:36.889Z,21.94
2018-06-16T07:26:36.914Z,21.82
2018-06-16T07:27:36.944Z,21.90
2018-06-16T07:28:36.974Z,21.96
2018-06-16T07:29:36.998Z,21.89
2018-06-16T07:30:37.029Z,21.85
2018-06-16T07:31:37.094Z,21.89
2018-06-16T07:32:37.092Z,22.02
2018-06-16T07:33:37.113Z,21.99
2018-06-16T07:34:37.138Z,22.01
2018-06-16T07:35:37.170Z,22.02
2018-06-16T07:36:37.199Z,22.17
2018-06-16T07:37:37.224Z,22.30
2018-06-16T07:38:37.254Z,22.29
2018-06-16T07:39:37.278Z,22.49
2018-06-16T07:40:37.308Z,22.52
2018-06-16T07:41:37.337Z,22.42
2018-06-16T07:42:37.367Z,22.48
2018-06-16T07:43:37.393Z,22.46
2018-06-16T07:44:37.425Z,22.59
2018-06-16T07:45:37.454Z,22.54
2018-06-16T07:46:37.477Z,22.56
2018-06-16T07:47:37.508Z,22.54
2018-06-16T07:48:37.538Z,22.48
2018-06-16T07:49:37.570Z,22.59
2018-06-16T07:50:37.593Z,22.59
2018-06-16T07:51:37.621Z,22.57
2018-06-16T07:52:37.649Z,22.48
2018-06-16T07:53:37.683Z,22.56
2018-06-16T07:54:37.703Z,22.44
2018-06-16T07:55:37.732Z,22.52
2018-06-16T07:56:37.796Z,22.52
2018-06-16T07:57:37.789Z,22.49
2018-06-16T07:58:37.820Z,22.57
2018-06-16T07:59:37.850Z,22.61
2018-06-16T08:00:37.873Z,22.59
2018-06-16T08:01:37.905Z,22.63
2018-06-16T08:02:37.944Z,22.70
2018-06-16T08:03:37.969Z,22.67
2018-06-16T08:04:37.991Z,22.76
2018-06-16T08:05:38.018Z,22.84
2018-06-16T08:06:38.049Z,22.91
2018-06-16T08:07:38.075Z,22.86
2018-06-16T08:08:38.104Z,22.85
2018-06-16T08:09:38.132Z,22.88
2018-06-16T08:10:38.162Z,22.76
2018-06-16T08:11:38.187Z,23.06
2018-06-16T08:12:38.217Z,23.07
2018-06-16T08:13:38.250Z,23.11
2018-06-16T08:14:38.285Z,23.15
2018-06-16T08:15:38.304Z,23.12
2018-06-16T08:16:38.327Z,23.15
2018-06-16T08:17:38.359Z,23.31
2018-06-16T08:18:38.387Z,23.57
2018-06-16T08:19:38.414Z,23.60
2018-06-16T08:20:38.442Z,23.59
2018-06-16T08:21:38.475Z,23.59
2018-06-16T08:22:38.502Z,23.59
2018-06-16T08:23:38.530Z,23.63
2018-06-16T08:24:38.645Z,23.67
2018-06-16T08:25:38.586Z,23.71
2018-06-16T08:26:38.616Z,23.81
2018-06-16T08:27:38.641Z,23.77
2018-06-16T08:28:38.676Z,23.81
2018-06-16T08:29:38.706Z,24.06
2018-06-16T08:30:38.734Z,24.05
2018-06-16T08:31:38.755Z,23.94
2018-06-16T08:32:38.789Z,23.99
2018-06-16T08:33:38.819Z,23.96
2018-06-16T08:34:38.869Z,24.05
2018-06-16T08:35:38.877Z,24.21
2018-06-16T08:36:38.903Z,24.16
2018-06-16T08:37:38.931Z,24.19
2018-06-16T08:38:38.961Z,24.21
2018-06-16T08:39:38.991Z,24.29
2018-06-16T08:40:39.021Z,24.26
2018-06-16T08:41:39.058Z,24.11
2018-06-16T08:42:39.075Z,24.02
2018-06-16T08:43:39.105Z,23.89
2018-06-16T08:44:39.136Z,23.99
2018-06-16T08:45:39.164Z,24.15
2018-06-16T08:46:39.195Z,24.29
2018-06-16T08:47:39.221Z,24.19
2018-06-16T08:48:39.320Z,24.24
2018-06-16T08:49:39.279Z,24.30
2018-06-16T08:50:39.310Z,24.06
2018-06-16T08:51:39.346Z,24.08
2018-06-16T08:52:39.364Z,24.27
2018-06-16T08:53:39.395Z,24.39
2018-06-16T08:54:39.424Z,24.39
2018-06-16T08:55:39.596Z,24.48
2018-06-16T08:56:39.483Z,24.51
2018-06-16T08:57:39.515Z,24.59
2018-06-16T08:58:39.539Z,24.46
2018-06-16T08:59:39.574Z,24.42
2018-06-16T09:00:39.600Z,24.46
2018-06-16T09:01:39.632Z,24.48
2018-06-16T09:02:39.659Z,24.37
2018-06-16T09:03:39.693Z,24.18
2018-06-16T09:04:39.714Z,24.33
2018-06-16T09:05:39.759Z,24.33
2018-06-16T09:06:39.774Z,24.49
2018-06-16T09:07:39.802Z,24.59
2018-06-16T09:08:39.837Z,24.71
2018-06-16T09:09:39.863Z,24.82
2018-06-16T09:10:39.907Z,24.92
2018-06-16T09:11:39.921Z,24.89
2018-06-16T09:12:39.953Z,24.89
2018-06-16T09:13:39.978Z,24.87
2018-06-16T09:14:40.010Z,24.83
2018-06-16T09:15:40.039Z,24.86
2018-06-16T09:16:40.073Z,24.64
2018-06-16T09:17:40.099Z,24.45
2018-06-16T09:18:40.123Z,24.34
2018-06-16T09:19:40.159Z,24.27
2018-06-16T09:20:40.182Z,24.23
2018-06-16T09:21:40.221Z,24.21
2018-06-16T09:22:40.290Z,24.08
2018-06-16T09:23:40.279Z,24.09
2018-06-16T09:24:40.305Z,24.08
2018-06-16T09:25:40.331Z,23.81
2018-06-16T09:26:40.362Z,23.72
2018-06-16T09:27:40.399Z,23.72
2018-06-16T09:28:40.418Z,23.63
2018-06-16T09:29:40.450Z,23.62
2018-06-16T09:30:40.491Z,23.54
2018-06-16T09:31:40.509Z,23.57
2018-06-16T09:32:40.533Z,23.45
2018-06-16T09:33:40.564Z,23.53
2018-06-16T09:34:40.595Z,23.56
2018-06-16T09:35:40.621Z,23.56
2018-06-16T09:36:40.650Z,23.62
2018-06-16T09:37:40.683Z,23.68
2018-06-16T09:38:40.706Z,23.67
2018-06-16T09:39:40.731Z,23.72
2018-06-16T09:40:40.762Z,23.78
2018-06-16T09:41:40.795Z,23.96
2018-06-16T09:42:40.826Z,24.08
2018-06-16T09:43:40.849Z,24.27
2018-06-16T09:44:40.877Z,24.33
2018-06-16T09:45:40.906Z,24.51
2018-06-16T09:46:40.937Z,24.77
2018-06-16T09:47:40.966Z,24.89
2018-06-16T09:48:40.991Z,24.84
2018-06-16T09:49:41.023Z,24.99
2018-06-16T09:50:41.051Z,25.09
2018-06-16T09:51:41.077Z,25.05
2018-06-16T09:52:41.116Z,25.20
2018-06-16T09:53:41.136Z,25.19
2018-06-16T09:54:41.169Z,25.20
2018-06-16T09:55:41.201Z,25.30
2018-06-16T09:56:41.227Z,25.38
2018-06-16T09:57:41.261Z,25.56
2018-06-16T09:58:41.284Z,25.34
2018-06-16T09:59:41.311Z,25.39
2018-06-16T10:00:41.341Z,25.51
2018-06-16T10:01:41.374Z,25.63
2018-06-16T10:02:41.404Z,25.81
2018-06-16T10:03:41.431Z,26.01
2018-06-16T10:04:41.460Z,26.12
2018-06-16T10:05:41.492Z,26.19
2018-06-16T10:06:41.523Z,26.11
2018-06-16T10:07:41.552Z,26.08
2018-06-16T10:08:41.587Z,25.97
2018-06-16T10:09:41.631Z,26.03
2018-06-16T10:10:41.645Z,26.09
2018-06-16T10:11:41.666Z,26.11
2018-06-16T10:12:41.701Z,26.01
2018-06-16T10:13:41.726Z,26.23
2018-06-16T10:14:41.757Z,26.39
2018-06-16T10:15:41.785Z,26.34
2018-06-16T10:16:41.820Z,26.06
2018-06-16T10:17:41.849Z,26.16
2018-06-16T10:18:41.877Z,26.19
2018-06-16T10:19:41.916Z,26.38
2018-06-16T10:20:41.937Z,26.46
2018-06-16T10:21:41.971Z,26.35
2018-06-16T10:22:41.995Z,26.38
2018-06-16T10:23:42.026Z,26.12
2018-06-16T10:24:42.062Z,26.20
2018-06-16T10:25:42.090Z,26.09
2018-06-16T10:26:42.120Z,25.98
2018-06-16T10:27:42.151Z,25.82
2018-06-16T10:28:42.179Z,25.48
2018-06-16T10:29:42.213Z,25.54
2018-06-16T10:30:42.235Z,25.45
2018-06-16T10:31:42.269Z,25.36
2018-06-16T10:32:42.300Z,25.24
2018-06-16T10:33:42.330Z,25.29
2018-06-16T10:34:42.355Z,25.30
2018-06-16T10:35:42.384Z,25.44
2018-06-16T10:36:42.427Z,25.45
2018-06-16T10:37:42.452Z,25.48
2018-06-16T10:38:42.480Z,25.59
2018-06-16T10:39:42.503Z,25.49
2018-06-16T10:40:42.534Z,25.64
2018-06-16T10:41:42.568Z,25.53
2018-06-16T10:42:42.607Z,25.48
2018-06-16T10:43:42.623Z,25.53
2018-06-16T10:44:42.657Z,25.26
2018-06-16T10:45:42.688Z,25.29
2018-06-16T10:46:42.718Z,25.09
2018-06-16T10:47:42.745Z,25.05
2018-06-16T10:48:42.781Z,24.89
2018-06-16T10:49:42.808Z,24.74
2018-06-16T10:50:42.836Z,24.75
2018-06-16T10:51:42.863Z,24.59
2018-06-16T10:52:42.893Z,24.55
2018-06-16T10:53:42.929Z,24.46
2018-06-16T10:54:42.953Z,24.45
2018-06-16T10:55:42.981Z,24.36
2018-06-16T10:56:43.019Z,24.26
2018-06-16T10:57:43.038Z,24.26
2018-06-16T10:58:43.068Z,24.26
2018-06-16T10:59:43.103Z,24.24
2018-06-16T11:00:43.130Z,24.12
2018-06-16T11:01:43.153Z,24.09
2018-06-16T11:02:43.195Z,24.04
2018-06-16T11:03:43.213Z,23.79
2018-06-16T11:04:43.237Z,23.69
2018-06-16T11:05:43.273Z,23.69
2018-06-16T11:06:43.302Z,23.62
2018-06-16T11:07:43.327Z,23.59
2018-06-16T11:08:43.358Z,23.57
2018-06-16T11:09:43.384Z,23.45
2018-06-16T11:10:43.416Z,23.25
2018-06-16T11:11:43.443Z,23.14
2018-06-16T11:12:43.472Z,23.06
2018-06-16T11:13:43.497Z,22.81
2018-06-16T11:14:43.527Z,22.76
2018-06-16T11:15:43.557Z,22.60
2018-06-16T11:16:43.587Z,22.56
2018-06-16T11:17:43.617Z,22.46
2018-06-16T11:18:43.645Z,22.30
2018-06-16T11:19:43.671Z,22.29
2018-06-16T11:20:43.702Z,22.30
2018-06-16T11:21:43.726Z,22.38
2018-06-16T11:22:43.753Z,22.30
2018-06-16T11:23:43.782Z,22.36
2018-06-16T11:24:43.807Z,22.29
2018-06-16T11:25:43.837Z,22.14
2018-06-16T11:26:43.862Z,22.15
2018-06-16T11:27:43.892Z,22.19
2018-06-16T11:28:43.923Z,22.15
2018-06-16T11:29:43.947Z,22.17
2018-06-16T11:30:43.988Z,22.11
2018-06-16T11:31:44.007Z,22.05
2018-06-16T11:32:44.032Z,21.96
2018-06-16T11:33:44.062Z,21.99
2018-06-16T11:34:44.086Z,21.93
2018-06-16T11:35:44.124Z,21.96
2018-06-16T11:36:44.142Z,21.89
2018-06-16T11:37:44.171Z,21.82
2018-06-16T11:38:44.197Z,21.74
2018-06-16T11:39:44.225Z,21.71
2018-06-16T11:40:44.258Z,21.75
2018-06-16T11:41:44.285Z,21.67
2018-06-16T11:42:44.314Z,21.68
2018-06-16T11:43:44.336Z,21.63
2018-06-16T11:44:44.368Z,21.67
2018-06-16T11:45:44.393Z,21.51
2018-06-16T11:46:44.417Z,21.40
2018-06-16T11:47:44.452Z,21.37
2018-06-16T11:48:44.506Z,21.16
2018-06-16T11:49:44.503Z,20.97
2018-06-16T11:50:44.539Z,20.82
2018-06-16T11:51:44.556Z,20.71
2018-06-16T11:52:44.585Z,20.63
2018-06-16T11:53:44.611Z,20.58
2018-06-16T11:54:44.641Z,20.56
2018-06-16T11:55:44.664Z,20.72
2018-06-16T11:56:44.695Z,20.66
2018-06-16T11:57:44.720Z,20.66
2018-06-16T11:58:44.746Z,20.68
2018-06-16T11:59:44.784Z,20.71
2018-06-16T12:00:44.801Z,20.76
2018-06-16T12:01:44.830Z,20.85
2018-06-16T12:02:44.854Z,20.96
2018-06-16T12:03:44.881Z,20.91
2018-06-16T12:04:44.906Z,21.11
2018-06-16T12:05:44.940Z,21.09
2018-06-16T12:06:44.969Z,21.19
2018-06-16T12:07:44.995Z,21.22
2018-06-16T12:08:45.019Z,21.30
2018-06-16T12:09:45.047Z,21.48
2018-06-16T12:10:45.074Z,21.64
2018-06-16T12:11:45.100Z,21.55
2018-06-16T12:12:45.135Z,21.58
2018-06-16T12:13:45.154Z,21.56
2018-06-16T12:14:45.180Z,21.56
2018-06-16T12:15:45.214Z,21.55
2018-06-16T12:16:45.239Z,21.63
2018-06-16T12:17:45.266Z,21.70
2018-06-16T12:18:45.292Z,21.73
2018-06-16T12:19:45.321Z,21.71
2018-06-16T12:20:45.349Z,21.74
2018-06-16T12:21:45.375Z,21.81
2018-06-16T12:22:45.404Z,21.83
2018-06-16T12:23:45.430Z,21.98
2018-06-16T12:24:45.464Z,22.09
2018-06-16T12:25:45.484Z,22.12
2018-06-16T12:26:45.511Z,22.21
2018-06-16T12:27:45.538Z,22.31
2018-06-16T12:28:45.563Z,22.48
2018-06-16T12:29:45.641Z,22.63
2018-06-16T12:30:45.623Z,22.69
2018-06-16T12:31:45.652Z,22.67
2018-06-16T12:32:45.677Z,22.72
2018-06-16T12:33:45.712Z,22.79
2018-06-16T12:34:45.732Z,22.85
2018-06-16T12:35:45.761Z,22.93
2018-06-16T12:36:45.788Z,23.00
2018-06-16T12:37:45.819Z,23.15
2018-06-16T12:38:45.844Z,23.25
2018-06-16T12:39:45.877Z,23.29
2018-06-16T12:40:45.903Z,23.44
2018-06-16T12:41:45.936Z,23.56
2018-06-16T12:42:45.960Z,23.75
2018-06-16T12:43:45.987Z,23.78
2018-06-16T12:44:46.024Z,23.78
2018-06-16T12:45:46.042Z,23.78
2018-06-16T12:46:46.072Z,23.93
2018-06-16T12:47:46.103Z,23.94
2018-06-16T12:48:46.128Z,23.93
2018-06-16T12:49:46.157Z,23.86
2018-06-16T12:50:46.201Z,23.79
2018-06-16T12:51:46.211Z,23.78
2018-06-16T12:52:46.242Z,23.78