createdAt,value
2022-07-26T09:22:13.116Z,92.00
2022-07-26T09:24:49.456Z,92.10
2022-07-26T09:27:18.253Z,92.20
2022-07-26T09:29:50.186Z,92.00
2022-07-26T09:32:26.182Z,91.70
2022-07-26T09:34:58.820Z,91.30
2022-07-26T09:37:37.315Z,91.00
2022-07-26T09:40:08.635Z,90.80
2022-07-26T09:42:36.458Z,90.70
2022-07-26T09:45:16.509Z,90.60
2022-07-26T09:47:43.860Z,90.50
2022-07-26T09:50:22.975Z,90.40
2022-07-26T09:53:04.618Z,90.50
2022-07-26T09:55:42.278Z,90.30
2022-07-26T09:58:16.056Z,90.30
2022-07-26T10:00:51.213Z,90.30
2022-07-26T10:03:18.705Z,90.30
2022-07-26T10:05:46.086Z,90.30
2022-07-26T10:08:13.830Z,90.40
2022-07-26T10:10:50.445Z,90.30
2022-07-26T10:13:18.102Z,90.20
2022-07-26T10:15:46.770Z,90.10
2022-07-26T10:18:35.776Z,90.20
2022-07-26T10:21:26.174Z,90.10
2022-07-26T10:23:58.359Z,90.10
2022-07-26T10:26:31.923Z,90.20
2022-07-26T10:29:17.503Z,90.00
2022-07-26T10:32:15.883Z,90.10
2022-07-26T10:34:43.830Z,90.00
2022-07-26T10:37:21.020Z,90.00
2022-07-26T10:39:50.949Z,90.00
2022-07-26T10:42:18.237Z,89.70
2022-07-26T10:44:45.536Z,89.70
2022-07-26T10:47:16.246Z,89.90
2022-07-26T10:49:58.555Z,89.60
2022-07-26T10:52:31.660Z,89.50
2022-07-26T10:55:03.567Z,89.50
2022-07-26T10:57:40.399Z,89.80
2022-07-26T11:00:28.063Z,89.90
2022-07-26T11:02:59.073Z,89.90
2022-07-26T11:05:31.645Z,89.90
2022-07-26T11:08:08.454Z,89.80
2022-07-26T11:10:47.135Z,89.70
2022-07-26T11:13:17.102Z,89.00
2022-07-26T11:15:45.806Z,89.10
2022-07-26T11:18:26.277Z,89.10
2022-07-26T11:20:56.536Z,89.70
2022-07-26T11:23:35.013Z,89.50
2022-07-26T11:26:03.231Z,89.10
2022-07-26T11:28:30.861Z,88.70
2022-07-26T11:31:00.227Z,88.70
2022-07-26T11:33:41.067Z,88.70
2022-07-26T11:36:09.358Z,88.50
2022-07-26T11:38:54.738Z,88.40
2022-07-26T11:41:34.626Z,88.30
2022-07-26T11:44:03.198Z,88.30
2022-07-26T11:46:41.023Z,88.40
2022-07-26T11:49:25.068Z,88.40
2022-07-26T11:52:01.575Z,88.20
2022-07-26T11:54:31.696Z,88.60
2022-07-26T11:57:04.541Z,88.90
2022-07-26T11:59:34.790Z,88.70
2022-07-26T12:02:04.300Z,88.80
2022-07-26T12:04:40.081Z,88.90
2022-07-26T12:07:13.529Z,88.90
2022-07-26T12:09:52.145Z,88.70
2022-07-26T12:12:31.820Z,88.40
2022-07-26T12:15:02.538Z,88.30
2022-07-26T12:17:34.623Z,88.30
2022-07-26T12:20:14.198Z,88.10
2022-07-26T12:22:41.938Z,87.90
2022-07-26T12:25:09.400Z,87.90
2022-07-26T12:27:46.644Z,88.00
2022-07-26T12:30:16.669Z,88.10
2022-07-26T12:32:47.968Z,88.00
2022-07-26T12:35:25.487Z,87.80
2022-07-26T12:37:53.854Z,87.70
2022-07-26T12:40:29.127Z,87.70
2022-07-26T12:43:02.771Z,87.80
2022-07-26T12:45:35.587Z,87.80
2022-07-26T12:48:13.614Z,87.60
2022-07-26T12:50:41.779Z,87.60
2022-07-26T12:53:09.445Z,87.60
2022-07-26T12:55:40.251Z,87.50
2022-07-26T12:58:08.013Z,87.40
2022-07-26T13:00:35.346Z,87.30
2022-07-26T13:03:02.688Z,87.20
2022-07-26T13:05:31.397Z,87.30
2022-07-26T13:07:58.737Z,86.90
2022-07-26T13:10:35.029Z,86.80
2022-07-26T13:13:03.854Z,86.70
2022-07-26T13:15:36.437Z,86.40
2022-07-26T13:18:08.998Z,86.30
2022-07-26T13:20:38.349Z,86.30
2022-07-26T13:23:11.697Z,86.50
2022-07-26T13:25:41.110Z,86.60
2022-07-26T13:28:09.179Z,86.30
2022-07-26T13:30:38.541Z,86.40
2022-07-26T13:33:06.555Z,86.30
2022-07-26T13:35:33.847Z,86.30
2022-07-26T13:38:01.134Z,86.00
2022-07-26T13:40:31.526Z,86.10
2022-07-26T13:43:00.566Z,86.10
2022-07-26T13:45:29.449Z,85.90
2022-07-26T13:47:59.540Z,86.00
2022-07-26T13:50:30.195Z,86.10
2022-07-26T13:52:57.576Z,86.20
2022-07-26T13:55:25.683Z,86.20
2022-07-26T13:57:56.595Z,86.20
2022-07-26T14:00:29.414Z,86.30
2022-07-26T14:03:00.302Z,86.10
2022-07-26T14:05:28.366Z,86.20
2022-07-26T14:07:56.054Z,86.20
2022-07-26T14:10:24.353Z,86.80
2022-07-26T14:12:52.629Z,86.10
2022-07-26T14:15:23.067Z,86.00
2022-07-26T14:17:53.884Z,86.10
2022-07-26T14:20:21.846Z,86.10
2022-07-26T14:22:53.475Z,86.00
2022-07-26T14:25:25.683Z,85.90
2022-07-26T14:27:53.885Z,85.80
2022-07-26T14:30:21.921Z,85.80
2022-07-26T14:32:49.375Z,85.90
2022-07-26T14:35:17.384Z,85.80
2022-07-26T14:37:45.817Z,85.90
2022-07-26T14:40:16.066Z,86.00
2022-07-26T14:42:43.826Z,85.90
2022-07-26T14:45:11.629Z,85.90
2022-07-26T14:47:39.219Z,85.90
2022-07-26T14:50:08.665Z,86.00
2022-07-26T14:52:45.174Z,85.80
2022-07-26T14:55:14.474Z,85.90
2022-07-26T14:57:42.393Z,86.00
2022-07-26T15:00:13.063Z,86.00
2022-07-26T15:02:41.697Z,85.90
2022-07-26T15:05:10.600Z,85.90
2022-07-26T15:07:38.536Z,85.60
2022-07-26T15:10:06.963Z,85.60
2022-07-26T15:12:34.577Z,85.50
2022-07-26T15:15:01.942Z,85.60
2022-07-26T15:17:29.358Z,85.40
2022-07-26T15:19:56.670Z,85.40
2022-07-26T15:22:24.186Z,85.30
2022-07-26T15:24:51.496Z,85.10
2022-07-26T15:27:18.831Z,85.20
2022-07-26T15:29:48.621Z,85.00
2022-07-26T15:32:16.065Z,84.80
2022-07-26T15:34:44.037Z,84.70
2022-07-26T15:37:11.518Z,85.30
2022-07-26T15:39:38.823Z,84.60
2022-07-26T15:42:07.859Z,84.70
2022-07-26T15:44:41.324Z,84.60
2022-07-26T15:47:08.804Z,84.40
2022-07-26T15:49:40.468Z,84.30
2022-07-26T15:52:11.623Z,84.30
2022-07-26T15:54:42.072Z,84.30
2022-07-26T15:57:09.690Z,84.20
2022-07-26T15:59:37.427Z,84.30
2022-07-26T16:02:06.199Z,84.20
2022-07-26T16:04:33.851Z,84.20
2022-07-26T16:07:02.116Z,84.10
2022-07-26T16:09:29.450Z,84.10
2022-07-26T16:11:56.820Z,84.10
2022-07-26T16:14:24.223Z,84.10
2022-07-26T16:16:51.603Z,84.10
2022-07-26T16:19:18.965Z,84.20
2022-07-26T16:21:46.457Z,84.00
2022-07-26T16:24:13.835Z,84.00
2022-07-26T16:26:42.497Z,84.00
2022-07-26T16:29:10.112Z,84.00
2022-07-26T16:31:47.055Z,84.00
2022-07-26T16:34:14.850Z,83.90
2022-07-26T16:36:42.395Z,83.90
2022-07-26T16:39:10.083Z,83.90
2022-07-26T16:41:37.936Z,83.80
2022-07-26T16:44:05.840Z,83.80
2022-07-26T16:46:33.214Z,83.90
2022-07-26T16:49:00.570Z,84.00
2022-07-26T16:51:27.945Z,84.00
2022-07-26T16:53:55.247Z,84.00
2022-07-26T16:56:22.556Z,84.00
2022-07-26T16:58:49.928Z,84.20
2022-07-26T17:01:17.371Z,84.30
2022-07-26T17:03:45.109Z,84.30
2022-07-26T17:06:12.558Z,84.30
2022-07-26T17:08:41.077Z,84.00
2022-07-26T17:11:08.339Z,84.20
2022-07-26T17:13:35.848Z,84.30
2022-07-26T17:16:03.948Z,84.20
2022-07-26T17:18:31.387Z,84.10
2022-07-26T17:20:59.299Z,84.10
2022-07-26T17:23:26.715Z,84.00
2022-07-26T17:25:54.156Z,84.10
2022-07-26T17:28:21.560Z,84.00
2022-07-26T17:30:48.983Z,84.10
2022-07-26T17:33:16.315Z,84.20
2022-07-26T17:35:43.753Z,84.10
2022-07-26T17:38:11.035Z,84.10
2022-07-26T17:40:38.589Z,84.10
2022-07-26T17:43:05.938Z,84.20
2022-07-26T17:45:33.234Z,84.00
2022-07-26T17:48:04.394Z,84.10
2022-07-26T17:50:36.831Z,84.30
2022-07-26T17:53:11.997Z,84.30
2022-07-26T17:55:40.115Z,84.30
2022-07-26T17:58:07.394Z,84.30
2022-07-26T18:00:34.978Z,84.30
2022-07-26T18:03:02.273Z,85.00
2022-07-26T18:05:34.149Z,84.40
2022-07-26T18:08:03.561Z,84.30
2022-07-26T18:10:30.877Z,84.10
2022-07-26T18:12:58.169Z,84.10
2022-07-26T18:15:25.484Z,84.10
2022-07-26T18:17:54.312Z,84.00
2022-07-26T18:20:21.615Z,84.00
2022-07-26T18:22:51.899Z,83.90
2022-07-26T18:25:19.260Z,83.90
2022-07-26T18:27:46.520Z,83.90
2022-07-26T18:30:13.893Z,83.20
2022-07-26T18:32:41.186Z,83.80
2022-07-26T18:35:08.654Z,84.80
2022-07-26T18:37:35.937Z,85.90
2022-07-26T18:40:04.711Z,88.20
2022-07-26T18:42:32.071Z,90.10
2022-07-26T18:44:59.397Z,90.30
2022-07-26T18:47:26.838Z,90.30
2022-07-26T18:49:54.231Z,90.50
2022-07-26T18:52:28.607Z,90.80
2022-07-26T18:55:08.034Z,90.90
2022-07-26T18:57:36.793Z,91.00
2022-07-26T19:00:10.148Z,90.90
2022-07-26T19:02:37.483Z,90.70
2022-07-26T19:05:05.715Z,90.50
2022-07-26T19:07:34.556Z,90.50
2022-07-26T19:10:01.937Z,91.40
2022-07-26T19:12:29.299Z,91.00
2022-07-26T19:14:59.778Z,91.10
2022-07-26T19:17:32.836Z,90.70
2022-07-26T19:20:01.196Z,90.60
2022-07-26T19:22:30.677Z,90.70
2022-07-26T19:24:58.107Z,90.10
2022-07-26T19:27:27.955Z,90.30
2022-07-26T19:29:57.068Z,90.60
2022-07-26T19:32:27.165Z,89.60
2022-07-26T19:34:57.751Z,90.10
2022-07-26T19:37:25.186Z,90.50
2022-07-26T19:39:53.231Z,90.40
2022-07-26T19:42:20.584Z,89.60
2022-07-26T19:44:48.066Z,90.00
2022-07-26T19:47:15.578Z,89.50
2022-07-26T19:49:42.980Z,89.70
2022-07-26T19:52:11.842Z,89.80
2022-07-26T19:54:39.768Z,89.80
2022-07-26T19:57:08.293Z,90.40
2022-07-26T19:59:35.602Z,89.60
2022-07-26T20:02:03.175Z,89.10
2022-07-26T20:04:30.657Z,88.40
2022-07-26T20:06:58.936Z,89.00
2022-07-26T20:09:27.056Z,88.10
2022-07-26T20:11:54.344Z,88.50
2022-07-26T20:14:24.671Z,87.50
2022-07-26T20:16:56.151Z,87.90
2022-07-26T20:19:26.797Z,87.90
2022-07-26T20:21:55.613Z,86.80
2022-07-26T20:24:22.911Z,87.80
2022-07-26T20:26:50.369Z,87.70
2022-07-26T20:29:17.757Z,87.10
2022-07-26T20:31:45.335Z,87.00
2022-07-26T20:34:12.693Z,87.10
2022-07-26T20:36:40.044Z,86.00
2022-07-26T20:39:07.811Z,88.00
2022-07-26T20:41:35.405Z,87.20
2022-07-26T20:44:03.278Z,87.40
2022-07-26T20:46:32.077Z,86.70
2022-07-26T20:48:59.482Z,86.30
2022-07-26T20:51:26.873Z,86.90
2022-07-26T20:53:54.166Z,86.60
2022-07-26T20:56:21.921Z,86.60
2022-07-26T20:58:49.293Z,86.80
2022-07-26T21:01:16.851Z,86.00
2022-07-26T21:03:44.310Z,86.20
2022-07-26T21:06:11.645Z,85.10
2022-07-26T21:08:39.059Z,85.80
2022-07-26T21:11:06.395Z,85.60
2022-07-26T21:13:35.128Z,85.10
2022-07-26T21:16:02.509Z,85.10
2022-07-26T21:18:31.266Z,85.30
2022-07-26T21:20:59.260Z,85.90
2022-07-26T21:23:26.680Z,85.40
2022-07-26T21:26:00.752Z,83.90
2022-07-26T21:28:28.790Z,84.50
2022-07-26T21:30:56.188Z,84.70
2022-07-26T21:33:23.463Z,85.00
2022-07-26T21:35:50.762Z,85.00
2022-07-26T21:38:18.344Z,84.40
2022-07-26T21:40:45.668Z,83.70
2022-07-26T21:43:13.096Z,84.30
2022-07-26T21:45:40.779Z,85.10
2022-07-26T21:48:08.325Z,85.10
2022-07-26T21:50:35.739Z,83.90
2022-07-26T21:53:03.335Z,85.00
2022-07-26T21:55:35.378Z,84.00
2022-07-26T21:58:03.996Z,84.40
2022-07-26T22:00:32.768Z,83.90
2022-07-26T22:03:01.153Z,84.40
2022-07-26T22:05:43.906Z,84.50
2022-07-26T22:08:13.649Z,84.30
2022-07-26T22:10:44.196Z,83.70
2022-07-26T22:13:13.784Z,84.00
2022-07-26T22:15:42.033Z,85.10
2022-07-26T22:18:10.045Z,84.20
2022-07-26T22:20:38.041Z,83.10
2022-07-26T22:23:08.538Z,84.10
2022-07-26T22:25:37.647Z,85.40
2022-07-26T22:28:07.756Z,85.20
2022-07-26T22:30:35.397Z,85.40
2022-07-26T22:33:05.156Z,85.50
2022-07-26T22:35:36.455Z,85.50
2022-07-26T22:38:06.032Z,85.40
2022-07-26T22:40:33.745Z,85.60
2022-07-26T22:43:01.535Z,85.80
2022-07-26T22:45:29.994Z,85.90
2022-07-26T22:47:58.217Z,86.00
2022-07-26T22:50:25.874Z,86.00
2022-07-26T22:52:53.519Z,86.00
2022-07-26T22:55:21.611Z,86.00
2022-07-26T22:57:49.082Z,86.00
2022-07-26T23:00:17.959Z,86.00
2022-07-26T23:02:45.721Z,85.60
2022-07-26T23:05:15.248Z,86.00
2022-07-26T23:07:43.496Z,86.00
2022-07-26T23:10:14.569Z,86.10
2022-07-26T23:12:42.319Z,85.90
2022-07-26T23:15:10.258Z,86.00
2022-07-26T23:17:38.229Z,85.20
2022-07-26T23:20:07.767Z,85.10
2022-07-26T23:22:35.496Z,84.90
2022-07-26T23:25:02.869Z,84.90
2022-07-26T23:27:30.198Z,85.50
2022-07-26T23:29:57.600Z,85.90
2022-07-26T23:32:24.896Z,86.10
2022-07-26T23:34:52.197Z,86.40
2022-07-26T23:37:19.504Z,86.70
2022-07-26T23:39:46.797Z,87.40
2022-07-26T23:42:14.109Z,86.70
2022-07-26T23:44:41.372Z,86.60
2022-07-26T23:47:08.908Z,86.60
2022-07-26T23:49:36.305Z,86.60
2022-07-26T23:52:03.754Z,86.50
2022-07-26T23:54:31.104Z,86.50
2022-07-26T23:56:58.484Z,86.50
2022-07-26T23:59:25.787Z,86.40
