createdAt,value
2022-12-18T10:33:58.174Z,10.32
2022-12-18T10:36:26.517Z,8.68
2022-12-18T10:38:54.432Z,9.00
2022-12-18T10:41:24.352Z,8.55
2022-12-18T10:44:17.723Z,8.30
2022-12-18T10:46:48.060Z,7.78
2022-12-18T10:49:26.670Z,7.75
2022-12-18T10:52:15.683Z,13.93
2022-12-18T10:55:17.334Z,8.05
2022-12-18T10:57:45.395Z,7.28
2022-12-18T11:00:25.942Z,7.63
2022-12-18T11:02:54.255Z,7.30
2022-12-18T11:05:37.968Z,7.47
2022-12-18T11:08:05.945Z,7.72
2022-12-18T11:10:41.996Z,7.82
2022-12-18T11:13:26.029Z,7.85
2022-12-18T11:15:54.108Z,7.32
2022-12-18T11:18:34.849Z,7.88
2022-12-18T11:21:12.533Z,7.53
2022-12-18T11:23:50.935Z,9.00
2022-12-18T11:26:19.727Z,7.35
2022-12-18T11:29:08.822Z,7.70
2022-12-18T11:31:36.814Z,8.40
2022-12-18T11:34:33.060Z,8.75
2022-12-18T11:37:04.621Z,8.60
2022-12-18T11:39:36.620Z,8.98
2022-12-18T11:42:23.281Z,8.45
2022-12-18T11:45:12.015Z,8.45
2022-12-18T11:48:07.864Z,7.97
2022-12-18T11:50:54.076Z,48.53
2022-12-18T11:53:22.680Z,37.35
2022-12-18T11:56:05.925Z,9.80
2022-12-18T11:58:40.884Z,8.65
2022-12-18T12:01:16.193Z,9.38
2022-12-18T12:03:53.733Z,16.38
2022-12-18T12:06:37.187Z,42.05
2022-12-18T12:09:23.336Z,23.27
2022-12-18T12:12:07.377Z,8.85
2022-12-18T12:14:35.265Z,9.73
2022-12-18T12:17:09.115Z,10.00
2022-12-18T12:19:54.465Z,10.02
2022-12-18T12:22:42.214Z,9.02
2022-12-18T12:25:35.007Z,9.15
2022-12-18T12:28:24.541Z,8.82
2022-12-18T12:31:33.908Z,8.40
2022-12-18T12:34:07.973Z,7.85
2022-12-18T12:36:44.054Z,7.35
2022-12-18T12:39:19.604Z,6.95
2022-12-18T12:42:06.859Z,6.82
2022-12-18T12:44:52.634Z,6.40
2022-12-18T12:47:45.274Z,5.50
2022-12-18T12:50:19.689Z,5.78
2022-12-18T12:52:53.602Z,6.20
2022-12-18T12:55:26.124Z,6.50
2022-12-18T12:58:18.736Z,6.25
2022-12-18T13:01:19.939Z,5.88
2022-12-18T13:03:57.635Z,6.70
2022-12-18T13:06:44.846Z,6.07
2022-12-18T13:09:14.327Z,6.68
2022-12-18T13:12:02.308Z,6.25
2022-12-18T13:14:41.843Z,7.30
2022-12-18T13:17:21.917Z,6.63
2022-12-18T13:20:04.404Z,6.78
2022-12-18T13:22:37.202Z,5.95
2022-12-18T13:25:28.276Z,6.75
2022-12-18T13:28:04.173Z,6.07
2022-12-18T13:30:35.157Z,6.30
2022-12-18T13:33:15.311Z,6.25
2022-12-18T13:35:49.999Z,5.93
2022-12-18T13:38:24.984Z,6.55
2022-12-18T13:40:56.886Z,5.82
2022-12-18T13:43:45.341Z,6.97
2022-12-18T13:46:24.581Z,6.95
2022-12-18T13:49:03.197Z,6.60
2022-12-18T13:51:37.717Z,5.90
2022-12-18T13:54:21.519Z,6.07
2022-12-18T13:56:51.101Z,5.60
2022-12-18T13:59:24.768Z,6.10
2022-12-18T14:04:28.168Z,6.28
2022-12-18T14:07:19.036Z,6.55
2022-12-18T14:09:51.169Z,6.93
2022-12-18T14:12:42.707Z,6.75
2022-12-18T14:15:27.510Z,6.63
2022-12-18T14:18:40.723Z,6.30
2022-12-18T14:21:21.037Z,6.55
2022-12-18T14:23:49.450Z,6.97
2022-12-18T14:26:25.640Z,6.72
2022-12-18T14:28:54.998Z,7.32
2022-12-18T14:31:29.980Z,8.13
2022-12-18T14:33:58.583Z,7.20
2022-12-18T14:36:29.248Z,7.43
2022-12-18T14:39:00.639Z,7.50
2022-12-18T14:41:29.890Z,8.18
2022-12-18T14:44:09.545Z,6.47
2022-12-18T14:46:44.050Z,7.22
2022-12-18T14:49:37.894Z,6.97
2022-12-18T14:52:27.419Z,7.23
2022-12-18T14:54:55.677Z,7.57
2022-12-18T14:57:27.682Z,6.70
2022-12-18T15:00:06.070Z,6.80
2022-12-18T15:02:37.219Z,8.63
2022-12-18T15:05:14.478Z,8.15
2022-12-18T15:07:53.965Z,7.72
2022-12-18T15:10:27.211Z,7.68
2022-12-18T15:12:58.028Z,7.80
2022-12-18T15:15:37.867Z,8.38
2022-12-18T15:18:08.987Z,8.38
2022-12-18T15:20:52.141Z,7.80
2022-12-18T15:23:26.017Z,8.48
2022-12-18T15:26:02.702Z,7.72
2022-12-18T15:28:51.365Z,8.38
2022-12-18T15:31:29.931Z,7.85
2022-12-18T15:34:00.069Z,8.55
2022-12-18T15:36:30.745Z,7.22
2022-12-18T15:39:04.038Z,8.00
2022-12-18T15:41:36.534Z,8.18
2022-12-18T15:44:22.631Z,7.75
2022-12-18T15:46:50.735Z,7.53
2022-12-18T15:49:18.606Z,9.85
2022-12-18T15:51:52.794Z,9.88
2022-12-18T15:54:41.784Z,10.52
2022-12-18T15:57:24.092Z,12.13
2022-12-18T15:59:59.388Z,11.55
2022-12-18T16:02:29.144Z,12.55
2022-12-18T16:04:57.366Z,13.75
2022-12-18T16:07:28.189Z,13.82
2022-12-18T16:09:59.407Z,13.23
2022-12-18T16:12:30.379Z,15.25
2022-12-18T16:14:58.319Z,14.73
2022-12-18T16:17:26.230Z,15.50
2022-12-18T16:19:54.316Z,16.58
2022-12-18T16:22:27.840Z,17.85
2022-12-18T16:24:58.038Z,18.58
2022-12-18T16:27:26.809Z,16.67
2022-12-18T16:29:54.739Z,19.73
2022-12-18T16:32:23.582Z,18.65
2022-12-18T16:34:52.539Z,20.55
2022-12-18T16:37:20.415Z,20.17
2022-12-18T16:39:48.398Z,21.52
2022-12-18T16:42:20.471Z,22.85
2022-12-18T16:44:50.310Z,24.20
2022-12-18T16:47:19.250Z,22.52
2022-12-18T16:49:47.545Z,22.48
2022-12-18T16:52:15.786Z,21.60
2022-12-18T16:54:44.153Z,18.85
2022-12-18T16:57:15.073Z,18.17
2022-12-18T16:59:43.446Z,18.48
2022-12-18T17:02:30.668Z,18.33
2022-12-18T17:04:59.672Z,17.80
2022-12-18T17:07:28.549Z,16.70
2022-12-18T17:09:56.661Z,21.42
2022-12-18T17:12:25.130Z,22.58
2022-12-18T17:14:52.992Z,21.40
2022-12-18T17:17:22.596Z,21.45
2022-12-18T17:19:53.029Z,20.35
2022-12-18T17:22:23.523Z,20.75
2022-12-18T17:24:52.363Z,18.58
2022-12-18T17:27:20.590Z,18.65
2022-12-18T17:29:50.623Z,19.10
2022-12-18T17:32:18.711Z,18.98
2022-12-18T17:34:46.892Z,18.02
2022-12-18T17:37:15.713Z,18.50
2022-12-18T17:39:43.686Z,18.80
2022-12-18T17:42:15.350Z,18.20
2022-12-18T17:44:44.577Z,18.27
2022-12-18T17:47:15.716Z,17.13
2022-12-18T17:49:43.608Z,15.95
2022-12-18T17:52:11.574Z,15.40
2022-12-18T17:54:42.288Z,14.88
2022-12-18T17:57:10.677Z,13.82
2022-12-18T17:59:38.590Z,13.63
2022-12-18T18:02:06.698Z,15.40
2022-12-18T18:04:34.795Z,18.98
2022-12-18T18:07:03.341Z,17.48
2022-12-18T18:09:33.405Z,14.13
2022-12-18T18:12:19.759Z,13.73
2022-12-18T18:14:47.953Z,13.80
2022-12-18T18:17:16.070Z,14.23
2022-12-18T18:19:47.431Z,13.02
2022-12-18T18:22:17.799Z,13.13
2022-12-18T18:24:47.096Z,12.15
2022-12-18T18:27:15.580Z,11.93
2022-12-18T18:29:43.598Z,10.68
2022-12-18T18:32:11.557Z,11.63
2022-12-18T18:34:39.477Z,11.95
2022-12-18T18:37:08.202Z,10.82
2022-12-18T18:39:40.107Z,10.63
2022-12-18T18:42:15.839Z,11.55
2022-12-18T18:44:48.790Z,10.68
2022-12-18T18:47:17.080Z,10.65
2022-12-18T18:49:45.130Z,11.20
2022-12-18T18:52:13.155Z,10.27
2022-12-18T18:54:57.289Z,11.93
2022-12-18T18:57:30.672Z,12.43
2022-12-18T18:59:59.334Z,11.40
2022-12-18T19:02:27.307Z,11.90
2022-12-18T19:04:55.331Z,11.50
2022-12-18T19:07:29.689Z,12.02
2022-12-18T19:10:04.686Z,12.05
2022-12-18T19:12:53.339Z,12.77
2022-12-18T19:15:22.953Z,13.85
2022-12-18T19:17:50.986Z,14.55
2022-12-18T19:20:19.189Z,13.15
2022-12-18T19:22:55.111Z,13.35
2022-12-18T19:25:39.993Z,12.93
2022-12-18T19:28:18.965Z,13.48
2022-12-18T19:30:58.951Z,12.55
2022-12-18T19:33:43.268Z,12.95
2022-12-18T19:36:26.749Z,13.25
2022-12-18T19:38:58.658Z,13.00
2022-12-18T19:41:28.260Z,14.38
2022-12-18T19:43:59.481Z,16.75
2022-12-18T19:46:27.915Z,14.45
2022-12-18T19:48:55.925Z,15.48
2022-12-18T19:51:26.130Z,14.55
2022-12-18T19:53:58.957Z,14.23
2022-12-18T19:56:31.755Z,13.95
2022-12-18T19:59:00.912Z,15.30
2022-12-18T20:01:30.575Z,14.32
2022-12-18T20:03:59.676Z,13.07
2022-12-18T20:06:37.126Z,14.15
2022-12-18T20:09:06.902Z,12.57
2022-12-18T20:11:38.868Z,13.00
2022-12-18T20:14:12.112Z,13.60
2022-12-18T20:16:40.733Z,14.50
2022-12-18T20:19:10.736Z,13.98
2022-12-18T20:21:38.778Z,15.52
2022-12-18T20:24:08.546Z,18.10
2022-12-18T20:26:36.933Z,18.17
2022-12-18T20:29:05.439Z,20.77
2022-12-18T20:31:33.472Z,20.92
2022-12-18T20:34:02.760Z,20.50
2022-12-18T20:36:35.125Z,21.00
2022-12-18T20:39:07.538Z,20.38
2022-12-18T20:41:38.954Z,20.17
2022-12-18T20:44:11.169Z,21.50
2022-12-18T20:46:54.066Z,19.58
2022-12-18T20:49:24.501Z,21.05
2022-12-18T20:51:57.813Z,20.17
2022-12-18T20:54:27.523Z,18.52
2022-12-18T20:56:57.044Z,19.33
2022-12-18T20:59:25.905Z,19.67
2022-12-18T21:01:54.229Z,18.27
2022-12-18T21:04:22.702Z,19.48
2022-12-18T21:06:55.628Z,20.17
2022-12-18T21:09:25.780Z,19.65
2022-12-18T21:12:13.982Z,18.50
2022-12-18T21:14:43.074Z,18.38
2022-12-18T21:17:11.989Z,19.48
2022-12-18T21:19:40.111Z,19.35
2022-12-18T21:22:09.827Z,19.08
2022-12-18T21:24:38.127Z,19.38
2022-12-18T21:27:06.173Z,19.05
2022-12-18T21:29:35.145Z,17.55
2022-12-18T21:32:04.626Z,19.02
2022-12-18T21:34:33.670Z,18.90
2022-12-18T21:37:02.414Z,19.52
2022-12-18T21:39:30.785Z,19.20
2022-12-18T21:42:17.833Z,19.83
2022-12-18T21:44:48.445Z,18.33
2022-12-18T21:47:22.879Z,17.67
2022-12-18T21:49:53.077Z,18.33
2022-12-18T21:52:31.427Z,20.05
2022-12-18T21:55:09.157Z,20.30
2022-12-18T21:57:39.494Z,20.00
2022-12-18T22:00:17.387Z,18.98
2022-12-18T22:02:59.935Z,21.02
2022-12-18T22:05:36.822Z,27.83
2022-12-18T22:08:05.263Z,26.58
2022-12-18T22:10:33.406Z,21.98
2022-12-18T22:13:01.641Z,22.08
2022-12-18T22:15:29.624Z,21.63
2022-12-18T22:18:00.244Z,23.02
2022-12-18T22:20:29.997Z,21.70
2022-12-18T22:22:58.918Z,21.10
2022-12-18T22:25:28.975Z,19.70
2022-12-18T22:28:15.419Z,19.73
2022-12-18T22:30:44.130Z,20.95
2022-12-18T22:33:12.312Z,21.10
2022-12-18T22:35:40.196Z,20.48
2022-12-18T22:38:08.160Z,19.77
2022-12-18T22:40:36.012Z,19.20
2022-12-18T22:43:03.991Z,20.67
2022-12-18T22:45:31.913Z,20.73
2022-12-18T22:48:01.891Z,21.00
2022-12-18T22:50:29.777Z,20.35
2022-12-18T22:53:00.806Z,18.02
2022-12-18T22:55:28.669Z,18.58
2022-12-18T22:57:56.634Z,18.45
2022-12-18T23:00:24.909Z,18.85
2022-12-18T23:02:59.967Z,18.85
2022-12-18T23:05:30.815Z,19.95
2022-12-18T23:07:59.403Z,18.90
2022-12-18T23:10:27.621Z,18.50
2022-12-18T23:12:55.698Z,19.65
2022-12-18T23:15:28.256Z,19.92
2022-12-18T23:17:59.020Z,20.20
2022-12-18T23:20:27.998Z,18.33
2022-12-18T23:22:56.020Z,19.33
2022-12-18T23:25:24.022Z,18.45
2022-12-18T23:27:51.967Z,17.25
2022-12-18T23:30:20.098Z,18.42
2022-12-18T23:32:48.468Z,19.05
2022-12-18T23:35:17.565Z,19.20
2022-12-18T23:37:59.505Z,18.80
2022-12-18T23:40:29.638Z,18.75
2022-12-18T23:43:02.148Z,18.45
2022-12-18T23:45:30.009Z,18.17
2022-12-18T23:47:57.957Z,19.55
2022-12-18T23:50:29.297Z,18.20
2022-12-18T23:53:03.766Z,18.70
2022-12-18T23:55:39.629Z,18.85
