createdAt,value
2023-05-19T00:00:15.497Z,253.81
2023-05-19T00:01:15.494Z,250.91
2023-05-19T00:02:15.469Z,249.20
2023-05-19T00:03:15.527Z,247.70
2023-05-19T00:04:15.469Z,245.85
2023-05-19T00:05:15.403Z,244.03
2023-05-19T00:06:15.587Z,245.67
2023-05-19T00:07:15.393Z,242.41
2023-05-19T00:08:15.395Z,239.59
2023-05-19T00:09:15.373Z,235.48
2023-05-19T00:10:15.348Z,235.31
2023-05-19T00:11:15.340Z,233.64
2023-05-19T00:12:15.347Z,229.89
2023-05-19T00:13:15.315Z,228.14
2023-05-19T00:14:15.312Z,227.04
2023-05-19T00:15:15.274Z,225.02
2023-05-19T00:16:15.298Z,221.99
2023-05-19T00:17:15.261Z,219.62
2023-05-19T00:18:15.292Z,217.16
2023-05-19T00:19:15.280Z,214.05
2023-05-19T00:20:15.224Z,213.22
2023-05-19T00:21:15.223Z,212.67
2023-05-19T00:22:15.225Z,211.99
2023-05-19T00:23:15.189Z,210.90
2023-05-19T00:24:15.170Z,211.17
2023-05-19T00:25:15.146Z,210.50
2023-05-19T00:26:15.173Z,208.10
2023-05-19T00:27:15.111Z,206.54
2023-05-19T00:28:15.127Z,204.87
2023-05-19T00:29:15.141Z,204.49
2023-05-19T00:30:15.115Z,202.60
2023-05-19T00:31:15.069Z,201.24
2023-05-19T00:32:15.157Z,200.75
2023-05-19T00:33:15.049Z,199.41
2023-05-19T00:34:15.045Z,198.57
2023-05-19T00:35:21.111Z,196.44
2023-05-19T00:36:15.009Z,194.92
2023-05-19T00:37:14.994Z,195.27
2023-05-19T00:38:15.016Z,195.39
2023-05-19T00:39:14.982Z,194.12
2023-05-19T00:40:14.963Z,192.53
2023-05-19T00:41:14.961Z,190.42
2023-05-19T00:42:14.928Z,189.43
2023-05-19T00:43:14.933Z,187.49
2023-05-19T00:44:14.931Z,186.53
2023-05-19T00:45:14.914Z,184.96
2023-05-19T00:46:14.897Z,185.70
2023-05-19T00:47:14.873Z,182.26
2023-05-19T00:48:14.845Z,178.57
2023-05-19T00:49:14.875Z,177.44
2023-05-19T00:50:14.842Z,175.39
2023-05-19T00:51:14.888Z,172.68
2023-05-19T00:52:14.826Z,173.22
2023-05-19T00:53:14.804Z,170.92
2023-05-19T00:54:14.773Z,169.88
2023-05-19T00:55:14.763Z,170.05
2023-05-19T00:56:14.771Z,169.19
2023-05-19T00:57:14.727Z,164.38
2023-05-19T00:58:14.743Z,162.94
2023-05-19T00:59:14.718Z,162.31
2023-05-19T01:00:14.713Z,160.59
2023-05-19T01:01:14.794Z,158.92
2023-05-19T01:02:14.689Z,156.54
2023-05-19T01:03:14.767Z,155.38
2023-05-19T01:04:14.650Z,152.97
2023-05-19T01:05:14.626Z,151.17
2023-05-19T01:06:14.632Z,149.96
2023-05-19T01:07:14.649Z,148.49
2023-05-19T01:08:14.588Z,146.54
2023-05-19T01:09:14.605Z,147.32
2023-05-19T01:10:14.599Z,145.40
2023-05-19T01:11:14.570Z,144.65
2023-05-19T01:12:14.562Z,145.15
2023-05-19T01:13:14.524Z,142.43
2023-05-19T01:14:14.524Z,141.71
2023-05-19T01:15:14.496Z,141.11
2023-05-19T01:16:14.558Z,140.40
2023-05-19T01:17:14.485Z,140.87
2023-05-19T01:18:14.461Z,140.87
2023-05-19T01:19:14.460Z,141.23
2023-05-19T01:20:14.456Z,140.99
2023-05-19T01:21:14.398Z,140.28
2023-05-19T01:22:14.410Z,140.76
2023-05-19T01:23:14.407Z,141.47
2023-05-19T01:24:14.417Z,140.76
2023-05-19T01:25:14.360Z,140.40
2023-05-19T01:26:14.352Z,140.05
2023-05-19T01:27:14.362Z,139.58
2023-05-19T01:28:14.342Z,138.09
2023-05-19T01:29:14.345Z,137.63
2023-05-19T01:30:14.320Z,137.29
2023-05-19T01:31:14.318Z,137.86
2023-05-19T01:32:14.338Z,137.52
2023-05-19T01:33:14.255Z,138.54
2023-05-19T01:34:14.248Z,138.43
2023-05-19T01:35:14.253Z,139.47
2023-05-19T01:36:14.223Z,140.17
2023-05-19T01:37:14.263Z,141.11
2023-05-19T01:38:14.199Z,141.35
2023-05-19T01:39:14.191Z,140.87
2023-05-19T01:40:14.160Z,140.87
2023-05-19T01:41:14.166Z,140.87
2023-05-19T01:42:14.122Z,140.17
2023-05-19T01:43:14.141Z,139.47
2023-05-19T01:44:14.105Z,139.58
2023-05-19T01:45:14.183Z,138.77
2023-05-19T01:46:14.131Z,138.32
2023-05-19T01:47:14.086Z,137.75
2023-05-19T01:48:14.100Z,136.51
2023-05-19T01:49:14.063Z,134.65
2023-05-19T01:50:14.048Z,134.11
2023-05-19T01:51:14.038Z,131.68
2023-05-19T01:52:14.002Z,131.58
2023-05-19T01:53:14.011Z,129.24
2023-05-19T01:54:13.963Z,127.09
2023-05-19T01:55:13.971Z,124.91
2023-05-19T01:56:13.971Z,123.71
2023-05-19T01:57:13.968Z,122.17
2023-05-19T01:58:13.956Z,121.20
2023-05-19T01:59:13.911Z,119.30
2023-05-19T02:00:13.929Z,116.56
2023-05-19T02:01:13.938Z,116.16
2023-05-19T02:02:13.884Z,113.33
2023-05-19T02:03:13.875Z,111.82
2023-05-19T02:04:13.885Z,111.89
2023-05-19T02:05:13.838Z,110.12
2023-05-19T02:06:13.832Z,109.26
2023-05-19T02:07:13.853Z,107.86
2023-05-19T02:08:13.806Z,106.48
2023-05-19T02:09:13.814Z,105.41
2023-05-19T02:10:13.769Z,105.01
2023-05-19T02:11:13.775Z,104.17
2023-05-19T02:12:13.782Z,103.08
2023-05-19T02:13:13.762Z,101.64
2023-05-19T02:14:13.726Z,100.42
2023-05-19T02:15:13.712Z,99.35
2023-05-19T02:16:13.721Z,98.41
2023-05-19T02:17:13.708Z,97.21
2023-05-19T02:18:13.687Z,96.88
2023-05-19T02:19:13.756Z,96.32
2023-05-19T02:20:13.634Z,95.66
2023-05-19T02:21:13.651Z,94.74
2023-05-19T02:22:13.635Z,94.79
2023-05-19T02:23:13.614Z,93.94
2023-05-19T02:24:13.633Z,95.03
2023-05-19T02:25:13.609Z,93.55
2023-05-19T02:26:13.568Z,93.03
2023-05-19T02:27:13.550Z,91.80
2023-05-19T02:28:13.559Z,90.71
2023-05-19T02:29:13.525Z,89.83
2023-05-19T02:30:13.526Z,89.26
2023-05-19T02:31:13.480Z,87.95
2023-05-19T02:32:13.563Z,87.31
2023-05-19T02:33:13.487Z,86.76
2023-05-19T02:34:13.445Z,86.76
2023-05-19T02:35:13.465Z,86.23
2023-05-19T02:36:13.423Z,85.52
2023-05-19T02:37:13.427Z,84.49
2023-05-19T02:38:13.396Z,84.23
2023-05-19T02:39:13.398Z,83.39
2023-05-19T02:40:13.356Z,83.14
2023-05-19T02:41:13.361Z,82.25
2023-05-19T02:42:13.346Z,81.68
2023-05-19T02:43:13.354Z,82.08
2023-05-19T02:44:13.311Z,81.76
2023-05-19T02:45:13.316Z,81.29
2023-05-19T02:46:13.301Z,81.21
2023-05-19T02:47:13.307Z,80.58
2023-05-19T02:48:13.259Z,81.21
2023-05-19T02:49:13.273Z,81.37
2023-05-19T02:50:13.254Z,81.76
2023-05-19T02:51:13.209Z,82.00
2023-05-19T02:52:13.211Z,82.49
2023-05-19T02:53:13.211Z,82.25
2023-05-19T02:54:13.176Z,82.98
2023-05-19T02:55:13.186Z,83.89
2023-05-19T02:56:13.278Z,84.92
2023-05-19T02:57:13.156Z,85.70
2023-05-19T02:58:13.114Z,85.78
2023-05-19T02:59:13.129Z,85.96
2023-05-19T03:00:13.112Z,86.23
2023-05-19T03:01:13.104Z,86.58
2023-05-19T03:02:13.163Z,88.41
2023-05-19T03:03:13.137Z,89.07
2023-05-19T03:04:13.053Z,90.12
2023-05-19T03:05:13.045Z,91.40
2023-05-19T03:06:13.012Z,91.50
2023-05-19T03:07:13.022Z,92.21
2023-05-19T03:08:13.006Z,92.41
2023-05-19T03:09:12.995Z,92.92
2023-05-19T03:10:12.973Z,93.86
2023-05-19T03:11:12.948Z,93.75
2023-05-19T03:12:12.946Z,94.18
2023-05-19T03:13:12.944Z,93.44
2023-05-19T03:14:12.926Z,93.65
2023-05-19T03:15:12.907Z,95.25
2023-05-19T03:16:12.937Z,95.36
2023-05-19T03:17:12.911Z,95.68
2023-05-19T03:18:12.909Z,93.94
2023-05-19T03:19:12.903Z,94.00
2023-05-19T03:20:12.864Z,94.95
2023-05-19T03:21:12.818Z,96.10
2023-05-19T03:22:12.795Z,96.60
2023-05-19T03:23:12.812Z,96.99
2023-05-19T03:24:12.780Z,98.07
2023-05-19T03:25:12.790Z,98.70
2023-05-19T03:26:12.771Z,99.35
2023-05-19T03:27:12.766Z,100.72
2023-05-19T03:28:12.717Z,100.90
2023-05-19T03:29:12.740Z,101.58
2023-05-19T03:30:12.694Z,102.57
2023-05-19T03:31:12.715Z,102.51
2023-05-19T03:32:12.676Z,103.27
2023-05-19T03:33:12.839Z,102.70
2023-05-19T03:34:12.646Z,102.63
2023-05-19T03:35:12.653Z,102.76
2023-05-19T03:36:12.657Z,102.20
2023-05-19T03:37:12.625Z,103.91
2023-05-19T03:38:12.593Z,104.69
2023-05-19T03:39:12.609Z,104.43
2023-05-19T03:40:12.590Z,105.28
2023-05-19T03:41:12.569Z,104.88
2023-05-19T03:42:12.607Z,105.41
2023-05-19T03:43:12.599Z,105.08
2023-05-19T03:44:12.566Z,105.94
2023-05-19T03:45:12.579Z,106.48
2023-05-19T03:46:12.561Z,107.44
2023-05-19T03:47:12.509Z,106.42
2023-05-19T03:48:12.523Z,106.48
2023-05-19T03:49:12.499Z,106.62
2023-05-19T03:50:12.447Z,106.01
2023-05-19T03:51:12.483Z,105.54
2023-05-19T03:52:12.449Z,104.49
2023-05-19T03:53:12.445Z,104.69
2023-05-19T03:54:12.453Z,103.97
2023-05-19T03:55:12.469Z,103.46
2023-05-19T03:56:12.422Z,103.20
2023-05-19T03:57:12.414Z,102.51
2023-05-19T03:58:12.510Z,103.59
2023-05-19T03:59:12.386Z,101.89
2023-05-19T04:00:12.416Z,102.20
2023-05-19T04:01:12.431Z,101.70
2023-05-19T04:02:12.361Z,101.39
2023-05-19T04:03:12.563Z,102.20
2023-05-19T04:04:12.359Z,102.63
2023-05-19T04:05:12.292Z,103.27
2023-05-19T04:06:12.261Z,104.49
2023-05-19T04:07:12.230Z,103.84
2023-05-19T04:08:12.256Z,105.15
2023-05-19T04:09:12.249Z,106.42
2023-05-19T04:10:12.206Z,108.27
2023-05-19T04:11:12.193Z,108.91
2023-05-19T04:12:12.162Z,110.34
2023-05-19T04:13:12.155Z,113.02
2023-05-19T04:14:12.116Z,116.08
2023-05-19T04:15:12.113Z,116.56
2023-05-19T04:16:12.197Z,117.63
2023-05-19T04:17:12.125Z,118.54
2023-05-19T04:18:12.167Z,120.16
2023-05-19T04:19:12.089Z,122.53
2023-05-19T04:20:12.039Z,125.00
2023-05-19T04:21:12.079Z,128.65
2023-05-19T04:22:12.012Z,131.89
2023-05-19T04:23:12.023Z,134.65
2023-05-19T04:24:12.004Z,137.86
2023-05-19T04:25:11.997Z,139.35
2023-05-19T04:26:11.964Z,142.80
2023-05-19T04:27:12.077Z,145.65
2023-05-19T04:28:11.999Z,147.19
2023-05-19T04:29:11.926Z,150.22
2023-05-19T04:30:11.951Z,153.25
2023-05-19T04:31:12.003Z,152.97
2023-05-19T04:32:11.885Z,155.96
2023-05-19T04:33:11.950Z,156.84
2023-05-19T04:34:11.897Z,161.52
2023-05-19T04:35:11.846Z,164.86
2023-05-19T04:36:11.897Z,169.19
2023-05-19T04:37:11.851Z,171.97
2023-05-19T04:38:11.850Z,173.93
2023-05-19T04:39:11.848Z,174.30
2023-05-19T04:40:11.862Z,173.93
2023-05-19T04:41:11.777Z,173.40
2023-05-19T04:42:11.817Z,171.09
2023-05-19T04:43:11.830Z,171.62
2023-05-19T04:44:11.772Z,170.92
2023-05-19T04:45:11.891Z,171.62
2023-05-19T04:46:13.694Z,172.68
2023-05-19T04:47:11.912Z,173.76
2023-05-19T04:48:11.729Z,174.84
2023-05-19T04:49:11.713Z,176.32
2023-05-19T04:50:11.670Z,174.66
2023-05-19T04:51:11.673Z,175.21
2023-05-19T04:52:11.677Z,173.93
2023-05-19T04:53:11.633Z,176.13
2023-05-19T04:54:11.647Z,177.81
2023-05-19T04:55:11.577Z,177.81
2023-05-19T04:56:11.596Z,178.19
2023-05-19T04:57:11.622Z,178.00
2023-05-19T04:58:11.595Z,179.34
2023-05-19T04:59:11.535Z,182.26
2023-05-19T05:00:11.514Z,182.26
2023-05-19T05:01:11.509Z,182.46
2023-05-19T05:02:11.551Z,183.06
2023-05-19T05:03:11.489Z,184.67
2023-05-19T05:04:11.518Z,184.07
2023-05-19T05:05:11.471Z,183.66
2023-05-19T05:06:11.454Z,183.86
2023-05-19T05:07:11.435Z,185.59
2023-05-19T05:08:11.386Z,185.48
2023-05-19T05:09:11.425Z,187.06
2023-05-19T05:10:11.408Z,188.02
2023-05-19T05:11:11.374Z,186.85
2023-05-19T05:12:11.424Z,187.49
2023-05-19T05:13:11.941Z,189.54
2023-05-19T05:14:11.358Z,190.53
2023-05-19T05:15:11.323Z,190.42
2023-05-19T05:16:11.344Z,190.86
2023-05-19T05:17:11.279Z,190.86
2023-05-19T05:18:11.346Z,191.63
2023-05-19T05:19:11.299Z,188.78
2023-05-19T05:20:11.236Z,188.35
2023-05-19T05:21:11.249Z,189.21
2023-05-19T05:22:11.226Z,187.06
2023-05-19T05:23:11.219Z,187.49
2023-05-19T05:24:11.193Z,187.70
2023-05-19T05:25:11.175Z,187.38
2023-05-19T05:26:11.170Z,186.96
2023-05-19T05:27:11.162Z,188.02
2023-05-19T05:28:11.133Z,189.32
2023-05-19T05:29:11.144Z,192.08
2023-05-19T05:30:11.137Z,197.50
2023-05-19T05:31:11.114Z,201.24
2023-05-19T05:32:11.106Z,204.99
2023-05-19T05:33:11.199Z,206.54
2023-05-19T05:34:15.547Z,206.67
2023-05-19T05:35:11.369Z,203.85
2023-05-19T05:36:11.815Z,204.99
2023-05-19T05:37:12.566Z,204.99
2023-05-19T05:38:11.039Z,206.80
2023-05-19T05:39:11.037Z,207.71
2023-05-19T05:40:11.008Z,211.31
2023-05-19T05:41:11.050Z,212.26
2023-05-19T05:42:11.116Z,216.02
2023-05-19T05:43:10.940Z,222.59
2023-05-19T05:44:10.959Z,226.73
2023-05-19T05:45:11.205Z,233.64
2023-05-19T05:46:11.136Z,239.24
2023-05-19T05:47:10.913Z,244.76
2023-05-19T05:48:10.930Z,245.12
2023-05-19T05:49:10.892Z,247.33
2023-05-19T05:50:10.907Z,252.84
2023-05-19T05:51:10.849Z,256.58
2023-05-19T05:52:10.932Z,256.98
2023-05-19T05:53:10.821Z,256.58
2023-05-19T05:54:10.810Z,256.98
2023-05-19T05:55:10.912Z,253.81
2023-05-19T05:56:10.827Z,254.99
2023-05-19T05:57:10.766Z,262.51
2023-05-19T05:58:10.760Z,267.63
2023-05-19T05:59:10.784Z,270.93
2023-05-19T06:00:10.818Z,276.85
2023-05-19T06:01:10.773Z,283.77
2023-05-19T06:02:10.803Z,284.75
2023-05-19T06:03:10.771Z,286.73
2023-05-19T06:04:10.667Z,289.51
2023-05-19T06:05:10.715Z,292.59
2023-05-19T06:06:10.642Z,295.75
2023-05-19T06:07:10.626Z,295.75
2023-05-19T06:08:10.614Z,302.54
2023-05-19T06:09:10.605Z,303.65
2023-05-19T06:10:10.591Z,313.48
2023-05-19T06:11:10.599Z,313.18
2023-05-19T06:12:10.598Z,318.95
2023-05-19T06:13:10.549Z,326.21
2023-05-19T06:14:10.559Z,331.13
2023-05-19T06:15:10.515Z,338.27
2023-05-19T06:16:10.656Z,341.08
2023-05-19T06:17:10.473Z,349.77
2023-05-19T06:18:10.539Z,352.39
2023-05-19T06:19:10.515Z,358.53
2023-05-19T06:20:10.465Z,360.10
2023-05-19T06:21:10.453Z,367.74
2023-05-19T06:22:10.400Z,370.22
2023-05-19T06:23:10.421Z,375.71
2023-05-19T06:24:10.375Z,378.58
2023-05-19T06:25:10.362Z,386.23
2023-05-19T06:26:10.365Z,388.24
2023-05-19T06:27:10.370Z,388.24
2023-05-19T06:28:10.344Z,384.67
2023-05-19T06:29:10.316Z,384.67
2023-05-19T06:30:10.338Z,386.00
2023-05-19T06:31:10.322Z,392.34
2023-05-19T06:32:10.287Z,393.95
2023-05-19T06:33:10.376Z,395.35
2023-05-19T06:34:10.272Z,399.36
2023-05-19T06:36:06.661Z,313.18
2023-05-19T06:37:07.638Z,330.14
2023-05-19T06:38:07.644Z,345.01
2023-05-19T06:39:07.590Z,357.36
2023-05-19T06:40:07.595Z,369.80
2023-05-19T06:41:07.626Z,376.57
2023-05-19T06:42:07.593Z,380.08
2023-05-19T06:43:07.577Z,393.03
2023-05-19T06:44:07.566Z,403.45
2023-05-19T06:45:07.516Z,415.22
2023-05-19T06:46:07.508Z,424.70
2023-05-19T06:47:07.571Z,429.88
2023-05-19T06:48:07.617Z,441.22
2023-05-19T06:49:07.567Z,443.56
2023-05-19T06:50:07.508Z,452.25
2023-05-19T06:51:07.502Z,452.86
2023-05-19T06:52:07.465Z,453.78
2023-05-19T06:53:07.425Z,463.85
2023-05-19T06:54:07.430Z,476.05
2023-05-19T06:55:07.445Z,474.70
2023-05-19T06:56:07.400Z,480.15
2023-05-19T06:57:07.407Z,490.35
2023-05-19T06:58:07.922Z,495.07
2023-05-19T06:59:07.336Z,494.70
2023-05-19T07:00:07.370Z,502.88
2023-05-19T07:01:07.310Z,509.38
2023-05-19T07:02:07.437Z,515.27
2023-05-19T07:03:07.452Z,509.38
2023-05-19T07:04:07.413Z,516.06
2023-05-19T07:05:07.301Z,529.53
2023-05-19T07:06:08.290Z,531.64
2023-05-19T07:07:07.265Z,536.75
2023-05-19T07:08:07.235Z,541.53
2023-05-19T07:09:07.352Z,540.22
2023-05-19T07:10:07.223Z,540.22
2023-05-19T07:11:07.188Z,546.84
2023-05-19T07:12:07.242Z,556.85
2023-05-19T07:13:07.149Z,561.05
2023-05-19T07:14:07.190Z,557.31
2023-05-19T07:15:07.153Z,562.93
2023-05-19T07:16:07.147Z,569.64
2023-05-19T07:17:07.134Z,584.06
2023-05-19T07:18:07.152Z,595.49
2023-05-19T07:19:07.102Z,595.49
2023-05-19T07:20:07.059Z,596.55
2023-05-19T07:21:07.055Z,603.54
2023-05-19T07:22:07.081Z,610.15
2023-05-19T07:23:07.036Z,616.89
2023-05-19T07:24:07.054Z,621.48
2023-05-19T07:25:07.019Z,633.24
2023-05-19T07:26:06.987Z,642.97
2023-05-19T07:27:07.069Z,654.28
2023-05-19T07:28:07.003Z,655.56
2023-05-19T07:29:06.952Z,654.92
2023-05-19T07:30:06.922Z,660.09
2023-05-19T07:31:06.930Z,655.56
2023-05-19T07:32:06.945Z,669.33
2023-05-19T07:33:06.979Z,683.69
2023-05-19T07:34:06.885Z,682.99
2023-05-19T07:35:06.865Z,675.41
2023-05-19T07:36:06.845Z,681.60
2023-05-19T07:37:06.822Z,688.61
2023-05-19T07:38:06.813Z,702.34
2023-05-19T07:39:06.844Z,714.33
2023-05-19T07:40:06.813Z,729.12
2023-05-19T07:41:06.760Z,738.78
2023-05-19T07:42:06.799Z,738.78
2023-05-19T07:43:06.747Z,750.70
2023-05-19T07:44:06.743Z,754.50
2023-05-19T07:45:06.699Z,787.31
2023-05-19T07:46:06.750Z,778.16
2023-05-19T07:47:06.700Z,778.62
2023-05-19T07:48:06.697Z,791.03
2023-05-19T07:49:06.732Z,797.14
2023-05-19T07:50:06.662Z,794.78
2023-05-19T07:51:06.668Z,805.29
2023-05-19T07:52:06.662Z,821.08
2023-05-19T07:53:06.617Z,830.75
2023-05-19T07:54:06.587Z,849.71
2023-05-19T07:55:06.578Z,871.26
2023-05-19T07:56:06.584Z,892.14
2023-05-19T07:57:06.623Z,898.12
2023-05-19T07:58:06.566Z,910.95
2023-05-19T07:59:06.518Z,930.55
2023-05-19T08:00:06.524Z,946.33
2023-05-19T08:01:06.502Z,951.03
2023-05-19T08:02:06.554Z,944.99
2023-05-19T08:03:06.611Z,962.64
2023-05-19T08:04:06.572Z,977.39
2023-05-19T08:05:06.459Z,989.66
2023-05-19T08:06:06.435Z,992.59
2023-05-19T08:07:06.409Z,1002.99
2023-05-19T08:08:06.405Z,1027.61
2023-05-19T08:09:06.396Z,1031.56
2023-05-19T08:10:06.403Z,1031.56
2023-05-19T08:11:06.365Z,1023.68
2023-05-19T08:12:06.373Z,1032.36
2023-05-19T08:13:06.373Z,1037.15
2023-05-19T08:14:06.366Z,1051.81
2023-05-19T08:15:06.371Z,1065.18
2023-05-19T08:16:06.397Z,1081.52
2023-05-19T08:17:06.284Z,1103.79
2023-05-19T08:18:06.352Z,1129.85
2023-05-19T08:19:06.366Z,1128.90
2023-05-19T08:20:06.289Z,1148.24
2023-05-19T08:21:06.239Z,1155.17
2023-05-19T08:22:06.216Z,1164.20
2023-05-19T08:23:06.261Z,1186.89
2023-05-19T08:24:06.331Z,1207.21
2023-05-19T08:25:06.234Z,1225.98
2023-05-19T08:26:06.217Z,1237.30
2023-05-19T08:27:06.208Z,1238.45
2023-05-19T08:28:06.187Z,1250.00
2023-05-19T08:29:06.149Z,1248.83
2023-05-19T08:30:06.164Z,1243.04
2023-05-19T08:31:06.202Z,1248.83
2023-05-19T08:32:06.176Z,1246.51
2023-05-19T08:33:06.120Z,1243.04
2023-05-19T08:34:06.063Z,1243.04
2023-05-19T08:35:06.050Z,1233.89
2023-05-19T08:36:06.029Z,1222.63
2023-05-19T08:37:06.031Z,1220.40
2023-05-19T08:38:06.036Z,1214.87
2023-05-19T08:39:06.034Z,1230.49
2023-05-19T08:40:05.977Z,1267.74
2023-05-19T08:41:06.027Z,1295.94
2023-05-19T08:42:05.949Z,1313.72
2023-05-19T08:43:05.988Z,1342.69
2023-05-19T08:44:05.936Z,1357.65
2023-05-19T08:45:05.926Z,1388.60
2023-05-19T08:46:05.976Z,1392.93
2023-05-19T08:47:05.948Z,1397.29
2023-05-19T08:48:05.952Z,1417.99
2023-05-19T08:49:05.905Z,1416.49
2023-05-19T08:50:05.875Z,1443.96
2023-05-19T08:51:05.879Z,1458.11
2023-05-19T08:52:05.817Z,1464.48
2023-05-19T08:53:05.825Z,1472.53
2023-05-19T08:54:05.822Z,1503.93
2023-05-19T08:55:05.800Z,1503.93
2023-05-19T08:56:05.781Z,1498.88
2023-05-19T08:57:05.752Z,1500.56
2023-05-19T08:58:05.758Z,1505.62
2023-05-19T08:59:05.741Z,1508.16
2023-05-19T09:00:05.726Z,1537.58
2023-05-19T09:01:05.738Z,1554.52
2023-05-19T09:02:05.694Z,1563.59
2023-05-19T09:03:17.749Z,1598.09
2023-05-19T09:04:05.774Z,1606.71
2023-05-19T09:05:05.735Z,1611.55
2023-05-19T09:06:05.702Z,1650.25
2023-05-19T09:07:05.634Z,1653.30
2023-05-19T09:08:05.616Z,1663.56
2023-05-19T09:09:05.632Z,1667.70
2023-05-19T09:10:05.619Z,1694.06
2023-05-19T09:11:05.656Z,1691.92
2023-05-19T09:12:05.569Z,1725.69
2023-05-19T09:13:05.564Z,1751.63
2023-05-19T09:14:05.531Z,1739.13
2023-05-19T09:15:05.524Z,1759.68
2023-05-19T09:16:05.565Z,1745.93
2023-05-19T09:17:05.781Z,1752.78
2023-05-19T09:18:05.545Z,1739.13
2023-05-19T09:19:05.529Z,1727.92
2023-05-19T09:20:05.460Z,1730.15
2023-05-19T09:21:05.457Z,1759.68
2023-05-19T09:22:05.439Z,1792.64
2023-05-19T09:23:05.447Z,1792.64
2023-05-19T09:24:05.411Z,1815.72
2023-05-19T09:25:05.424Z,1841.92
2023-05-19T09:26:05.384Z,1839.40
2023-05-19T09:27:05.396Z,1871.51
2023-05-19T09:28:05.373Z,1861.11
2023-05-19T09:29:05.384Z,1882.02
2023-05-19T09:30:05.350Z,1900.71
2023-05-19T09:31:05.349Z,1891.32
2023-05-19T09:32:05.375Z,1876.75
2023-05-19T09:33:05.369Z,1850.83
2023-05-19T09:34:05.344Z,1854.67
2023-05-19T09:35:05.359Z,1853.39
2023-05-19T09:36:05.279Z,1835.62
2023-05-19T09:37:05.256Z,1809.59
2023-05-19T09:38:05.247Z,1804.71
2023-05-19T09:39:05.221Z,1792.64
2023-05-19T09:40:05.219Z,1798.66
2023-05-19T09:41:05.198Z,1803.50
2023-05-19T09:42:05.209Z,1823.13
2023-05-19T09:43:05.162Z,1797.45
2023-05-19T09:44:05.212Z,1801.07
2023-05-19T09:45:05.166Z,1799.86
2023-05-19T09:46:05.165Z,1798.66
2023-05-19T09:47:05.186Z,1799.86
2023-05-19T09:48:05.311Z,1768.98
2023-05-19T09:49:05.130Z,1790.25
2023-05-19T09:50:05.078Z,1796.25
2023-05-19T09:51:05.165Z,1814.49
2023-05-19T09:52:05.109Z,1820.65
2023-05-19T09:53:05.028Z,1819.42
2023-05-19T09:54:05.092Z,1818.18
2023-05-19T09:55:05.022Z,1824.37
2023-05-19T09:56:05.014Z,1810.81
2023-05-19T09:57:06.637Z,1808.37
2023-05-19T09:58:04.976Z,1808.37
2023-05-19T09:59:04.951Z,1815.72
2023-05-19T10:00:04.966Z,1796.25
2023-05-19T10:01:05.020Z,1815.72
2023-05-19T10:02:04.921Z,1816.95
2023-05-19T10:03:05.338Z,1818.18
2023-05-19T10:04:06.005Z,1825.61
2023-05-19T10:05:04.962Z,1841.92
2023-05-19T10:06:04.899Z,1850.83
2023-05-19T10:07:04.858Z,1882.02
2023-05-19T10:08:04.882Z,1883.34
2023-05-19T10:09:04.821Z,1861.11
2023-05-19T10:10:04.821Z,1829.35
2023-05-19T10:11:04.818Z,1799.86
2023-05-19T10:12:04.782Z,1807.15
2023-05-19T10:13:04.825Z,1797.45
2023-05-19T10:14:04.747Z,1830.60
2023-05-19T10:15:04.842Z,1825.61
2023-05-19T10:16:04.786Z,1821.89
2023-05-19T10:17:04.839Z,1824.37
2023-05-19T10:18:04.723Z,1836.87
2023-05-19T10:19:04.772Z,1803.50
2023-05-19T10:20:04.671Z,1785.48
2023-05-19T10:21:04.678Z,1774.83
2023-05-19T10:22:04.664Z,1771.31
2023-05-19T10:23:04.705Z,1760.84
2023-05-19T10:24:04.622Z,1748.21
2023-05-19T10:25:04.633Z,1734.63
2023-05-19T10:26:04.598Z,1730.15
2023-05-19T10:27:04.593Z,1741.39
2023-05-19T10:28:04.588Z,1750.49
2023-05-19T10:29:04.599Z,1748.21
2023-05-19T10:30:04.547Z,1739.13
2023-05-19T10:31:04.559Z,1726.80
2023-05-19T10:32:04.558Z,1735.75
2023-05-19T10:33:04.524Z,1726.80
2023-05-19T10:34:04.485Z,1756.22
2023-05-19T10:35:04.513Z,1755.07
2023-05-19T10:36:04.490Z,1777.19
2023-05-19T10:37:04.476Z,1780.73
2023-05-19T10:38:04.496Z,1801.07
2023-05-19T10:39:04.484Z,1785.48
2023-05-19T10:40:04.489Z,1734.63
2023-05-19T10:41:04.422Z,1744.79
2023-05-19T10:42:04.408Z,1757.38
2023-05-19T10:43:04.478Z,1744.79
2023-05-19T10:44:04.366Z,1757.38
2023-05-19T10:45:04.436Z,1792.64
2023-05-19T10:46:04.432Z,1825.61
2023-05-19T10:47:04.418Z,1863.70
2023-05-19T10:48:04.365Z,1895.33
2023-05-19T10:49:04.304Z,1915.65
2023-05-19T10:50:04.285Z,1942.03
2023-05-19T10:51:04.301Z,1963.37
2023-05-19T10:52:04.278Z,1976.40
2023-05-19T10:53:04.249Z,2000.00
2023-05-19T10:54:04.280Z,2007.49
2023-05-19T10:55:04.241Z,2044.24
2023-05-19T10:56:04.406Z,2058.37
2023-05-19T10:57:04.204Z,2077.52
2023-05-19T10:58:04.209Z,2097.03
2023-05-19T10:59:04.204Z,2113.56
2023-05-19T11:00:04.187Z,2130.36
2023-05-19T11:01:04.144Z,2168.28
2023-05-19T11:02:04.207Z,2198.52
2023-05-19T11:03:04.205Z,2205.76
2023-05-19T11:04:04.227Z,2193.13
2023-05-19T11:05:04.109Z,2222.22
2023-05-19T11:06:04.073Z,2238.93
2023-05-19T11:07:04.106Z,2227.76
2023-05-19T11:08:04.065Z,2255.89
2023-05-19T11:09:04.078Z,2255.89
2023-05-19T11:10:04.053Z,2248.32
2023-05-19T11:11:04.056Z,2246.44
2023-05-19T11:12:04.044Z,2231.47
2023-05-19T11:13:04.016Z,2237.06
2023-05-19T11:14:03.998Z,2255.89
2023-05-19T11:15:03.997Z,2246.44
2023-05-19T11:16:03.965Z,2238.93
2023-05-19T11:17:04.050Z,2220.38
2023-05-19T11:18:03.935Z,2202.14
2023-05-19T11:19:03.970Z,2196.72
2023-05-19T11:20:03.947Z,2209.40
2023-05-19T11:21:03.915Z,2213.05
2023-05-19T11:22:03.882Z,2214.88
2023-05-19T11:23:03.904Z,2222.22
2023-05-19T11:24:03.983Z,2214.88
2023-05-19T11:25:03.854Z,2191.33
2023-05-19T11:26:03.830Z,2171.80
2023-05-19T11:27:03.834Z,2171.80
2023-05-19T11:28:03.788Z,2166.53
2023-05-19T11:29:03.776Z,2184.19
2023-05-19T11:30:03.760Z,2207.58
2023-05-19T11:31:03.778Z,2202.14
2023-05-19T11:32:03.775Z,2180.63
2023-05-19T11:33:03.814Z,2171.80
2023-05-19T11:34:03.710Z,2171.80
2023-05-19T11:35:03.763Z,2164.78
2023-05-19T11:36:03.694Z,2138.87
2023-05-19T11:37:03.673Z,2133.76
2023-05-19T11:38:03.679Z,2140.57
2023-05-19T11:39:03.686Z,2108.58
2023-05-19T11:40:03.648Z,2072.70
2023-05-19T11:41:03.668Z,2066.31
2023-05-19T11:42:03.625Z,2055.21
2023-05-19T11:43:03.616Z,2079.13
2023-05-19T11:44:03.582Z,2083.98
2023-05-19T11:45:03.564Z,2095.39
2023-05-19T11:46:03.636Z,2080.75
2023-05-19T11:47:03.568Z,2088.85
2023-05-19T11:48:03.659Z,2101.96
2023-05-19T11:49:03.530Z,2108.58
2023-05-19T11:50:03.518Z,2116.90
2023-05-19T11:51:03.481Z,2097.03
2023-05-19T11:52:03.476Z,2123.61
2023-05-19T11:53:03.489Z,2147.44
2023-05-19T11:54:03.450Z,2177.09
2023-05-19T11:55:03.432Z,2225.91
2023-05-19T11:56:03.409Z,2235.20
2023-05-19T11:57:03.444Z,2271.19
2023-05-19T11:58:04.987Z,2302.41
2023-05-19T11:59:03.400Z,2320.35
2023-05-19T12:00:03.386Z,2322.36
2023-05-19T12:01:03.354Z,2332.46
2023-05-19T12:02:03.380Z,2359.15
2023-05-19T12:03:03.415Z,2357.08
2023-05-19T12:04:03.371Z,2338.57
2023-05-19T12:05:03.420Z,2316.33
2023-05-19T12:06:03.329Z,2300.43
2023-05-19T12:07:03.273Z,2284.74
2023-05-19T12:08:03.264Z,2255.89
2023-05-19T12:09:03.267Z,2202.14
2023-05-19T12:10:03.243Z,2189.54
2023-05-19T12:11:03.219Z,2184.19
2023-05-19T12:12:03.233Z,2170.04
2023-05-19T12:13:03.211Z,2170.04
2023-05-19T12:14:03.196Z,2138.87
2023-05-19T12:15:03.179Z,2106.92
2023-05-19T12:16:03.303Z,2126.98
2023-05-19T12:17:03.155Z,2130.36
2023-05-19T12:18:03.181Z,2080.75
2023-05-19T12:19:03.193Z,2069.50
2023-05-19T12:20:03.124Z,2087.23
2023-05-19T12:21:03.128Z,2137.16
2023-05-19T12:22:04.046Z,2144.00
2023-05-19T12:23:03.104Z,2163.03