createdAt,value
2023-03-17T00:02:25.773Z,123.2
2023-03-17T00:17:27.655Z,37.4
2023-03-17T00:32:29.621Z,30.8
2023-03-17T00:47:31.587Z,24.2
2023-03-17T01:02:33.498Z,15.4
2023-03-17T01:17:35.426Z,11
2023-03-17T01:32:37.297Z,6.6
2023-03-17T01:47:39.229Z,2.2
2023-03-17T02:02:41.219Z,0
2023-03-17T02:17:43.148Z,0
2023-03-17T02:32:45.212Z,0
2023-03-17T02:47:47.224Z,0
2023-03-17T03:02:49.177Z,2.2
2023-03-17T03:17:51.116Z,0
2023-03-17T03:32:53.106Z,0
2023-03-17T03:47:55.063Z,0
2023-03-17T04:02:57.145Z,0
2023-03-17T04:17:59.141Z,0
2023-03-17T04:33:01.187Z,0
2023-03-17T04:48:03.245Z,0
2023-03-17T05:03:11.197Z,0
2023-03-17T05:18:18.659Z,2.2
2023-03-17T05:33:20.592Z,0
2023-03-17T05:48:22.670Z,0
2023-03-17T06:03:24.715Z,0
2023-03-17T06:18:26.933Z,0
2023-03-17T06:33:28.893Z,0
2023-03-17T06:48:30.821Z,0
2023-03-17T07:03:32.637Z,0
2023-03-17T07:18:34.626Z,0
2023-03-17T07:33:37.912Z,0
2023-03-17T07:48:39.894Z,0
2023-03-17T08:03:42.042Z,0
2023-03-17T08:18:44.101Z,0
2023-03-17T08:33:46.117Z,0
2023-03-17T08:48:48.059Z,0
2023-03-17T09:03:50.023Z,0
2023-03-17T09:18:52.050Z,0
2023-03-17T09:33:54.166Z,0
2023-03-17T09:48:56.061Z,0
2023-03-17T10:03:57.966Z,0
2023-03-17T10:18:59.907Z,0
2023-03-17T10:34:01.912Z,0
2023-03-17T10:49:03.791Z,0
2023-03-17T11:04:05.729Z,0
2023-03-17T11:19:07.670Z,0
2023-03-17T11:34:09.566Z,0
2023-03-17T11:49:11.519Z,0
2023-03-17T12:04:13.413Z,0
2023-03-17T12:19:15.400Z,0
2023-03-17T12:34:17.306Z,0
2023-03-17T12:49:19.252Z,0
2023-03-17T13:04:21.282Z,0
2023-03-17T13:19:23.246Z,0
2023-03-17T13:34:25.164Z,0
2023-03-17T13:49:27.170Z,0
2023-03-17T14:04:29.147Z,2.2
2023-03-17T14:19:31.128Z,4.4
2023-03-17T14:34:33.047Z,4.4
2023-03-17T14:49:35.004Z,8.8
2023-03-17T15:04:36.932Z,11
2023-03-17T15:19:38.858Z,17.6
2023-03-17T15:34:40.758Z,24.2
2023-03-17T15:49:42.632Z,22
2023-03-17T16:04:44.528Z,33
2023-03-17T16:19:46.428Z,28.6
2023-03-17T16:34:48.336Z,30.8
2023-03-17T16:49:50.250Z,26.4
2023-03-17T17:04:52.209Z,28.6
2023-03-17T17:19:54.088Z,26.4
2023-03-17T17:34:55.970Z,30.8
2023-03-17T17:49:57.880Z,37.4
2023-03-17T18:04:59.792Z,39.6
2023-03-17T18:20:01.703Z,46.2
2023-03-17T19:35:58.578Z,96.8
2023-03-17T19:51:00.610Z,116.6
2023-03-17T20:06:02.555Z,136.4
2023-03-17T20:21:04.495Z,158.4
2023-03-17T20:36:06.470Z,180.4
2023-03-17T20:51:08.703Z,200.2
2023-03-17T21:06:10.672Z,224.4
2023-03-17T21:21:12.614Z,246.4
2023-03-17T21:36:14.512Z,268.4
2023-03-17T21:51:16.497Z,283.8
2023-03-17T22:06:18.433Z,301.4
2023-03-17T22:21:20.344Z,314.6
2023-03-17T22:36:22.275Z,325.6
2023-03-17T22:51:24.158Z,332.2
2023-03-17T23:06:26.130Z,336.6
2023-03-17T23:21:28.042Z,332.2
2023-03-17T23:36:29.976Z,321.2
2023-03-17T23:51:32.030Z,244.2
