createdAt,value
2023-06-26T00:01:29.848Z,14.35
2023-06-26T00:03:56.561Z,13.02
2023-06-26T00:06:23.156Z,14.85
2023-06-26T00:08:51.129Z,13.15
2023-06-26T00:11:17.824Z,14.25
2023-06-26T00:13:44.371Z,13.48
2023-06-26T00:16:10.981Z,13.20
2023-06-26T00:18:37.520Z,13.27
2023-06-26T00:21:04.090Z,11.60
2023-06-26T00:23:30.663Z,15.93
2023-06-26T00:25:58.565Z,12.98
2023-06-26T00:28:25.110Z,12.40
2023-06-26T00:30:51.662Z,9.75
2023-06-26T00:33:18.296Z,11.40
2023-06-26T00:35:44.819Z,11.52
2023-06-26T00:38:11.332Z,10.07
2023-06-26T00:40:38.440Z,11.95
2023-06-26T00:43:06.635Z,10.63
2023-06-26T00:45:42.258Z,9.85
2023-06-26T00:48:12.019Z,11.43
2023-06-26T00:50:39.007Z,10.82
2023-06-26T00:53:05.762Z,9.07
2023-06-26T00:55:32.319Z,9.00
2023-06-26T00:57:58.874Z,8.38
2023-06-26T01:00:26.781Z,8.50
2023-06-26T01:02:53.472Z,9.20
2023-06-26T01:05:21.354Z,10.02
2023-06-26T01:07:50.602Z,8.68
2023-06-26T01:10:20.064Z,8.88
2023-06-26T01:12:46.918Z,9.80
2023-06-26T01:15:13.544Z,10.10
2023-06-26T01:17:42.178Z,9.75
2023-06-26T01:20:09.735Z,8.02
2023-06-26T01:22:43.930Z,8.07
2023-06-26T01:25:16.432Z,9.07
2023-06-26T01:27:45.478Z,8.18
2023-06-26T01:30:13.097Z,15.05
2023-06-26T01:32:41.241Z,6.65
2023-06-26T01:35:09.456Z,8.90
2023-06-26T01:37:36.040Z,9.10
2023-06-26T01:40:02.608Z,6.30
2023-06-26T01:42:29.223Z,7.57
2023-06-26T01:44:57.484Z,9.23
2023-06-26T01:47:27.148Z,6.28
2023-06-26T01:50:00.165Z,6.88
2023-06-26T01:52:29.916Z,7.85
2023-06-26T01:55:03.620Z,7.85
2023-06-26T01:57:32.066Z,8.18
2023-06-26T02:00:00.769Z,8.93
2023-06-26T02:02:29.888Z,7.35
2023-06-26T02:04:56.595Z,8.43
2023-06-26T02:07:23.287Z,7.28
2023-06-26T02:09:49.936Z,8.77
2023-06-26T02:12:16.521Z,7.22
2023-06-26T02:14:43.023Z,11.25
2023-06-26T02:17:10.953Z,8.35
2023-06-26T02:19:37.530Z,9.55
2023-06-26T02:22:04.370Z,8.68
2023-06-26T02:24:30.871Z,7.97
2023-06-26T02:26:57.519Z,9.02
2023-06-26T02:29:24.047Z,8.18
2023-06-26T02:31:50.602Z,8.57
2023-06-26T02:34:18.488Z,7.47
2023-06-26T02:36:45.042Z,7.82
2023-06-26T02:39:11.614Z,8.93
2023-06-26T02:41:38.244Z,8.52
2023-06-26T02:44:04.930Z,6.88
2023-06-26T02:46:31.517Z,7.22
2023-06-26T02:48:58.045Z,8.77
2023-06-26T02:51:25.961Z,6.78
2023-06-26T02:53:52.498Z,7.57
2023-06-26T02:56:19.013Z,6.30
2023-06-26T02:58:45.623Z,9.32
2023-06-26T03:01:12.169Z,7.82
2023-06-26T03:03:38.713Z,7.70
2023-06-26T03:06:05.235Z,6.43
2023-06-26T03:08:33.117Z,7.45
2023-06-26T03:10:59.670Z,10.32
2023-06-26T03:13:26.225Z,7.60
2023-06-26T03:15:52.777Z,6.85
2023-06-26T03:18:19.318Z,6.32
2023-06-26T03:20:45.873Z,7.20
2023-06-26T03:23:12.464Z,7.40
2023-06-26T03:25:40.333Z,9.25
2023-06-26T03:28:06.866Z,8.52
2023-06-26T03:30:33.463Z,6.60
2023-06-26T03:33:00.056Z,6.63
2023-06-26T03:35:26.631Z,6.38
2023-06-26T03:37:53.211Z,9.07
2023-06-26T03:40:21.112Z,6.35
2023-06-26T03:42:50.160Z,7.53
2023-06-26T03:45:16.884Z,5.20
2023-06-26T03:47:43.423Z,6.13
2023-06-26T03:50:10.620Z,4.82
2023-06-26T03:52:37.167Z,10.13
2023-06-26T03:55:04.128Z,7.05
2023-06-26T03:57:30.745Z,7.95
2023-06-26T03:59:58.621Z,9.68
2023-06-26T04:02:25.222Z,4.82
2023-06-26T04:04:51.825Z,6.97
2023-06-26T04:07:18.538Z,8.15
2023-06-26T04:09:45.339Z,6.57
2023-06-26T04:12:11.887Z,8.40
2023-06-26T04:14:38.736Z,6.40
2023-06-26T04:17:06.682Z,5.55
2023-06-26T04:19:34.486Z,7.10
2023-06-26T04:22:01.640Z,7.30
2023-06-26T04:24:28.232Z,7.07
2023-06-26T04:26:54.789Z,9.07
2023-06-26T04:29:21.340Z,7.45
2023-06-26T04:31:48.009Z,6.45
2023-06-26T04:34:15.980Z,6.40
2023-06-26T04:36:42.511Z,5.88
2023-06-26T04:39:09.032Z,7.43
2023-06-26T04:41:35.572Z,6.13
2023-06-26T04:44:02.115Z,8.52
2023-06-26T04:46:28.708Z,9.00
2023-06-26T04:48:55.285Z,9.32
2023-06-26T04:51:23.140Z,7.03
2023-06-26T04:53:49.653Z,4.82
2023-06-26T04:56:16.202Z,7.57
2023-06-26T04:58:42.726Z,8.45
2023-06-26T05:01:09.366Z,5.78
2023-06-26T05:03:36.043Z,11.52
2023-06-26T05:06:07.491Z,9.45
2023-06-26T05:11:03.731Z,9.15
2023-06-26T05:13:30.272Z,6.68
2023-06-26T05:15:56.866Z,8.48
2023-06-26T05:18:23.442Z,6.85
2023-06-26T05:20:50.564Z,6.90
2023-06-26T05:23:17.870Z,9.85
2023-06-26T05:25:46.389Z,8.25
2023-06-26T05:28:13.648Z,7.70
2023-06-26T05:30:41.194Z,12.52
2023-06-26T05:33:11.580Z,9.68
2023-06-26T05:35:38.261Z,11.07
2023-06-26T05:38:05.756Z,7.80
2023-06-26T05:40:32.711Z,9.32
2023-06-26T05:43:01.250Z,8.65
2023-06-26T05:45:27.766Z,6.80
2023-06-26T05:47:54.404Z,8.45
2023-06-26T05:50:21.562Z,9.15
2023-06-26T05:52:48.682Z,7.70
2023-06-26T05:55:15.957Z,10.35
2023-06-26T05:57:43.170Z,5.07
2023-06-26T06:00:12.336Z,10.55
2023-06-26T06:02:39.151Z,13.20
2023-06-26T06:05:06.735Z,11.63
2023-06-26T06:07:33.419Z,7.60
2023-06-26T06:10:00.261Z,12.88
2023-06-26T06:12:26.908Z,6.65
2023-06-26T06:14:54.182Z,7.70
2023-06-26T06:17:22.217Z,8.88
2023-06-26T06:19:48.806Z,7.57
2023-06-26T06:22:15.533Z,11.00
2023-06-26T06:24:42.159Z,6.97
2023-06-26T06:27:08.747Z,8.27
2023-06-26T06:29:35.315Z,6.55
2023-06-26T06:32:01.894Z,5.20
2023-06-26T06:34:29.744Z,10.30
2023-06-26T06:36:56.285Z,9.57
2023-06-26T06:39:22.845Z,6.97
2023-06-26T06:41:49.436Z,9.05
2023-06-26T06:44:16.019Z,9.85
2023-06-26T06:46:42.554Z,7.13
2023-06-26T06:49:09.243Z,8.23
2023-06-26T06:51:37.126Z,6.50
2023-06-26T06:54:03.906Z,10.77
2023-06-26T06:56:30.456Z,10.10
2023-06-26T06:58:57.033Z,9.77
2023-06-26T07:01:23.637Z,5.28
2023-06-26T07:03:50.299Z,8.32
2023-06-26T07:06:16.947Z,8.77
2023-06-26T07:08:44.860Z,7.75
2023-06-26T07:11:11.499Z,5.88
2023-06-26T07:13:38.027Z,6.78
2023-06-26T07:16:05.112Z,8.73
2023-06-26T07:18:31.758Z,6.95
2023-06-26T07:20:58.351Z,6.97
2023-06-26T07:23:24.956Z,8.27
2023-06-26T07:25:52.879Z,5.45
2023-06-26T07:28:19.422Z,8.27
2023-06-26T07:30:45.999Z,7.78
2023-06-26T07:33:12.549Z,3.22
2023-06-26T07:35:39.248Z,5.10
2023-06-26T07:38:05.822Z,5.28
2023-06-26T07:40:32.410Z,3.10
2023-06-26T07:43:00.533Z,10.10
2023-06-26T07:45:27.410Z,5.30
2023-06-26T07:47:54.488Z,3.22
2023-06-26T07:50:21.167Z,8.32
2023-06-26T07:52:47.775Z,4.95
2023-06-26T07:55:14.337Z,7.82
2023-06-26T07:57:40.948Z,5.72
2023-06-26T08:00:10.264Z,8.25
2023-06-26T08:02:36.815Z,3.13
2023-06-26T08:05:03.583Z,5.20
2023-06-26T08:07:30.285Z,3.22
2023-06-26T08:09:56.892Z,8.57
2023-06-26T08:12:23.398Z,8.80
2023-06-26T08:14:49.953Z,4.85
2023-06-26T08:17:17.895Z,3.90
2023-06-26T08:19:44.423Z,4.10
2023-06-26T08:22:11.023Z,3.88
2023-06-26T08:24:37.551Z,5.80
2023-06-26T08:27:04.507Z,4.95
2023-06-26T08:29:31.030Z,4.32
2023-06-26T08:31:57.584Z,4.85
2023-06-26T08:34:25.895Z,5.38
2023-06-26T08:36:52.442Z,2.95
2023-06-26T08:39:18.978Z,4.03
2023-06-26T08:41:45.662Z,3.08
2023-06-26T08:44:12.233Z,5.18
2023-06-26T08:46:38.835Z,3.80
2023-06-26T08:49:15.075Z,6.70
2023-06-26T08:51:46.558Z,4.95
2023-06-26T08:54:17.450Z,7.25
2023-06-26T08:56:47.096Z,6.95
2023-06-26T08:59:14.320Z,1.85
2023-06-26T09:01:41.622Z,3.67
2023-06-26T09:04:08.102Z,4.10
2023-06-26T09:06:34.858Z,3.75
2023-06-26T09:09:03.362Z,4.68
2023-06-26T09:11:29.865Z,3.38
2023-06-26T09:13:56.614Z,5.88
2023-06-26T09:16:25.486Z,2.97
2023-06-26T09:18:53.295Z,6.07
2023-06-26T09:21:19.993Z,6.65
2023-06-26T09:23:46.991Z,3.35
2023-06-26T09:26:15.869Z,7.28
2023-06-26T09:28:43.347Z,1.90
2023-06-26T09:31:10.136Z,3.00
2023-06-26T09:33:38.321Z,5.60
2023-06-26T09:36:06.758Z,2.75
2023-06-26T09:38:34.507Z,2.60
2023-06-26T09:41:01.098Z,3.40
2023-06-26T09:43:29.073Z,4.85
2023-06-26T09:45:55.717Z,5.95
2023-06-26T09:48:22.646Z,2.55
2023-06-26T09:51:05.563Z,2.90
2023-06-26T09:53:36.696Z,2.40
2023-06-26T09:56:06.670Z,3.85
2023-06-26T09:58:36.968Z,2.58
2023-06-26T10:01:03.582Z,3.45
2023-06-26T10:03:30.449Z,3.47
2023-06-26T10:05:57.701Z,2.15
2023-06-26T10:08:24.712Z,5.80
2023-06-26T10:10:52.797Z,1.58
2023-06-26T10:13:25.961Z,1.75
2023-06-26T10:15:55.060Z,4.25
2023-06-26T10:18:24.061Z,4.20
2023-06-26T10:20:54.682Z,4.10
2023-06-26T10:23:24.311Z,0.93
2023-06-26T10:25:56.436Z,1.67
2023-06-26T10:28:24.565Z,0.80
2023-06-26T10:30:53.625Z,1.63
2023-06-26T10:33:22.571Z,2.47
2023-06-26T10:35:49.228Z,2.00
2023-06-26T10:38:15.714Z,3.88
2023-06-26T10:40:43.288Z,1.83
2023-06-26T10:43:11.145Z,2.67
2023-06-26T10:45:43.472Z,2.00
2023-06-26T10:48:10.035Z,1.03
2023-06-26T10:50:38.436Z,2.88
2023-06-26T10:53:09.796Z,1.35
2023-06-26T10:55:36.637Z,1.20
2023-06-26T10:58:03.312Z,4.47
2023-06-26T11:00:29.898Z,4.93
2023-06-26T11:02:56.567Z,3.33
2023-06-26T11:05:27.326Z,1.92
2023-06-26T11:08:08.841Z,2.70
2023-06-26T11:10:52.973Z,1.23
2023-06-26T11:13:21.848Z,1.33
2023-06-26T11:15:50.604Z,3.53
2023-06-26T11:18:17.819Z,2.60
2023-06-26T11:20:44.408Z,3.88
2023-06-26T11:23:13.023Z,0.80
2023-06-26T11:25:39.782Z,2.28
2023-06-26T11:28:06.907Z,2.85
2023-06-26T11:30:33.631Z,6.75
2023-06-26T11:33:04.439Z,1.13
2023-06-26T11:35:30.986Z,3.75
2023-06-26T11:37:57.776Z,1.80
2023-06-26T11:40:26.280Z,2.85
2023-06-26T11:42:53.552Z,5.40
2023-06-26T11:45:20.993Z,2.70
2023-06-26T11:47:47.787Z,2.65
2023-06-26T11:50:16.755Z,3.08
2023-06-26T11:52:43.317Z,3.03
2023-06-26T11:55:10.322Z,2.60
2023-06-26T11:57:38.525Z,4.88
2023-06-26T12:00:15.001Z,2.13
2023-06-26T12:02:41.694Z,4.75
2023-06-26T12:05:09.024Z,5.97
2023-06-26T12:07:35.943Z,4.40
2023-06-26T12:10:03.088Z,2.40
2023-06-26T12:12:29.992Z,4.63
2023-06-26T12:14:58.607Z,4.38
2023-06-26T12:17:25.408Z,8.32
2023-06-26T12:19:52.049Z,2.95
2023-06-26T12:22:19.621Z,1.45
2023-06-26T12:24:47.658Z,1.63
2023-06-26T12:27:16.640Z,1.38
2023-06-26T12:29:52.149Z,5.47
2023-06-26T12:32:20.460Z,2.75
2023-06-26T12:34:50.335Z,2.53
2023-06-26T12:37:17.323Z,1.52
2023-06-26T12:39:49.635Z,2.08
2023-06-26T12:42:17.409Z,1.73
2023-06-26T12:44:44.392Z,2.20
2023-06-26T12:47:11.004Z,1.80
2023-06-26T12:49:41.378Z,3.25
2023-06-26T12:52:09.659Z,3.17
2023-06-26T12:54:37.347Z,1.50
2023-06-26T12:57:04.392Z,2.70
2023-06-26T12:59:31.372Z,1.42
2023-06-26T13:01:58.020Z,2.47
2023-06-26T13:04:24.897Z,2.83
2023-06-26T13:06:53.739Z,1.55
2023-06-26T13:09:20.341Z,2.17
2023-06-26T13:11:46.901Z,1.67
2023-06-26T13:14:13.435Z,2.00
2023-06-26T13:16:41.829Z,1.65
2023-06-26T13:19:09.045Z,7.57
2023-06-26T13:21:36.223Z,2.53
2023-06-26T13:24:04.859Z,4.43
2023-06-26T13:29:01.331Z,3.05
2023-06-26T13:31:28.095Z,1.23
2023-06-26T13:33:54.807Z,3.03
2023-06-26T13:36:21.755Z,8.25
2023-06-26T13:38:48.388Z,1.27
2023-06-26T13:41:16.329Z,10.80
2023-06-26T13:43:42.882Z,6.07
2023-06-26T13:46:09.939Z,1.95
2023-06-26T13:48:36.448Z,1.42
2023-06-26T13:51:03.005Z,1.17
2023-06-26T13:53:29.570Z,2.92
2023-06-26T13:55:56.096Z,0.80
2023-06-26T13:58:23.991Z,2.67
2023-06-26T14:00:51.306Z,1.55
2023-06-26T14:03:19.809Z,1.42
2023-06-26T14:05:46.652Z,3.00
2023-06-26T14:08:14.165Z,1.05
2023-06-26T14:10:41.099Z,2.65
2023-06-26T14:13:07.853Z,1.25
2023-06-26T14:15:35.843Z,1.30
2023-06-26T14:18:02.611Z,3.60
2023-06-26T14:20:29.289Z,0.98
2023-06-26T14:22:55.864Z,5.95
2023-06-26T14:25:22.564Z,3.13
2023-06-26T14:27:49.170Z,4.22
2023-06-26T14:30:15.762Z,4.03
2023-06-26T14:32:43.701Z,1.48
2023-06-26T14:35:10.239Z,2.65
2023-06-26T14:37:37.494Z,6.18
2023-06-26T14:40:04.695Z,1.83
2023-06-26T14:42:31.675Z,1.90
2023-06-26T14:44:58.726Z,1.42
2023-06-26T14:47:25.966Z,3.45
2023-06-26T14:49:53.857Z,2.30
2023-06-26T14:52:20.399Z,2.03
2023-06-26T14:54:46.929Z,1.23
2023-06-26T14:57:13.525Z,2.05
2023-06-26T14:59:40.053Z,3.72
2023-06-26T15:02:07.226Z,2.72
2023-06-26T15:04:33.833Z,0.43
2023-06-26T15:07:01.790Z,2.55
2023-06-26T15:09:28.398Z,4.07
2023-06-26T15:11:54.930Z,3.17
2023-06-26T15:14:21.489Z,3.08
2023-06-26T15:16:48.082Z,2.00
2023-06-26T15:19:14.815Z,2.40
2023-06-26T15:21:43.266Z,3.50
2023-06-26T15:24:11.340Z,3.30
2023-06-26T15:26:37.925Z,2.08
2023-06-26T15:29:04.485Z,1.45
2023-06-26T15:31:31.088Z,0.82
2023-06-26T15:33:57.735Z,1.25
2023-06-26T15:36:24.357Z,2.35
2023-06-26T15:38:50.899Z,2.40
2023-06-26T15:41:18.749Z,2.40
2023-06-26T15:43:45.276Z,1.63
2023-06-26T15:46:11.856Z,2.55
2023-06-26T15:48:41.489Z,0.65
2023-06-26T15:51:08.486Z,0.90
2023-06-26T15:53:36.911Z,2.33
2023-06-26T15:56:04.339Z,2.97
2023-06-26T15:58:32.301Z,0.82
2023-06-26T16:00:58.888Z,1.77
2023-06-26T16:03:25.493Z,1.52
2023-06-26T16:05:52.087Z,2.45
2023-06-26T16:08:18.715Z,2.17
2023-06-26T16:10:45.271Z,4.70
2023-06-26T16:13:12.034Z,3.78
2023-06-26T16:15:40.155Z,2.63
2023-06-26T16:18:06.953Z,2.08
2023-06-26T16:20:33.578Z,3.67
2023-06-26T16:23:00.172Z,1.75
2023-06-26T16:25:26.728Z,3.05
2023-06-26T16:27:53.261Z,2.50
2023-06-26T16:30:19.794Z,2.10
2023-06-26T16:32:47.790Z,1.45
2023-06-26T16:35:14.358Z,1.73
2023-06-26T16:37:40.957Z,1.27
2023-06-26T16:40:08.763Z,2.63
2023-06-26T16:42:35.318Z,1.60
2023-06-26T16:45:01.936Z,3.20
2023-06-26T16:47:29.557Z,3.78
2023-06-26T16:49:57.971Z,3.20
2023-06-26T16:52:24.522Z,1.38
2023-06-26T16:54:51.029Z,1.50
2023-06-26T16:57:17.596Z,0.80
2023-06-26T16:59:44.162Z,3.03
2023-06-26T17:02:10.757Z,2.78
2023-06-26T17:04:37.372Z,3.08
2023-06-26T17:07:06.162Z,1.65
2023-06-26T17:09:32.703Z,2.30
2023-06-26T17:11:59.229Z,1.05
2023-06-26T17:14:25.767Z,5.10
2023-06-26T17:16:52.394Z,1.70
2023-06-26T17:19:18.959Z,1.92
2023-06-26T17:21:45.480Z,2.90
2023-06-26T17:24:13.393Z,1.45
2023-06-26T17:26:42.120Z,4.78
2023-06-26T17:29:08.667Z,1.25
2023-06-26T17:31:35.245Z,1.25
2023-06-26T17:34:01.866Z,1.38
2023-06-26T17:36:28.421Z,1.10
2023-06-26T17:38:54.980Z,1.25
2023-06-26T17:41:22.888Z,2.55
2023-06-26T17:43:49.480Z,3.38
2023-06-26T17:46:16.025Z,2.83
2023-06-26T17:48:43.326Z,0.95
2023-06-26T17:51:09.861Z,9.05
2023-06-26T17:53:36.846Z,4.85
2023-06-26T17:56:03.503Z,4.18
2023-06-26T17:58:31.443Z,1.83
2023-06-26T18:00:58.036Z,2.83
2023-06-26T18:03:24.630Z,3.90
2023-06-26T18:05:51.264Z,0.95
2023-06-26T18:08:17.803Z,1.85
2023-06-26T18:10:44.349Z,1.45
2023-06-26T18:13:10.918Z,1.90
2023-06-26T18:15:38.812Z,1.42
2023-06-26T18:18:05.464Z,14.80
2023-06-26T18:20:32.116Z,2.65
2023-06-26T18:22:58.804Z,5.97
2023-06-26T18:25:25.354Z,1.98
2023-06-26T18:27:51.976Z,4.40
2023-06-26T18:30:18.594Z,1.35
2023-06-26T18:32:47.357Z,3.42
2023-06-26T18:35:14.110Z,4.88
2023-06-26T18:37:40.662Z,1.00
2023-06-26T18:40:08.404Z,1.50
2023-06-26T18:42:34.970Z,2.72
2023-06-26T18:45:01.504Z,1.45
2023-06-26T18:47:28.077Z,1.70
2023-06-26T18:49:56.002Z,2.15
2023-06-26T18:52:22.532Z,5.22
2023-06-26T18:54:49.054Z,1.52
2023-06-26T18:57:15.675Z,3.10
2023-06-26T18:59:42.203Z,2.05
2023-06-26T19:02:08.778Z,4.45
2023-06-26T19:04:35.330Z,1.65
2023-06-26T19:07:03.656Z,3.58
2023-06-26T19:09:30.264Z,3.20
2023-06-26T19:11:56.809Z,1.27
2023-06-26T19:14:23.412Z,1.90
2023-06-26T19:16:49.949Z,0.38
2023-06-26T19:19:16.521Z,1.27
2023-06-26T19:21:43.044Z,4.32
2023-06-26T19:24:10.911Z,2.45
2023-06-26T19:26:37.457Z,2.67
2023-06-26T19:29:04.010Z,3.03
2023-06-26T19:31:30.632Z,2.45
2023-06-26T19:33:57.305Z,3.25
2023-06-26T19:36:23.819Z,1.98
2023-06-26T19:38:50.494Z,1.98
2023-06-26T19:41:18.398Z,1.10
2023-06-26T19:43:44.913Z,1.23
2023-06-26T19:46:11.503Z,2.38
2023-06-26T19:48:38.100Z,3.50
2023-06-26T19:51:04.652Z,2.97
2023-06-26T19:53:31.216Z,1.38
2023-06-26T19:55:57.716Z,1.38
2023-06-26T19:58:25.744Z,1.30
2023-06-26T20:00:52.278Z,1.45
2023-06-26T20:03:18.877Z,2.15
2023-06-26T20:05:45.490Z,2.90
2023-06-26T20:08:12.053Z,2.10
2023-06-26T20:10:38.592Z,1.92
2023-06-26T20:13:05.166Z,5.50
2023-06-26T20:15:33.099Z,3.45
2023-06-26T20:17:59.674Z,2.85
2023-06-26T20:20:26.404Z,3.85
2023-06-26T20:22:53.003Z,1.90
2023-06-26T20:25:19.640Z,2.05
2023-06-26T20:27:46.176Z,1.67
2023-06-26T20:30:13.041Z,2.08
2023-06-26T20:32:41.094Z,2.08
2023-06-26T20:35:08.519Z,1.30
2023-06-26T20:37:35.097Z,3.75
2023-06-26T20:40:02.122Z,2.22
2023-06-26T20:42:29.339Z,1.75
2023-06-26T20:44:56.447Z,2.70
2023-06-26T20:47:23.544Z,3.53
2023-06-26T20:49:52.060Z,4.57
2023-06-26T20:52:19.181Z,2.67
2023-06-26T20:54:46.217Z,3.78
2023-06-26T20:57:12.732Z,2.33
2023-06-26T20:59:39.428Z,1.35
2023-06-26T21:02:06.936Z,2.47
2023-06-26T21:04:35.817Z,1.02
2023-06-26T21:07:07.079Z,2.35
2023-06-26T21:09:33.863Z,2.35
2023-06-26T21:12:00.451Z,7.18
2023-06-26T21:14:26.983Z,3.42
2023-06-26T21:16:53.524Z,1.90
2023-06-26T21:19:20.023Z,5.57
2023-06-26T21:21:46.531Z,2.75
2023-06-26T21:24:14.459Z,2.45
2023-06-26T21:26:41.681Z,3.33
2023-06-26T21:29:08.253Z,3.95
2023-06-26T21:31:34.995Z,2.80
2023-06-26T21:34:01.595Z,3.80
2023-06-26T21:36:28.156Z,1.95
2023-06-26T21:38:54.727Z,1.50
2023-06-26T21:41:22.825Z,3.47
2023-06-26T21:43:49.389Z,2.05
2023-06-26T21:46:15.955Z,1.60
2023-06-26T21:48:42.553Z,3.58
2023-06-26T21:51:09.113Z,1.80
2023-06-26T21:53:35.641Z,4.05
2023-06-26T21:56:02.203Z,2.70
2023-06-26T21:58:30.065Z,1.50
2023-06-26T22:00:56.601Z,4.55
2023-06-26T22:03:23.170Z,6.07
2023-06-26T22:05:49.872Z,2.15
2023-06-26T22:08:16.519Z,2.00
2023-06-26T22:10:43.059Z,5.72
2023-06-26T22:13:09.684Z,1.60
2023-06-26T22:15:37.719Z,3.17
2023-06-26T22:18:04.436Z,3.63
2023-06-26T22:20:31.139Z,2.85
2023-06-26T22:22:57.818Z,5.22
2023-06-26T22:25:25.075Z,2.00
2023-06-26T22:27:53.244Z,6.22
2023-06-26T22:30:21.692Z,2.05
2023-06-26T22:32:49.728Z,3.08
2023-06-26T22:35:17.281Z,2.75
2023-06-26T22:37:44.449Z,2.25
2023-06-26T22:40:13.468Z,4.65
2023-06-26T22:42:41.329Z,3.63
2023-06-26T22:45:10.512Z,3.80
2023-06-26T22:47:37.947Z,5.82
2023-06-26T22:50:07.255Z,3.20
2023-06-26T22:52:33.839Z,6.88
2023-06-26T22:55:00.699Z,5.32
2023-06-26T22:57:28.028Z,5.65
2023-06-26T22:59:54.618Z,3.30
2023-06-26T23:02:21.202Z,2.10
2023-06-26T23:04:48.773Z,2.58
2023-06-26T23:07:16.753Z,4.93
2023-06-26T23:09:43.830Z,3.53
2023-06-26T23:12:10.556Z,5.78
2023-06-26T23:14:37.116Z,3.50
2023-06-26T23:17:03.920Z,3.17
2023-06-26T23:19:30.811Z,4.50
2023-06-26T23:21:57.444Z,6.10
2023-06-26T23:24:26.067Z,6.00
2023-06-26T23:26:52.655Z,7.95
2023-06-26T23:29:19.228Z,3.05
2023-06-26T23:31:45.882Z,3.63
2023-06-26T23:34:12.389Z,3.63
2023-06-26T23:36:39.106Z,5.55
2023-06-26T23:39:05.719Z,4.55
2023-06-26T23:41:33.568Z,2.72
2023-06-26T23:44:00.109Z,4.47
2023-06-26T23:46:26.681Z,3.97
2023-06-26T23:48:53.246Z,3.20
2023-06-26T23:51:19.770Z,3.83
2023-06-26T23:53:46.313Z,3.72
2023-06-26T23:56:13.154Z,6.97
2023-06-26T23:58:41.019Z,8.73
