createdAt,value
2017-12-22T00:01:22.284Z,6.40
2017-12-22T00:03:49.916Z,6.30
2017-12-22T00:06:17.465Z,6.30
2017-12-22T00:08:45.021Z,6.40
2017-12-22T00:11:13.334Z,6.40
2017-12-22T00:13:41.731Z,6.40
2017-12-22T00:16:10.035Z,6.50
2017-12-22T00:18:38.338Z,6.50
2017-12-22T00:21:05.903Z,6.50
2017-12-22T00:23:33.434Z,6.40
2017-12-22T00:26:00.943Z,6.50
2017-12-22T00:28:28.524Z,6.50
2017-12-22T00:30:56.105Z,6.50
2017-12-22T00:33:23.697Z,6.40
2017-12-22T00:35:51.330Z,6.50
2017-12-22T00:38:18.876Z,6.40
2017-12-22T00:40:46.387Z,6.40
2017-12-22T00:43:13.908Z,6.40
2017-12-22T00:45:53.146Z,6.40
2017-12-22T00:48:20.706Z,6.40
2017-12-22T00:50:48.242Z,6.50
2017-12-22T00:53:16.187Z,6.50
2017-12-22T00:55:43.697Z,6.50
2017-12-22T00:58:11.245Z,6.50
2017-12-22T01:00:38.764Z,6.50
2017-12-22T01:03:06.275Z,6.40
2017-12-22T01:05:33.822Z,6.50
2017-12-22T01:08:02.110Z,6.50
2017-12-22T01:10:29.623Z,6.50
2017-12-22T01:12:57.929Z,6.60
2017-12-22T01:15:31.767Z,6.60
2017-12-22T01:18:05.620Z,6.60
2017-12-22T01:20:33.219Z,6.60
2017-12-22T01:23:00.734Z,6.60
2017-12-22T01:25:28.308Z,6.60
2017-12-22T01:27:55.842Z,6.60
2017-12-22T01:30:23.461Z,6.60
2017-12-22T01:32:51.782Z,6.70
2017-12-22T01:35:20.076Z,6.70
2017-12-22T01:37:48.378Z,6.60
2017-12-22T01:40:16.682Z,6.60
2017-12-22T01:42:44.217Z,6.40
2017-12-22T01:45:11.746Z,6.60
2017-12-22T01:47:39.277Z,6.70
2017-12-22T01:50:06.829Z,6.60
2017-12-22T01:52:35.133Z,6.60
2017-12-22T01:55:02.649Z,6.60
2017-12-22T01:57:30.262Z,6.70
2017-12-22T01:59:57.783Z,6.70
2017-12-22T02:02:25.327Z,6.70
2017-12-22T02:04:52.857Z,6.70
2017-12-22T02:07:20.374Z,6.80
2017-12-22T02:09:47.943Z,6.80
2017-12-22T02:12:15.502Z,6.80
2017-12-22T02:14:43.045Z,6.70
2017-12-22T02:17:10.608Z,6.70
2017-12-22T02:19:38.115Z,6.70
2017-12-22T02:22:06.395Z,6.70
2017-12-22T02:24:33.940Z,6.60
2017-12-22T02:27:01.492Z,6.60
2017-12-22T02:29:29.006Z,6.60
2017-12-22T02:31:57.326Z,6.70
2017-12-22T02:34:24.866Z,6.60
2017-12-22T02:36:52.421Z,6.70
2017-12-22T02:39:20.012Z,6.70
2017-12-22T02:41:47.510Z,6.70
2017-12-22T02:44:15.305Z,6.70
2017-12-22T02:46:42.867Z,6.70
2017-12-22T02:49:10.395Z,6.70
2017-12-22T02:51:37.920Z,6.80
2017-12-22T02:54:06.336Z,6.80
2017-12-22T02:56:34.623Z,6.80
2017-12-22T02:59:02.145Z,6.80
2017-12-22T03:01:29.691Z,6.90
2017-12-22T03:03:57.224Z,6.90
2017-12-22T03:06:25.512Z,7.00
2017-12-22T03:08:53.845Z,6.90
2017-12-22T03:11:21.378Z,6.90
2017-12-22T03:13:48.889Z,7.00
2017-12-22T03:16:16.449Z,7.00
2017-12-22T03:18:44.001Z,6.90
2017-12-22T03:21:12.307Z,6.90
2017-12-22T03:23:39.868Z,6.90
2017-12-22T03:26:07.374Z,7.00
2017-12-22T03:28:34.946Z,7.10
2017-12-22T03:31:02.450Z,7.00
2017-12-22T03:33:37.509Z,7.00
2017-12-22T03:36:05.032Z,7.00
2017-12-22T03:38:32.559Z,7.10
2017-12-22T03:41:00.275Z,7.00
2017-12-22T03:43:27.816Z,6.90
2017-12-22T03:45:55.344Z,6.90
2017-12-22T03:48:22.905Z,6.90
2017-12-22T03:50:51.314Z,6.90
2017-12-22T03:53:18.861Z,6.90
2017-12-22T03:55:46.375Z,6.90
2017-12-22T03:58:13.896Z,6.90
2017-12-22T04:00:41.472Z,6.90
2017-12-22T04:03:09.137Z,6.90
2017-12-22T04:05:36.665Z,7.00
2017-12-22T04:08:04.220Z,7.00
2017-12-22T04:10:31.734Z,7.00
2017-12-22T04:12:59.276Z,6.90
2017-12-22T04:15:27.590Z,6.80
2017-12-22T04:17:55.119Z,6.80
2017-12-22T04:20:22.664Z,6.80
2017-12-22T04:22:50.216Z,6.90
2017-12-22T04:25:17.801Z,6.90
2017-12-22T04:27:45.413Z,6.80
2017-12-22T04:30:12.981Z,6.80
2017-12-22T04:32:41.315Z,6.90
2017-12-22T04:35:08.856Z,6.90
2017-12-22T04:37:36.424Z,6.80
2017-12-22T04:40:04.012Z,6.90
2017-12-22T04:42:32.302Z,6.90
2017-12-22T04:45:00.615Z,6.90
2017-12-22T04:47:28.128Z,6.90
2017-12-22T04:49:55.675Z,6.70
2017-12-22T04:52:23.272Z,6.90
2017-12-22T04:54:50.924Z,7.00
2017-12-22T04:57:19.300Z,7.00
2017-12-22T04:59:47.597Z,7.00
2017-12-22T05:02:15.192Z,7.00
2017-12-22T05:04:42.749Z,7.00
2017-12-22T05:07:10.337Z,7.00
2017-12-22T05:09:37.912Z,7.10
2017-12-22T05:12:05.448Z,7.00
2017-12-22T05:14:33.010Z,7.00
2017-12-22T05:17:00.530Z,7.00
2017-12-22T05:19:28.102Z,6.90
2017-12-22T05:21:55.717Z,6.90
2017-12-22T05:24:24.010Z,6.90
2017-12-22T05:26:51.606Z,6.90
2017-12-22T05:29:19.111Z,6.90
2017-12-22T05:31:47.426Z,7.00
2017-12-22T05:34:15.844Z,7.00
2017-12-22T05:36:44.136Z,6.90
2017-12-22T05:39:12.451Z,7.00
2017-12-22T05:41:39.984Z,6.90
2017-12-22T05:44:07.534Z,7.00
2017-12-22T05:46:35.163Z,6.90
2017-12-22T05:49:02.719Z,7.00
2017-12-22T05:56:47.527Z,6.90
2017-12-22T05:59:15.040Z,6.90
2017-12-22T06:01:49.102Z,6.90
2017-12-22T06:04:17.440Z,6.90
2017-12-22T06:09:18.427Z,7.00
2017-12-22T06:11:45.965Z,6.90
2017-12-22T06:14:14.307Z,7.00
2017-12-22T06:16:41.844Z,7.00
2017-12-22T06:19:09.387Z,7.00
2017-12-22T06:21:36.958Z,7.00
2017-12-22T06:24:04.880Z,6.90
2017-12-22T06:26:32.442Z,7.00
2017-12-22T06:28:59.976Z,7.00
2017-12-22T06:31:27.507Z,7.00
2017-12-22T06:33:55.840Z,6.90
2017-12-22T06:36:23.460Z,6.90
2017-12-22T06:38:51.082Z,7.00
2017-12-22T06:41:19.437Z,7.00
2017-12-22T06:43:46.952Z,7.00
2017-12-22T06:46:14.505Z,7.00
2017-12-22T06:48:42.039Z,7.00
2017-12-22T06:51:09.582Z,7.00
2017-12-22T06:53:37.129Z,7.00
2017-12-22T06:56:04.672Z,7.00
2017-12-22T06:58:32.282Z,7.10
2017-12-22T07:00:59.834Z,7.10
2017-12-22T07:03:27.360Z,7.00
2017-12-22T07:05:54.981Z,6.90
2017-12-22T07:08:22.541Z,6.90
2017-12-22T07:10:50.095Z,7.00
2017-12-22T07:13:17.646Z,7.00
2017-12-22T07:15:45.167Z,7.10
2017-12-22T07:18:12.720Z,6.90
2017-12-22T07:20:41.016Z,7.00
2017-12-22T07:23:08.575Z,7.00
2017-12-22T07:25:36.297Z,7.10
2017-12-22T07:28:03.932Z,7.00
2017-12-22T07:30:32.341Z,7.10
2017-12-22T07:32:59.970Z,7.10
2017-12-22T07:35:27.535Z,7.20
2017-12-22T07:37:55.083Z,7.20
2017-12-22T07:40:23.367Z,7.30
2017-12-22T07:42:50.907Z,7.30
2017-12-22T07:45:18.417Z,7.30
2017-12-22T07:47:46.903Z,7.30
2017-12-22T07:50:14.448Z,7.10
2017-12-22T07:52:42.013Z,7.40
2017-12-22T07:55:09.533Z,7.40
2017-12-22T07:57:37.062Z,7.30
2017-12-22T08:00:04.643Z,7.40
2017-12-22T08:02:32.195Z,7.40
2017-12-22T08:04:59.818Z,7.40
2017-12-22T08:07:28.129Z,7.40
2017-12-22T08:09:55.680Z,7.40
2017-12-22T08:12:23.215Z,7.50
2017-12-22T08:14:50.796Z,7.30
2017-12-22T08:17:18.360Z,7.30
2017-12-22T08:19:45.950Z,7.30
2017-12-22T08:22:13.639Z,7.30
2017-12-22T08:24:41.961Z,7.40
2017-12-22T08:27:09.596Z,7.40
2017-12-22T08:29:37.123Z,7.40
2017-12-22T08:32:05.430Z,7.50
2017-12-22T08:34:32.968Z,7.50
2017-12-22T08:37:00.505Z,7.50
2017-12-22T08:39:28.798Z,7.70
2017-12-22T08:41:57.103Z,7.70
2017-12-22T08:44:25.376Z,7.70
2017-12-22T08:46:52.980Z,7.70
2017-12-22T08:49:20.556Z,7.70
2017-12-22T08:51:48.125Z,7.70
2017-12-22T08:54:15.627Z,7.80
2017-12-22T08:56:43.171Z,7.90
2017-12-22T08:59:10.722Z,7.90
2017-12-22T09:01:38.306Z,7.90
2017-12-22T09:04:06.633Z,7.90
2017-12-22T09:06:34.320Z,7.80
2017-12-22T09:09:01.934Z,8.00
2017-12-22T09:11:29.498Z,8.00
2017-12-22T09:13:57.028Z,8.00
2017-12-22T09:16:25.321Z,8.10
2017-12-22T09:18:52.826Z,8.10
2017-12-22T09:21:20.370Z,8.10
2017-12-22T09:23:47.908Z,8.10
2017-12-22T09:26:15.528Z,8.10
2017-12-22T09:28:43.157Z,8.20
2017-12-22T09:31:10.722Z,8.10
2017-12-22T09:33:38.246Z,8.10
2017-12-22T09:36:05.770Z,8.20
2017-12-22T09:38:34.130Z,8.20
2017-12-22T09:41:02.096Z,8.20
2017-12-22T09:43:29.699Z,8.10
2017-12-22T09:45:57.314Z,8.10
2017-12-22T09:48:24.895Z,8.00
2017-12-22T09:50:52.614Z,8.10
2017-12-22T09:53:20.165Z,8.10
2017-12-22T09:55:47.735Z,8.10
2017-12-22T09:58:15.304Z,8.10
2017-12-22T10:00:42.972Z,8.10
2017-12-22T10:03:10.502Z,8.10
2017-12-22T10:05:38.795Z,8.10
2017-12-22T10:08:07.242Z,8.20
2017-12-22T10:10:34.770Z,8.10
2017-12-22T10:13:02.364Z,8.20
2017-12-22T10:15:29.953Z,8.00
2017-12-22T10:17:57.468Z,8.10
2017-12-22T10:20:25.026Z,8.10
2017-12-22T10:22:52.646Z,8.20
2017-12-22T10:25:20.170Z,8.20
2017-12-22T10:27:48.474Z,8.20
2017-12-22T10:30:16.936Z,8.00
2017-12-22T10:32:44.538Z,8.20
2017-12-22T10:35:12.073Z,8.10
2017-12-22T10:37:40.479Z,8.20
2017-12-22T10:40:08.033Z,8.20
2017-12-22T10:42:35.612Z,8.20
2017-12-22T10:45:03.206Z,8.30
2017-12-22T10:47:30.943Z,8.40
2017-12-22T10:49:58.482Z,8.40
2017-12-22T10:52:26.046Z,8.50
2017-12-22T10:54:53.590Z,8.50
2017-12-22T10:57:21.976Z,8.60
2017-12-22T10:59:49.812Z,8.60
2017-12-22T11:02:17.356Z,8.60
2017-12-22T11:04:44.923Z,8.60
2017-12-22T11:07:12.447Z,8.60
2017-12-22T11:09:40.149Z,8.70
2017-12-22T11:12:08.455Z,8.80
2017-12-22T11:14:35.991Z,8.80
2017-12-22T11:17:03.612Z,8.90
2017-12-22T11:19:31.233Z,8.80
2017-12-22T11:21:58.759Z,8.90
2017-12-22T11:24:27.268Z,8.90
2017-12-22T11:26:55.577Z,8.90
2017-12-22T11:29:23.950Z,9.10
2017-12-22T11:31:51.489Z,9.10
2017-12-22T11:34:19.064Z,9.10
2017-12-22T11:36:47.406Z,9.20
2017-12-22T11:39:14.938Z,9.10
2017-12-22T11:41:42.511Z,9.20
2017-12-22T11:44:10.052Z,9.20
2017-12-22T11:46:37.688Z,9.20
2017-12-22T11:49:05.965Z,9.10
2017-12-22T11:51:33.495Z,9.10
2017-12-22T11:54:01.036Z,9.10
2017-12-22T11:56:28.597Z,9.10
2017-12-22T11:58:56.268Z,9.10
2017-12-22T12:01:24.567Z,9.10
2017-12-22T12:03:52.187Z,9.10
2017-12-22T12:06:19.724Z,9.20
2017-12-22T12:08:47.337Z,9.20
2017-12-22T12:11:15.682Z,9.30
2017-12-22T12:13:43.225Z,9.30
2017-12-22T12:16:10.790Z,9.30
2017-12-22T12:18:38.324Z,9.30
2017-12-22T12:21:05.874Z,9.20
2017-12-22T12:23:33.446Z,9.20
2017-12-22T12:26:00.972Z,9.20
2017-12-22T12:28:28.506Z,9.20
2017-12-22T12:30:56.178Z,9.20
2017-12-22T12:33:23.719Z,9.20
2017-12-22T12:35:51.329Z,9.30
2017-12-22T12:38:18.867Z,9.30
2017-12-22T12:40:46.420Z,9.30
2017-12-22T12:43:13.936Z,9.40
2017-12-22T12:45:41.509Z,9.30
2017-12-22T12:48:09.126Z,9.30
2017-12-22T12:50:36.669Z,9.30
2017-12-22T12:53:05.148Z,9.20
2017-12-22T12:55:32.666Z,9.20
2017-12-22T12:58:00.386Z,9.10
2017-12-22T13:00:28.699Z,9.20
2017-12-22T13:02:57.022Z,9.20
2017-12-22T13:05:24.548Z,9.10
2017-12-22T13:07:52.096Z,9.00
2017-12-22T13:10:19.621Z,9.10
2017-12-22T13:12:47.133Z,9.00
2017-12-22T13:15:15.567Z,8.90
2017-12-22T13:17:43.114Z,8.90
2017-12-22T13:20:11.460Z,8.90
2017-12-22T13:22:38.997Z,8.70
2017-12-22T13:25:06.504Z,8.60
2017-12-22T13:27:34.318Z,8.80
2017-12-22T13:30:02.613Z,8.80
2017-12-22T13:32:30.950Z,8.70
2017-12-22T13:34:58.477Z,8.70
2017-12-22T13:37:26.034Z,8.70
2017-12-22T13:39:53.549Z,8.60
2017-12-22T13:42:21.152Z,8.60
2017-12-22T13:44:48.700Z,8.60
2017-12-22T13:47:16.395Z,8.60
2017-12-22T13:49:44.197Z,8.60
2017-12-22T13:52:11.719Z,8.50
2017-12-22T13:54:39.252Z,8.20
2017-12-22T13:57:06.907Z,8.40
2017-12-22T13:59:35.375Z,8.50
2017-12-22T14:02:02.940Z,8.40
2017-12-22T14:04:30.558Z,8.50
2017-12-22T14:06:58.089Z,8.50
2017-12-22T14:09:26.638Z,8.60
2017-12-22T14:11:54.204Z,8.60
2017-12-22T14:14:21.771Z,8.60
2017-12-22T14:16:49.439Z,8.60
2017-12-22T14:19:17.028Z,8.60
2017-12-22T14:21:45.326Z,8.50
2017-12-22T14:24:13.653Z,8.50
2017-12-22T14:26:41.333Z,8.50
2017-12-22T14:29:09.638Z,8.20
2017-12-22T14:31:38.003Z,8.30
2017-12-22T14:34:05.545Z,8.20
2017-12-22T14:36:33.877Z,8.30
2017-12-22T14:39:01.483Z,8.20
2017-12-22T14:41:29.110Z,8.20
2017-12-22T14:43:56.792Z,8.20
2017-12-22T14:46:24.397Z,8.20
2017-12-22T14:48:51.945Z,8.20
2017-12-22T14:51:19.602Z,8.10
2017-12-22T14:53:47.315Z,8.20
2017-12-22T14:56:15.609Z,8.20
2017-12-22T14:58:43.967Z,8.20
2017-12-22T15:01:11.563Z,8.20
2017-12-22T15:03:39.109Z,8.20
2017-12-22T15:06:06.671Z,8.30
2017-12-22T15:08:34.259Z,8.20
2017-12-22T15:11:01.833Z,8.20
2017-12-22T15:13:29.357Z,8.20
2017-12-22T15:15:56.958Z,8.30
2017-12-22T15:18:25.246Z,8.30
2017-12-22T15:20:53.623Z,8.20
2017-12-22T15:23:21.228Z,8.20
2017-12-22T15:25:48.855Z,8.20
2017-12-22T15:28:16.399Z,8.20
2017-12-22T15:30:44.871Z,8.00
2017-12-22T15:33:12.429Z,8.00
2017-12-22T15:35:39.992Z,8.10
2017-12-22T15:38:07.683Z,8.10
2017-12-22T15:40:35.241Z,8.10
2017-12-22T15:43:02.833Z,8.10
2017-12-22T15:45:30.367Z,8.20
2017-12-22T15:47:58.128Z,8.10
2017-12-22T15:50:25.672Z,8.20
2017-12-22T15:52:54.042Z,8.10
2017-12-22T15:55:21.571Z,8.20
2017-12-22T15:57:49.132Z,8.20
2017-12-22T16:00:16.688Z,8.20
2017-12-22T16:02:44.221Z,8.30
2017-12-22T16:05:11.748Z,8.10
2017-12-22T16:07:39.279Z,8.20
2017-12-22T16:10:07.741Z,8.10
2017-12-22T16:12:35.278Z,8.10
2017-12-22T16:15:02.825Z,8.20
2017-12-22T16:17:30.365Z,8.10
2017-12-22T16:19:58.759Z,8.00
2017-12-22T16:22:26.365Z,8.00
2017-12-22T16:24:53.983Z,8.00
2017-12-22T16:27:22.251Z,8.10
2017-12-22T16:29:49.812Z,8.00
2017-12-22T16:32:17.569Z,8.10
2017-12-22T16:34:45.140Z,8.10
2017-12-22T16:37:12.677Z,8.10
2017-12-22T16:39:40.195Z,8.00
2017-12-22T16:42:07.770Z,8.00
2017-12-22T16:44:35.321Z,8.00
2017-12-22T16:47:03.610Z,8.00
2017-12-22T16:49:31.193Z,8.00
2017-12-22T16:51:58.777Z,8.10
2017-12-22T16:54:26.378Z,8.10
2017-12-22T16:56:54.191Z,8.10
2017-12-22T16:59:21.933Z,8.20
2017-12-22T17:01:49.465Z,8.10
2017-12-22T17:04:17.821Z,8.10
2017-12-22T17:06:45.357Z,8.10
2017-12-22T17:09:13.662Z,8.10
2017-12-22T17:11:41.297Z,8.20
2017-12-22T17:14:08.874Z,8.20
2017-12-22T17:16:36.424Z,8.20
2017-12-22T17:19:04.073Z,8.20
2017-12-22T17:21:31.665Z,8.00
2017-12-22T17:23:59.196Z,8.00
2017-12-22T17:26:26.714Z,8.20
2017-12-22T17:28:54.329Z,8.20
2017-12-22T17:31:21.902Z,8.20
2017-12-22T17:33:50.389Z,8.20
2017-12-22T17:36:18.727Z,8.10
2017-12-22T17:38:46.284Z,8.10
2017-12-22T17:41:14.051Z,8.10
2017-12-22T17:43:41.568Z,8.20
2017-12-22T17:46:09.158Z,8.20
2017-12-22T17:48:37.472Z,8.30
2017-12-22T17:51:05.003Z,8.30
2017-12-22T17:53:32.551Z,8.40
2017-12-22T17:56:00.264Z,8.40
2017-12-22T17:58:27.851Z,8.30
2017-12-22T18:00:55.374Z,8.20
2017-12-22T18:03:23.043Z,8.20
2017-12-22T18:05:50.599Z,8.30
2017-12-22T18:08:18.119Z,8.30
2017-12-22T18:10:45.731Z,8.30
2017-12-22T18:13:13.250Z,8.30
2017-12-22T18:15:41.539Z,8.30
2017-12-22T18:18:09.078Z,8.20
2017-12-22T18:20:36.598Z,8.20
2017-12-22T18:23:04.155Z,8.10
2017-12-22T18:25:31.740Z,8.10
2017-12-22T18:27:59.325Z,7.80
2017-12-22T18:30:26.908Z,8.10
2017-12-22T18:32:54.565Z,8.10
2017-12-22T18:35:22.144Z,8.00
2017-12-22T18:37:49.684Z,8.10
2017-12-22T18:40:17.245Z,8.00
2017-12-22T18:42:45.535Z,8.20
2017-12-22T18:45:13.862Z,8.20
2017-12-22T18:47:41.402Z,8.20
2017-12-22T18:50:08.950Z,8.20
2017-12-22T18:52:36.526Z,8.20
2017-12-22T18:55:04.115Z,8.10
2017-12-22T18:57:31.692Z,8.20
2017-12-22T18:59:59.221Z,8.20
2017-12-22T19:02:26.811Z,8.20
2017-12-22T19:04:54.361Z,8.30
2017-12-22T19:07:21.916Z,8.30
2017-12-22T19:09:49.548Z,8.30
2017-12-22T19:12:17.144Z,8.40
2017-12-22T19:14:44.669Z,8.20
2017-12-22T19:17:12.366Z,8.30
2017-12-22T19:19:39.973Z,8.20
2017-12-22T19:22:07.619Z,8.20
2017-12-22T19:24:35.177Z,8.30
2017-12-22T19:27:03.536Z,8.30
2017-12-22T19:29:31.159Z,8.30
2017-12-22T19:31:58.691Z,8.40
2017-12-22T19:34:26.259Z,8.40
2017-12-22T19:36:53.832Z,8.40
2017-12-22T19:39:21.571Z,8.40
2017-12-22T19:41:49.133Z,8.50
2017-12-22T19:44:17.588Z,8.40
2017-12-22T19:46:45.123Z,8.40
2017-12-22T19:49:12.834Z,8.40
2017-12-22T19:51:40.335Z,8.30
2017-12-22T19:54:08.619Z,8.40
2017-12-22T19:56:36.200Z,8.40
2017-12-22T19:59:03.713Z,8.40
2017-12-22T20:01:31.259Z,8.40
2017-12-22T20:03:58.840Z,8.30
2017-12-22T20:06:26.572Z,8.40
2017-12-22T20:08:54.094Z,8.40
2017-12-22T20:11:22.473Z,8.30
2017-12-22T20:13:50.033Z,8.30
2017-12-22T20:16:17.582Z,8.40
2017-12-22T20:18:45.158Z,8.30
2017-12-22T20:21:12.684Z,8.30
2017-12-22T20:23:40.342Z,8.30
2017-12-22T20:26:07.886Z,8.40
2017-12-22T20:28:35.519Z,8.40
2017-12-22T20:31:03.037Z,8.40
2017-12-22T20:33:31.386Z,8.40
2017-12-22T20:35:58.920Z,8.40
2017-12-22T20:38:26.424Z,8.40
2017-12-22T20:40:54.885Z,8.40
2017-12-22T20:43:22.456Z,8.40
2017-12-22T20:45:49.983Z,8.50
2017-12-22T20:48:17.571Z,8.30
2017-12-22T20:50:45.175Z,8.50
2017-12-22T20:53:12.740Z,8.50
2017-12-22T20:55:40.377Z,8.50
2017-12-22T20:58:07.931Z,8.50
2017-12-22T21:00:35.461Z,8.50
2017-12-22T21:03:03.823Z,8.50
2017-12-22T21:05:31.367Z,8.50
2017-12-22T21:07:59.038Z,8.50
2017-12-22T21:10:26.710Z,8.40
2017-12-22T21:12:54.269Z,8.40
2017-12-22T21:15:22.594Z,8.50
2017-12-22T21:17:50.138Z,8.50
2017-12-22T21:20:17.691Z,8.50
2017-12-22T21:22:45.215Z,8.20
2017-12-22T21:25:13.658Z,8.40
2017-12-22T21:27:41.195Z,8.40
2017-12-22T21:30:08.740Z,8.40
2017-12-22T21:32:36.278Z,8.40
2017-12-22T21:35:03.872Z,8.40
2017-12-22T21:37:32.202Z,8.40
2017-12-22T21:39:59.827Z,8.40
2017-12-22T21:42:27.408Z,8.40
2017-12-22T21:44:54.972Z,8.50
2017-12-22T21:47:22.582Z,8.40
2017-12-22T21:49:50.184Z,8.50
2017-12-22T21:52:18.525Z,8.50
2017-12-22T21:54:46.024Z,8.40
2017-12-22T21:57:13.597Z,8.50
2017-12-22T21:59:41.323Z,8.50
2017-12-22T22:02:09.668Z,8.40
2017-12-22T22:04:37.978Z,8.60
2017-12-22T22:07:05.634Z,8.40
2017-12-22T22:09:33.187Z,8.50
2017-12-22T22:12:00.705Z,8.50
2017-12-22T22:14:28.341Z,8.40
2017-12-22T22:16:55.861Z,8.40
2017-12-22T22:19:23.400Z,8.50
2017-12-22T22:21:50.929Z,8.50
2017-12-22T22:24:18.462Z,8.50
2017-12-22T22:26:46.021Z,8.50
2017-12-22T22:29:13.557Z,8.60
2017-12-22T22:31:41.959Z,8.60
2017-12-22T22:34:09.545Z,8.60
2017-12-22T22:36:37.199Z,8.60
2017-12-22T22:39:04.730Z,8.50
2017-12-22T22:41:33.065Z,8.60
2017-12-22T22:44:00.612Z,8.50
2017-12-22T22:46:28.953Z,8.50
2017-12-22T22:48:56.500Z,8.50
2017-12-22T22:51:25.721Z,8.60
2017-12-22T22:53:53.601Z,8.60
2017-12-22T22:56:21.135Z,8.50
2017-12-22T22:58:48.717Z,8.50
2017-12-22T23:01:16.328Z,8.50
2017-12-22T23:03:44.630Z,8.50
2017-12-22T23:06:12.194Z,8.50
2017-12-22T23:08:39.744Z,8.50
2017-12-22T23:11:07.277Z,8.60
2017-12-22T23:13:34.839Z,8.60
2017-12-22T23:16:02.383Z,8.40
2017-12-22T23:18:30.695Z,8.50
2017-12-22T23:20:58.246Z,8.50
2017-12-22T23:23:25.780Z,8.40
2017-12-22T23:25:53.409Z,8.40
2017-12-22T23:28:20.945Z,8.40
2017-12-22T23:30:48.565Z,8.40
2017-12-22T23:33:16.152Z,8.40
2017-12-22T23:35:43.661Z,8.40
2017-12-22T23:38:11.221Z,8.40
2017-12-22T23:40:38.774Z,8.40
2017-12-22T23:43:06.519Z,8.50
2017-12-22T23:45:34.169Z,8.40
2017-12-22T23:48:02.547Z,8.50
2017-12-22T23:50:30.132Z,8.50
2017-12-22T23:52:57.648Z,8.50
2017-12-22T23:55:25.194Z,8.40
2017-12-22T23:57:52.856Z,8.30
