createdAt,value
2022-11-05T00:01:52.429Z,9.00
2022-11-05T00:04:37.843Z,9.10
2022-11-05T00:07:26.918Z,9.10
2022-11-05T00:09:58.179Z,9.00
2022-11-05T00:12:43.510Z,8.90
2022-11-05T00:15:29.170Z,8.90
2022-11-05T00:17:57.336Z,8.90
2022-11-05T00:20:24.572Z,8.90
2022-11-05T00:23:17.721Z,8.80
2022-11-05T00:25:53.669Z,8.80
2022-11-05T00:28:20.600Z,8.80
2022-11-05T00:30:47.767Z,8.80
2022-11-05T00:33:16.964Z,8.70
2022-11-05T00:35:44.534Z,8.70
2022-11-05T00:38:11.597Z,8.60
2022-11-05T00:40:39.436Z,8.60
2022-11-05T00:43:24.651Z,8.50
2022-11-05T00:45:51.863Z,8.50
2022-11-05T00:48:38.793Z,8.50
2022-11-05T00:51:06.433Z,8.50
2022-11-05T00:53:34.000Z,8.40
2022-11-05T00:56:01.536Z,8.40
2022-11-05T00:58:29.225Z,8.40
2022-11-05T01:00:58.223Z,8.30
2022-11-05T01:03:28.782Z,8.30
2022-11-05T01:05:58.187Z,8.30
2022-11-05T01:08:27.515Z,8.30
2022-11-05T01:10:57.272Z,8.30
2022-11-05T01:13:26.651Z,8.20
2022-11-05T01:15:54.845Z,8.20
2022-11-05T01:18:22.676Z,8.20
2022-11-05T01:20:51.650Z,8.10
2022-11-05T01:23:19.054Z,8.10
2022-11-05T01:25:46.817Z,8.10
2022-11-05T01:28:13.633Z,8.10
2022-11-05T01:30:41.254Z,8.10
2022-11-05T01:33:08.542Z,8.10
2022-11-05T01:35:36.007Z,8.10
2022-11-05T01:38:04.300Z,8.00
2022-11-05T01:40:31.663Z,8.00
2022-11-05T01:42:58.533Z,8.00
2022-11-05T01:45:27.413Z,8.00
2022-11-05T01:48:02.873Z,8.00
2022-11-05T01:50:36.377Z,8.00
2022-11-05T01:53:13.136Z,8.00
2022-11-05T01:55:44.473Z,8.00
2022-11-05T01:58:15.367Z,7.90
2022-11-05T02:00:43.797Z,8.00
2022-11-05T02:03:13.131Z,7.90
2022-11-05T02:05:41.844Z,7.90
2022-11-05T02:08:19.022Z,7.90
2022-11-05T02:10:46.502Z,7.90
2022-11-05T02:13:13.521Z,7.80
2022-11-05T02:15:50.338Z,7.80
2022-11-05T02:18:24.901Z,7.70
2022-11-05T02:21:00.528Z,7.70
2022-11-05T02:24:06.311Z,7.80
2022-11-05T02:30:31.449Z,7.70
2022-11-05T02:33:22.107Z,7.80
2022-11-05T02:36:02.363Z,7.70
2022-11-05T02:38:39.138Z,7.70
2022-11-05T02:41:14.249Z,7.70
2022-11-05T02:43:51.066Z,7.60
2022-11-05T02:46:27.194Z,7.60
2022-11-05T02:48:59.980Z,7.50
2022-11-05T02:51:34.098Z,7.50
2022-11-05T02:54:09.068Z,7.50
2022-11-05T02:56:39.695Z,7.60
2022-11-05T02:59:06.601Z,7.50
2022-11-05T03:01:37.804Z,7.50
2022-11-05T03:04:08.366Z,7.40
2022-11-05T03:06:51.424Z,7.40
2022-11-05T03:09:35.103Z,7.40
2022-11-05T03:12:15.385Z,7.40
2022-11-05T03:14:47.959Z,7.40
2022-11-05T03:17:24.587Z,7.40
2022-11-05T03:20:01.547Z,7.30
2022-11-05T03:22:32.995Z,7.40
2022-11-05T03:25:05.677Z,7.30
2022-11-05T03:27:37.401Z,7.30
2022-11-05T03:30:07.337Z,7.30
2022-11-05T03:32:40.232Z,7.30
2022-11-05T03:35:12.506Z,7.40
2022-11-05T03:37:43.109Z,7.30
2022-11-05T03:40:12.142Z,7.30
2022-11-05T03:42:44.867Z,7.30
2022-11-05T03:45:18.285Z,7.30
2022-11-05T03:47:50.868Z,7.30
2022-11-05T03:50:22.421Z,7.20
2022-11-05T03:52:54.347Z,7.20
2022-11-05T03:55:26.176Z,7.20
2022-11-05T03:57:55.956Z,7.30
2022-11-05T04:00:23.722Z,7.40
2022-11-05T04:02:52.512Z,7.30
2022-11-05T04:05:19.538Z,7.30
2022-11-05T04:08:08.709Z,7.30
2022-11-05T04:10:47.284Z,7.30
2022-11-05T04:13:26.331Z,7.30
2022-11-05T04:16:13.730Z,7.30
2022-11-05T04:18:43.057Z,7.30
2022-11-05T04:21:29.774Z,7.30
2022-11-05T04:24:08.799Z,7.20
2022-11-05T04:26:36.010Z,7.20
2022-11-05T04:29:22.291Z,7.20
2022-11-05T04:31:49.237Z,7.20
2022-11-05T04:34:19.213Z,7.20
2022-11-05T04:36:46.223Z,7.20
2022-11-05T04:39:13.324Z,7.20
2022-11-05T04:41:40.144Z,7.20
2022-11-05T04:44:07.018Z,7.10
2022-11-05T04:46:33.956Z,7.10
2022-11-05T04:49:01.087Z,7.10
2022-11-05T04:51:29.212Z,7.10
2022-11-05T04:53:56.078Z,7.10
2022-11-05T04:56:25.225Z,7.10
2022-11-05T04:58:52.666Z,7.10
2022-11-05T05:01:22.082Z,7.10
2022-11-05T05:03:50.914Z,7.10
2022-11-05T05:06:18.784Z,7.00
2022-11-05T05:08:49.617Z,7.00
2022-11-05T05:11:18.675Z,7.00
2022-11-05T05:13:45.675Z,7.00
2022-11-05T05:16:19.597Z,7.00
2022-11-05T05:18:46.837Z,7.00
2022-11-05T05:21:32.779Z,7.10
2022-11-05T05:24:01.745Z,7.00
2022-11-05T05:26:28.741Z,7.00
2022-11-05T05:28:57.093Z,7.00
2022-11-05T05:31:24.382Z,7.00
2022-11-05T05:33:53.789Z,7.00
2022-11-05T05:36:21.325Z,7.00
2022-11-05T05:38:48.282Z,6.90
2022-11-05T05:41:16.985Z,6.90
2022-11-05T05:43:43.834Z,6.90
2022-11-05T05:46:13.131Z,6.90
2022-11-05T05:48:40.116Z,6.80
2022-11-05T05:51:09.293Z,6.80
2022-11-05T05:53:36.862Z,6.80
2022-11-05T05:56:04.563Z,6.80
2022-11-05T05:58:34.285Z,6.80
2022-11-05T06:01:02.679Z,6.80
2022-11-05T06:03:30.076Z,6.80
2022-11-05T06:06:00.927Z,6.70
2022-11-05T06:08:27.911Z,6.70
2022-11-05T06:10:55.551Z,6.70
2022-11-05T06:13:22.481Z,6.70
2022-11-05T06:15:51.065Z,6.70
2022-11-05T06:18:18.124Z,6.70
2022-11-05T06:20:45.661Z,6.70
2022-11-05T06:23:12.886Z,6.60
2022-11-05T06:25:41.557Z,6.60
2022-11-05T06:28:08.550Z,6.60
2022-11-05T06:30:35.383Z,6.60
2022-11-05T06:33:04.589Z,6.60
2022-11-05T06:35:31.563Z,6.60
2022-11-05T06:38:00.322Z,6.60
2022-11-05T06:40:27.411Z,6.60
2022-11-05T06:42:54.836Z,6.70
2022-11-05T06:45:22.044Z,6.60
2022-11-05T06:47:54.850Z,6.60
2022-11-05T06:50:23.137Z,6.60
2022-11-05T06:52:54.312Z,6.60
2022-11-05T06:55:21.137Z,6.60
2022-11-05T06:57:48.288Z,6.60
2022-11-05T07:00:16.153Z,6.60
2022-11-05T07:02:43.390Z,6.70
2022-11-05T07:05:13.299Z,6.70
2022-11-05T07:07:43.374Z,6.70
2022-11-05T07:10:12.741Z,6.70
2022-11-05T07:12:40.175Z,6.70
2022-11-05T07:15:08.623Z,6.80
2022-11-05T07:17:36.027Z,6.80
2022-11-05T07:20:03.827Z,6.90
2022-11-05T07:22:31.249Z,6.90
2022-11-05T07:24:59.573Z,6.90
2022-11-05T07:27:27.078Z,7.00
2022-11-05T07:29:53.919Z,7.00
2022-11-05T07:32:21.202Z,7.10
2022-11-05T07:34:48.201Z,7.10
2022-11-05T07:37:16.950Z,7.10
2022-11-05T07:39:43.790Z,7.20
2022-11-05T07:42:14.141Z,7.30
2022-11-05T07:44:41.334Z,7.30
2022-11-05T07:47:08.431Z,7.40
2022-11-05T07:49:35.404Z,7.40
2022-11-05T07:52:02.665Z,7.40
2022-11-05T07:54:29.596Z,7.50
2022-11-05T07:56:56.785Z,7.60
2022-11-05T07:59:25.014Z,7.60
2022-11-05T08:01:52.140Z,7.70
2022-11-05T08:04:19.164Z,7.70
2022-11-05T08:06:46.029Z,7.80
2022-11-05T08:09:13.409Z,7.80
2022-11-05T08:11:41.443Z,7.90
2022-11-05T08:14:08.485Z,7.90
2022-11-05T08:16:36.750Z,8.00
2022-11-05T08:19:05.155Z,8.00
2022-11-05T08:21:31.995Z,8.00
2022-11-05T08:23:59.324Z,8.00
2022-11-05T08:26:26.218Z,8.10
2022-11-05T08:28:53.643Z,8.10
2022-11-05T08:31:20.592Z,8.20
2022-11-05T08:33:49.150Z,8.30
2022-11-05T08:36:16.015Z,8.30
2022-11-05T08:38:43.600Z,8.40
2022-11-05T08:41:10.506Z,8.40
2022-11-05T08:43:37.687Z,8.40
2022-11-05T08:46:04.682Z,8.50
2022-11-05T08:48:31.870Z,8.60
2022-11-05T08:51:01.720Z,8.60
2022-11-05T08:53:28.603Z,8.60
2022-11-05T08:55:58.820Z,8.70
2022-11-05T08:58:26.161Z,8.70
2022-11-05T09:00:53.195Z,8.70
2022-11-05T09:03:20.465Z,8.80
2022-11-05T09:05:47.373Z,9.10
2022-11-05T09:08:17.386Z,9.20
2022-11-05T09:10:46.915Z,9.20
2022-11-05T09:13:18.814Z,9.20
2022-11-05T09:15:46.849Z,9.10
2022-11-05T09:18:14.846Z,9.30
2022-11-05T09:20:42.164Z,9.20
2022-11-05T09:23:10.832Z,9.20
2022-11-05T09:25:39.359Z,9.30
2022-11-05T09:28:08.208Z,9.20
2022-11-05T09:30:35.048Z,9.40
2022-11-05T09:33:01.937Z,9.40
2022-11-05T09:35:28.822Z,9.40
2022-11-05T09:38:00.775Z,9.50
2022-11-05T09:40:32.086Z,9.50
2022-11-05T09:43:01.785Z,9.50
2022-11-05T09:45:30.354Z,9.60
2022-11-05T09:48:01.482Z,9.60
2022-11-05T09:50:33.468Z,9.50
2022-11-05T09:53:01.294Z,9.50
2022-11-05T09:55:33.558Z,9.40
2022-11-05T09:58:05.017Z,9.60
2022-11-05T10:00:32.746Z,9.70
2022-11-05T10:03:04.104Z,9.80
2022-11-05T10:05:34.092Z,10.10
2022-11-05T10:08:06.066Z,10.50
2022-11-05T10:10:41.187Z,10.90
2022-11-05T10:13:17.727Z,11.40
2022-11-05T10:15:53.046Z,11.50
2022-11-05T10:18:24.931Z,11.00
2022-11-05T10:20:52.276Z,11.00
2022-11-05T10:23:21.520Z,11.60
2022-11-05T10:25:54.491Z,11.60
2022-11-05T10:28:25.807Z,11.80
2022-11-05T10:30:57.887Z,12.00
2022-11-05T10:33:30.606Z,11.90
2022-11-05T10:36:03.797Z,12.00
2022-11-05T10:38:31.679Z,11.70
2022-11-05T10:41:24.405Z,10.90
2022-11-05T10:43:58.306Z,10.70
2022-11-05T10:46:29.973Z,10.60
2022-11-05T10:49:10.559Z,10.80
2022-11-05T10:51:38.436Z,11.00
2022-11-05T10:54:12.138Z,10.80
2022-11-05T10:56:40.578Z,10.60
2022-11-05T10:59:21.953Z,10.80
2022-11-05T11:01:56.786Z,10.60
2022-11-05T11:04:26.689Z,10.40
2022-11-05T11:06:56.762Z,10.40
2022-11-05T11:09:26.804Z,10.40
2022-11-05T11:12:02.278Z,10.30
2022-11-05T11:14:31.474Z,10.40
2022-11-05T11:17:24.795Z,10.40
2022-11-05T11:19:53.526Z,10.60
2022-11-05T11:22:22.045Z,11.00
2022-11-05T11:24:51.265Z,11.20
2022-11-05T11:27:23.006Z,11.60
2022-11-05T11:29:56.781Z,11.80
2022-11-05T11:32:28.277Z,11.90
2022-11-05T11:34:57.225Z,12.10
2022-11-05T11:37:27.940Z,12.50
2022-11-05T11:39:57.303Z,12.60
2022-11-05T11:42:30.056Z,12.30
2022-11-05T11:45:03.180Z,11.60
2022-11-05T11:47:30.238Z,11.50
2022-11-05T11:49:58.702Z,11.40
2022-11-05T11:52:29.576Z,11.30
2022-11-05T11:55:21.210Z,11.10
2022-11-05T11:57:49.908Z,11.10
2022-11-05T12:00:20.506Z,11.50
2022-11-05T12:03:21.772Z,11.90
2022-11-05T12:05:58.777Z,12.40
2022-11-05T12:08:45.557Z,12.90
2022-11-05T12:11:18.763Z,13.20
2022-11-05T12:14:04.006Z,13.20
2022-11-05T12:16:59.842Z,13.30
2022-11-05T12:19:53.511Z,13.40
2022-11-05T12:22:31.130Z,13.60
2022-11-05T12:25:16.326Z,13.80
2022-11-05T12:28:03.159Z,13.30
2022-11-05T12:30:37.379Z,13.10
2022-11-05T12:33:19.960Z,12.90
2022-11-05T12:36:02.702Z,13.20
2022-11-05T12:39:05.667Z,13.20
2022-11-05T12:41:38.909Z,13.40
2022-11-05T12:44:23.225Z,12.90
2022-11-05T12:47:03.837Z,12.70
2022-11-05T12:49:50.175Z,12.70
2022-11-05T12:52:38.027Z,13.30
2022-11-05T12:55:09.712Z,13.70
2022-11-05T12:57:40.890Z,14.20
2022-11-05T13:00:15.179Z,14.40
2022-11-05T13:02:48.934Z,14.40
2022-11-05T13:05:20.910Z,14.50
2022-11-05T13:07:55.332Z,14.70
2022-11-05T13:10:30.065Z,14.70
2022-11-05T13:13:05.066Z,14.70
2022-11-05T13:15:38.210Z,14.50
2022-11-05T13:18:10.397Z,14.50
2022-11-05T13:20:42.661Z,14.80
2022-11-05T13:23:17.407Z,14.30
2022-11-05T13:25:50.098Z,13.40
2022-11-05T13:28:26.139Z,12.90
2022-11-05T13:30:56.401Z,12.70
2022-11-05T13:33:27.624Z,13.10
2022-11-05T13:36:18.943Z,13.70
2022-11-05T13:39:00.235Z,14.20
2022-11-05T13:41:37.032Z,14.50
2022-11-05T13:44:32.755Z,14.40
2022-11-05T13:47:22.975Z,14.20
2022-11-05T13:50:04.399Z,14.20
2022-11-05T13:52:53.654Z,14.00
2022-11-05T13:55:45.346Z,13.40
2022-11-05T13:58:46.692Z,13.30
2022-11-05T14:01:24.506Z,13.00
2022-11-05T14:03:55.968Z,13.00
2022-11-05T14:06:26.026Z,12.60
2022-11-05T14:08:58.461Z,12.40
2022-11-05T14:11:29.182Z,12.30
2022-11-05T14:13:59.420Z,12.10
2022-11-05T14:16:29.533Z,12.10
2022-11-05T14:19:36.309Z,11.90
2022-11-05T14:22:28.973Z,11.90
2022-11-05T14:24:58.322Z,11.90
2022-11-05T14:27:46.116Z,11.80
2022-11-05T14:30:45.218Z,11.80
2022-11-05T14:33:29.165Z,11.70
2022-11-05T14:36:28.697Z,11.70
2022-11-05T14:39:04.129Z,11.60
2022-11-05T14:41:56.222Z,11.60
2022-11-05T14:44:24.635Z,11.60
2022-11-05T14:46:54.869Z,11.60
2022-11-05T14:49:26.009Z,11.70
2022-11-05T14:51:54.857Z,11.50
2022-11-05T14:54:25.687Z,11.50
2022-11-05T14:56:57.534Z,11.40
2022-11-05T15:00:01.846Z,11.40
2022-11-05T15:02:35.940Z,11.40
2022-11-05T15:05:38.840Z,11.40
2022-11-05T15:08:30.104Z,11.30
2022-11-05T15:11:04.766Z,11.20
2022-11-05T15:13:36.466Z,11.10
2022-11-05T15:16:06.209Z,11.20
2022-11-05T15:18:36.818Z,11.10
2022-11-05T15:21:05.226Z,11.00
2022-11-05T15:23:39.196Z,11.00
2022-11-05T15:26:11.416Z,10.90
2022-11-05T15:28:43.644Z,10.90
2022-11-05T15:31:27.178Z,10.90
2022-11-05T15:34:16.417Z,10.80
2022-11-05T15:36:48.191Z,10.80
2022-11-05T15:39:29.537Z,10.70
2022-11-05T15:41:58.020Z,10.70
2022-11-05T15:44:29.443Z,10.60
2022-11-05T15:47:08.362Z,10.60
2022-11-05T15:49:35.548Z,10.50
2022-11-05T15:52:02.944Z,10.50
2022-11-05T15:54:31.073Z,10.40
2022-11-05T15:57:00.020Z,10.40
2022-11-05T15:59:29.765Z,10.30
2022-11-05T16:02:02.448Z,10.30
2022-11-05T16:04:31.906Z,10.30
2022-11-05T16:07:01.431Z,10.20
2022-11-05T16:09:30.607Z,10.20
2022-11-05T16:12:15.464Z,10.20
2022-11-05T16:14:44.366Z,10.20
2022-11-05T16:17:19.744Z,10.10
2022-11-05T16:19:47.217Z,10.10
2022-11-05T16:22:14.769Z,10.00
2022-11-05T16:24:42.093Z,10.00
2022-11-05T16:27:19.121Z,10.00
2022-11-05T16:29:53.662Z,10.10
2022-11-05T16:32:29.818Z,10.00
2022-11-05T16:34:59.859Z,10.00
2022-11-05T16:37:28.448Z,10.00
2022-11-05T16:39:55.976Z,10.00
2022-11-05T16:42:40.236Z,10.10
2022-11-05T16:45:13.609Z,10.00
2022-11-05T16:47:40.819Z,10.20
2022-11-05T16:50:17.784Z,10.00
2022-11-05T16:52:46.207Z,10.00
2022-11-05T16:55:13.567Z,10.00
2022-11-05T16:57:42.914Z,10.00
2022-11-05T17:00:15.087Z,10.00
2022-11-05T17:02:43.042Z,9.90
2022-11-05T17:05:17.550Z,10.00
2022-11-05T17:07:44.783Z,10.00
2022-11-05T17:10:11.694Z,10.00
2022-11-05T17:12:39.289Z,9.90
2022-11-05T17:15:19.612Z,9.80
2022-11-05T17:17:47.706Z,10.00
2022-11-05T17:20:38.536Z,9.90
2022-11-05T17:23:09.125Z,10.00
2022-11-05T17:25:36.425Z,9.90
2022-11-05T17:28:04.335Z,9.80
2022-11-05T17:30:32.937Z,9.80
2022-11-05T17:33:00.071Z,10.00
2022-11-05T17:35:27.204Z,9.80
2022-11-05T17:37:54.346Z,9.90
2022-11-05T17:40:22.783Z,9.80
2022-11-05T17:42:51.074Z,9.70
2022-11-05T17:45:18.501Z,9.70
2022-11-05T17:47:46.833Z,9.70
2022-11-05T17:50:15.981Z,9.60
2022-11-05T17:52:43.225Z,9.60
2022-11-05T17:55:16.717Z,9.60
2022-11-05T17:57:45.646Z,9.60
2022-11-05T18:00:14.505Z,9.50
2022-11-05T18:02:41.862Z,9.60
2022-11-05T18:05:11.075Z,9.60
2022-11-05T18:07:38.262Z,9.50
2022-11-05T18:10:05.794Z,9.50
2022-11-05T18:12:33.163Z,9.60
2022-11-05T18:15:00.102Z,9.60
2022-11-05T18:17:27.561Z,9.60
2022-11-05T18:19:54.453Z,9.60
2022-11-05T18:22:23.331Z,9.60
2022-11-05T18:24:50.309Z,9.50
2022-11-05T18:27:17.223Z,9.50
2022-11-05T18:29:44.252Z,9.40
2022-11-05T18:32:11.712Z,9.40
2022-11-05T18:34:38.738Z,9.40
2022-11-05T18:37:05.639Z,9.40
2022-11-05T18:39:33.928Z,9.40
2022-11-05T18:42:01.218Z,9.30
2022-11-05T18:44:28.149Z,9.30
2022-11-05T18:46:58.938Z,9.30
2022-11-05T18:49:26.285Z,9.30
2022-11-05T18:51:53.384Z,9.30
2022-11-05T18:54:20.683Z,9.30
2022-11-05T18:56:49.330Z,9.30
2022-11-05T19:02:05.947Z,9.10
2022-11-05T19:04:34.644Z,9.30
2022-11-05T19:07:04.843Z,9.10
2022-11-05T19:09:32.610Z,9.10
2022-11-05T19:12:01.506Z,9.20
2022-11-05T19:14:30.112Z,9.10
2022-11-05T19:16:57.330Z,9.10
2022-11-05T19:19:24.263Z,9.10
2022-11-05T19:21:51.662Z,9.10
2022-11-05T19:24:19.062Z,9.00
2022-11-05T19:26:46.711Z,9.00
2022-11-05T19:29:15.096Z,9.00
2022-11-05T19:31:42.020Z,9.00
2022-11-05T19:34:09.314Z,9.00
2022-11-05T19:36:36.173Z,9.00
2022-11-05T19:39:08.702Z,9.00
2022-11-05T19:41:35.879Z,9.00
2022-11-05T19:44:03.596Z,9.00
2022-11-05T19:46:32.034Z,9.00
2022-11-05T19:49:00.437Z,8.90
2022-11-05T19:51:29.485Z,8.90
2022-11-05T19:53:58.394Z,8.90
2022-11-05T19:56:28.059Z,8.90
2022-11-05T19:58:55.113Z,8.90
2022-11-05T20:01:23.924Z,8.90
2022-11-05T20:03:54.027Z,8.90
2022-11-05T20:06:23.931Z,8.80
2022-11-05T20:09:20.019Z,8.80
2022-11-05T20:11:39.983Z,8.80
2022-11-05T20:14:08.018Z,8.80
2022-11-05T20:16:40.412Z,8.80
2022-11-05T20:19:10.436Z,8.80
2022-11-05T20:21:37.936Z,8.70
2022-11-05T20:24:05.895Z,8.70
2022-11-05T20:26:33.065Z,8.70
2022-11-05T20:29:00.718Z,8.70
2022-11-05T20:31:27.621Z,8.70
2022-11-05T20:33:54.941Z,8.70
2022-11-05T20:36:24.712Z,8.70
2022-11-05T20:38:54.328Z,8.60
2022-11-05T20:41:21.480Z,8.60
2022-11-05T20:43:49.072Z,8.60
2022-11-05T20:46:17.962Z,8.70
2022-11-05T20:48:45.518Z,8.60
2022-11-05T20:51:14.478Z,8.60
2022-11-05T20:53:43.050Z,8.60
2022-11-05T20:56:16.587Z,8.60
2022-11-05T20:58:43.841Z,8.70
2022-11-05T21:01:12.498Z,8.70
2022-11-05T21:03:40.224Z,8.60
2022-11-05T21:06:07.620Z,8.60
2022-11-05T21:08:35.810Z,8.60
2022-11-05T21:11:04.296Z,8.50
2022-11-05T21:13:31.863Z,8.50
2022-11-05T21:16:00.280Z,8.50
2022-11-05T21:18:30.565Z,8.70
2022-11-05T21:20:59.739Z,8.50
2022-11-05T21:23:27.871Z,8.50
2022-11-05T21:25:55.120Z,8.50
2022-11-05T21:28:23.945Z,8.50
2022-11-05T21:30:50.874Z,8.50
2022-11-05T21:33:19.490Z,8.50
2022-11-05T21:35:47.901Z,8.50
2022-11-05T21:38:17.504Z,8.50
2022-11-05T21:40:44.993Z,8.50
2022-11-05T21:43:12.948Z,8.50
2022-11-05T21:45:42.829Z,8.50
2022-11-05T21:48:11.399Z,8.60
2022-11-05T21:50:57.527Z,8.60
2022-11-05T21:53:42.925Z,8.50
2022-11-05T21:56:36.364Z,8.50
2022-11-05T21:59:22.045Z,8.70
2022-11-05T22:01:51.036Z,8.80
2022-11-05T22:04:18.017Z,8.60
2022-11-05T22:06:45.316Z,8.50
2022-11-05T22:09:12.228Z,8.60
2022-11-05T22:11:39.230Z,8.60
2022-11-05T22:14:06.067Z,8.60
2022-11-05T22:16:33.266Z,8.60
2022-11-05T22:19:01.564Z,8.60
2022-11-05T22:21:28.852Z,8.60
2022-11-05T22:23:55.713Z,8.60
2022-11-05T22:26:23.163Z,8.60
2022-11-05T22:28:52.798Z,8.70
2022-11-05T22:31:19.807Z,8.70
2022-11-05T22:33:47.268Z,8.70
2022-11-05T22:36:15.909Z,8.80
2022-11-05T22:38:43.275Z,8.70
2022-11-05T22:41:12.160Z,8.70
2022-11-05T22:43:39.796Z,8.70
2022-11-05T22:46:08.286Z,8.80
2022-11-05T22:48:36.564Z,8.90
2022-11-05T22:51:04.526Z,8.90
2022-11-05T22:53:35.447Z,9.00
2022-11-05T22:56:03.053Z,9.00
2022-11-05T22:58:30.378Z,9.00
2022-11-05T23:00:57.437Z,9.10
2022-11-05T23:03:25.590Z,9.10
2022-11-05T23:05:57.041Z,9.10
2022-11-05T23:08:43.377Z,9.10
2022-11-05T23:11:35.374Z,9.10
2022-11-05T23:14:03.282Z,9.10
2022-11-05T23:16:48.578Z,9.10
2022-11-05T23:19:33.899Z,9.20
2022-11-05T23:22:19.774Z,9.10
2022-11-05T23:24:47.811Z,9.00
2022-11-05T23:27:16.118Z,9.00
2022-11-05T23:29:43.033Z,9.00
2022-11-05T23:32:24.870Z,9.00
2022-11-05T23:34:53.239Z,9.00
2022-11-05T23:37:39.669Z,9.00
2022-11-05T23:40:09.251Z,9.00
2022-11-05T23:42:56.339Z,8.90
2022-11-05T23:45:41.983Z,8.90
2022-11-05T23:48:19.309Z,8.90
2022-11-05T23:50:50.655Z,8.80
2022-11-05T23:53:18.399Z,8.90
2022-11-05T23:55:45.405Z,8.90
2022-11-05T23:58:14.732Z,8.80
