createdAt,value
2022-10-21T00:00:34.431Z,79.14
2022-10-21T00:01:57.170Z,78.91
2022-10-21T00:02:59.995Z,79.08
2022-10-21T00:04:03.949Z,79.17
2022-10-21T00:05:07.186Z,79.30
2022-10-21T00:06:10.397Z,79.26
2022-10-21T00:07:13.256Z,79.29
2022-10-21T00:08:16.537Z,79.14
2022-10-21T00:09:19.459Z,79.18
2022-10-21T00:10:22.517Z,79.41
2022-10-21T00:11:25.332Z,79.33
2022-10-21T00:12:28.905Z,79.27
2022-10-21T00:13:32.985Z,79.29
2022-10-21T00:14:35.786Z,79.66
2022-10-21T00:15:38.661Z,79.47
2022-10-21T00:16:41.747Z,79.04
2022-10-21T00:17:44.594Z,79.33
2022-10-21T00:18:48.070Z,79.46
2022-10-21T00:19:51.367Z,79.40
2022-10-21T00:20:54.301Z,79.24
2022-10-21T00:21:57.124Z,79.55
2022-10-21T00:22:59.981Z,79.62
2022-10-21T00:24:02.885Z,79.44
2022-10-21T00:25:05.917Z,79.56
2022-10-21T00:26:09.290Z,79.50
2022-10-21T00:27:12.118Z,79.37
2022-10-21T00:28:14.999Z,79.15
2022-10-21T00:29:17.882Z,79.30
2022-10-21T00:30:20.708Z,79.55
2022-10-21T00:31:24.644Z,79.54
2022-10-21T00:32:27.455Z,80.17
2022-10-21T00:33:30.445Z,80.07
2022-10-21T00:34:33.400Z,79.64
2022-10-21T00:35:36.283Z,79.80
2022-10-21T00:36:39.315Z,79.83
2022-10-21T00:37:42.238Z,80.09
2022-10-21T00:38:47.072Z,79.97
2022-10-21T00:39:51.092Z,80.26
2022-10-21T00:40:54.031Z,80.13
2022-10-21T00:41:57.151Z,79.82
2022-10-21T00:43:00.348Z,79.80
2022-10-21T00:44:05.060Z,80.06
2022-10-21T00:45:07.864Z,80.05
2022-10-21T00:46:11.140Z,79.73
2022-10-21T00:47:17.685Z,80.25
2022-10-21T00:48:31.822Z,80.03
2022-10-21T00:49:40.267Z,80.29
2022-10-21T00:50:45.991Z,80.03
2022-10-21T00:51:52.837Z,79.97
2022-10-21T00:52:57.195Z,80.20
2022-10-21T00:54:00.951Z,80.15
2022-10-21T00:55:05.064Z,80.31
2022-10-21T00:56:15.399Z,80.33
2022-10-21T00:57:21.124Z,80.21
2022-10-21T00:58:25.960Z,80.25
2022-10-21T00:59:31.433Z,80.09
2022-10-21T01:00:34.294Z,79.83
2022-10-21T01:01:37.151Z,80.08
2022-10-21T01:02:40.088Z,80.61
2022-10-21T01:03:43.131Z,80.33
2022-10-21T01:04:46.873Z,80.72
2022-10-21T01:06:59.486Z,80.52
2022-10-21T01:08:02.454Z,80.76
2022-10-21T01:09:05.672Z,80.50
2022-10-21T01:10:09.025Z,80.94
2022-10-21T01:11:13.550Z,80.54
2022-10-21T01:12:33.857Z,80.66
2022-10-21T01:13:36.674Z,80.89
2022-10-21T01:15:18.154Z,80.69
2022-10-21T01:16:30.419Z,80.93
2022-10-21T01:17:45.141Z,81.06
2022-10-21T01:18:59.071Z,80.64
2022-10-21T01:20:02.035Z,80.68
2022-10-21T01:21:04.909Z,81.47
2022-10-21T01:22:29.191Z,81.19
2022-10-21T01:23:50.886Z,81.63
2022-10-21T01:24:56.877Z,81.75
2022-10-21T01:26:05.700Z,81.71
2022-10-21T01:27:27.538Z,81.71
2022-10-21T01:28:48.873Z,81.21
2022-10-21T01:30:24.472Z,81.61
2022-10-21T01:31:33.311Z,81.49
2022-10-21T01:32:38.883Z,81.74
2022-10-21T01:33:43.246Z,82.36
2022-10-21T01:34:52.542Z,82.31
2022-10-21T01:36:04.893Z,81.75
2022-10-21T01:37:07.811Z,82.10
2022-10-21T01:38:20.107Z,82.17
2022-10-21T01:39:22.896Z,81.91
2022-10-21T01:40:34.718Z,82.11
2022-10-21T01:41:56.677Z,82.02
2022-10-21T01:43:03.966Z,81.98
2022-10-21T01:44:15.884Z,81.84
2022-10-21T01:45:19.027Z,81.67
2022-10-21T01:46:31.862Z,82.19
2022-10-21T01:47:37.594Z,82.51
2022-10-21T01:48:43.730Z,82.44
2022-10-21T01:49:53.679Z,82.67
2022-10-21T01:50:58.689Z,82.15
2022-10-21T01:52:03.940Z,82.17
2022-10-21T01:53:08.503Z,82.27
2022-10-21T01:54:16.000Z,82.23
2022-10-21T01:55:20.686Z,82.15
2022-10-21T01:56:24.184Z,82.55
2022-10-21T01:57:28.425Z,82.55
2022-10-21T01:58:34.144Z,82.62
2022-10-21T01:59:40.010Z,82.89
2022-10-21T02:00:43.802Z,82.68
2022-10-21T02:01:47.175Z,82.69
2022-10-21T02:02:50.134Z,82.91
2022-10-21T02:03:55.021Z,82.76
2022-10-21T02:05:01.060Z,82.80
2022-10-21T02:06:04.098Z,82.99
2022-10-21T02:07:07.295Z,83.09
2022-10-21T02:08:10.379Z,83.59
2022-10-21T02:09:13.311Z,83.11
2022-10-21T02:10:17.663Z,82.87
2022-10-21T02:11:20.469Z,83.24
2022-10-21T02:12:24.562Z,83.51
2022-10-21T02:13:32.482Z,83.70
2022-10-21T02:14:37.302Z,83.30
2022-10-21T02:15:41.401Z,83.36
2022-10-21T02:16:49.314Z,83.71
2022-10-21T02:17:55.212Z,83.60
2022-10-21T02:18:59.661Z,83.42
2022-10-21T02:20:03.824Z,84.31
2022-10-21T02:21:10.366Z,83.43
2022-10-21T02:22:14.921Z,83.58
2022-10-21T02:23:19.318Z,83.43
2022-10-21T02:24:26.980Z,83.92
2022-10-21T02:25:33.140Z,83.34
2022-10-21T02:26:36.095Z,83.49
2022-10-21T02:27:38.965Z,83.46
2022-10-21T02:28:41.873Z,83.46
2022-10-21T02:29:46.136Z,83.36
2022-10-21T02:32:10.003Z,83.14
2022-10-21T02:33:23.682Z,83.46
2022-10-21T02:34:35.513Z,83.33
2022-10-21T02:35:46.238Z,83.40
2022-10-21T02:37:04.069Z,83.28
2022-10-21T02:38:22.457Z,83.31
2022-10-21T02:39:29.676Z,83.20
2022-10-21T02:40:47.296Z,83.48
2022-10-21T02:41:51.197Z,83.09
2022-10-21T02:42:57.023Z,83.45
2022-10-21T02:44:01.573Z,83.29
2022-10-21T02:45:04.988Z,83.53
2022-10-21T02:46:09.759Z,83.54
2022-10-21T02:47:12.768Z,83.03
2022-10-21T02:48:16.019Z,83.32
2022-10-21T02:49:19.089Z,83.60
2022-10-21T02:50:21.978Z,83.16
2022-10-21T02:51:24.793Z,83.21
2022-10-21T02:52:27.813Z,83.36
2022-10-21T02:53:31.320Z,83.60
2022-10-21T02:54:34.134Z,83.40
2022-10-21T02:55:37.014Z,83.52
2022-10-21T02:56:39.829Z,83.39
2022-10-21T02:57:42.793Z,83.39
2022-10-21T02:58:45.727Z,83.25
2022-10-21T02:59:48.807Z,83.13
2022-10-21T03:00:51.838Z,83.52
2022-10-21T03:01:54.727Z,83.18
2022-10-21T03:02:57.583Z,83.33
2022-10-21T03:04:00.386Z,83.41
2022-10-21T03:05:03.392Z,83.33
2022-10-21T03:06:06.373Z,83.25
2022-10-21T03:07:09.237Z,83.23
2022-10-21T03:08:12.168Z,83.33
2022-10-21T03:09:14.954Z,83.25
2022-10-21T03:10:17.812Z,83.46
2022-10-21T03:11:20.746Z,83.33
2022-10-21T03:12:23.556Z,83.51
2022-10-21T03:13:26.380Z,83.86
2022-10-21T03:14:29.217Z,83.56
2022-10-21T03:15:32.175Z,83.47
2022-10-21T03:16:35.061Z,83.83
2022-10-21T03:17:38.122Z,83.83
2022-10-21T03:18:41.467Z,83.71
2022-10-21T03:19:44.362Z,83.58
2022-10-21T03:20:50.706Z,84.27
2022-10-21T03:21:53.882Z,84.20
2022-10-21T03:22:56.670Z,84.06
2022-10-21T03:23:59.676Z,83.83
2022-10-21T03:25:02.512Z,84.18
2022-10-21T03:26:05.401Z,84.06
2022-10-21T03:27:08.755Z,83.85
2022-10-21T03:28:11.637Z,83.97
2022-10-21T03:29:14.761Z,84.27
2022-10-21T03:30:17.954Z,83.87
2022-10-21T03:31:20.922Z,83.96
2022-10-21T03:32:23.793Z,84.15
2022-10-21T03:33:26.912Z,83.73
2022-10-21T03:34:29.698Z,84.34
2022-10-21T03:35:32.535Z,83.99
2022-10-21T03:36:35.335Z,83.95
2022-10-21T03:37:38.375Z,84.19
2022-10-21T03:38:41.173Z,83.95
2022-10-21T03:39:44.148Z,83.96
2022-10-21T03:40:47.005Z,84.15
2022-10-21T03:41:50.028Z,84.02
2022-10-21T03:42:52.899Z,84.37
2022-10-21T03:43:55.726Z,84.36
2022-10-21T03:44:58.537Z,84.29
2022-10-21T03:46:01.612Z,84.29
2022-10-21T03:47:04.510Z,84.07
2022-10-21T03:48:07.741Z,84.25
2022-10-21T03:49:18.409Z,84.22
2022-10-21T03:50:26.673Z,84.35
2022-10-21T03:51:29.878Z,84.24
2022-10-21T03:52:32.858Z,84.05
2022-10-21T03:53:43.343Z,84.26
2022-10-21T03:54:46.592Z,84.22
2022-10-21T03:55:54.259Z,84.13
2022-10-21T03:56:59.600Z,84.46
2022-10-21T03:58:02.479Z,84.11
2022-10-21T03:59:05.441Z,83.89
2022-10-21T04:00:08.893Z,84.43
2022-10-21T04:01:17.916Z,84.16
2022-10-21T04:02:20.789Z,83.98
2022-10-21T04:03:23.598Z,84.07
2022-10-21T04:04:26.698Z,84.01
2022-10-21T04:05:29.583Z,84.26
2022-10-21T04:06:32.857Z,84.15
2022-10-21T04:07:35.686Z,84.09
2022-10-21T04:08:38.713Z,83.87
2022-10-21T04:09:41.746Z,84.20
2022-10-21T04:10:45.557Z,83.99
2022-10-21T04:11:48.417Z,84.31
2022-10-21T04:12:51.219Z,84.09
2022-10-21T04:13:54.017Z,83.91
2022-10-21T04:14:56.969Z,84.00
2022-10-21T04:16:01.223Z,84.21
2022-10-21T04:17:07.528Z,83.86
2022-10-21T04:18:10.778Z,83.95
2022-10-21T04:19:18.032Z,83.70
2022-10-21T04:20:21.106Z,83.83
2022-10-21T04:22:31.896Z,83.64
2022-10-21T04:23:35.042Z,83.77
2022-10-21T04:24:37.994Z,83.75
2022-10-21T04:25:43.667Z,83.37
2022-10-21T04:26:46.479Z,83.85
2022-10-21T04:27:49.359Z,83.56
2022-10-21T04:28:52.353Z,83.51
2022-10-21T04:29:55.252Z,83.23
2022-10-21T04:30:58.282Z,83.22
2022-10-21T04:32:01.091Z,83.48
2022-10-21T04:33:04.264Z,83.26
2022-10-21T04:34:07.108Z,83.58
2022-10-21T04:35:10.144Z,83.48
2022-10-21T04:36:13.213Z,83.08
2022-10-21T04:37:16.226Z,83.26
2022-10-21T04:38:19.313Z,83.17
2022-10-21T04:39:22.133Z,83.05
2022-10-21T04:40:25.117Z,83.08
2022-10-21T04:41:28.346Z,83.25
2022-10-21T04:42:31.339Z,83.16
2022-10-21T04:43:34.311Z,82.96
2022-10-21T04:44:37.903Z,82.86
2022-10-21T04:45:40.816Z,82.98
2022-10-21T04:46:43.735Z,82.96
2022-10-21T04:47:46.659Z,83.02
2022-10-21T04:48:49.536Z,82.88
2022-10-21T04:49:52.428Z,82.90
2022-10-21T04:50:55.779Z,82.88
2022-10-21T04:51:58.936Z,83.08
2022-10-21T04:53:01.699Z,82.89
2022-10-21T04:54:04.776Z,82.82
2022-10-21T04:55:08.113Z,83.07
2022-10-21T04:56:11.500Z,82.95
2022-10-21T04:57:14.409Z,83.33
2022-10-21T04:58:20.934Z,82.80
2022-10-21T04:59:25.483Z,82.80
2022-10-21T05:00:28.325Z,82.77
2022-10-21T05:01:31.482Z,83.03
2022-10-21T05:02:34.637Z,82.89
2022-10-21T05:03:37.759Z,82.88
2022-10-21T05:04:40.614Z,82.78
2022-10-21T05:05:43.455Z,82.73
2022-10-21T05:06:46.335Z,82.85
2022-10-21T05:07:49.747Z,82.97
2022-10-21T05:08:52.809Z,82.87
2022-10-21T05:09:55.617Z,82.87
2022-10-21T05:11:00.343Z,82.74
2022-10-21T05:12:03.576Z,82.74
2022-10-21T05:13:06.535Z,82.72
2022-10-21T05:14:09.378Z,82.46
2022-10-21T05:15:14.078Z,82.64
2022-10-21T05:16:17.277Z,82.71
2022-10-21T05:17:20.087Z,82.93
2022-10-21T05:18:23.020Z,82.72
2022-10-21T05:19:30.364Z,82.65
2022-10-21T05:20:34.143Z,82.75
2022-10-21T05:22:44.671Z,82.64
2022-10-21T05:23:47.718Z,82.89
2022-10-21T05:24:50.646Z,82.82
2022-10-21T05:25:53.572Z,82.71
2022-10-21T05:26:56.449Z,82.78
2022-10-21T05:27:59.261Z,82.63
2022-10-21T05:29:02.429Z,82.93
2022-10-21T05:30:05.610Z,82.56
2022-10-21T05:31:08.422Z,82.88
2022-10-21T05:32:11.183Z,82.61
2022-10-21T05:33:14.101Z,82.53
2022-10-21T05:34:17.230Z,82.70
2022-10-21T05:35:20.113Z,82.84
2022-10-21T05:36:24.121Z,82.66
2022-10-21T05:37:27.273Z,82.55
2022-10-21T05:38:30.252Z,82.61
2022-10-21T05:39:33.239Z,82.87
2022-10-21T05:40:36.146Z,82.67
2022-10-21T05:41:41.033Z,82.56
2022-10-21T05:42:45.929Z,82.52
2022-10-21T05:43:48.778Z,82.42
2022-10-21T05:44:51.749Z,82.66
2022-10-21T05:45:54.686Z,82.66
2022-10-21T05:46:57.608Z,82.67
2022-10-21T05:48:00.414Z,82.75
2022-10-21T05:49:03.919Z,82.63
2022-10-21T05:50:07.597Z,82.63
2022-10-21T05:51:10.651Z,82.61
2022-10-21T05:52:13.462Z,82.74
2022-10-21T05:53:16.805Z,82.61
2022-10-21T05:54:19.764Z,82.45
2022-10-21T05:55:22.761Z,82.29
2022-10-21T05:56:25.552Z,82.47
2022-10-21T05:57:28.511Z,82.38
2022-10-21T05:58:32.601Z,82.34
2022-10-21T05:59:35.417Z,82.57
2022-10-21T06:00:38.381Z,82.67
2022-10-21T06:01:41.260Z,82.45
2022-10-21T06:02:44.185Z,82.20
2022-10-21T06:03:47.117Z,82.27
2022-10-21T06:04:50.058Z,82.49
2022-10-21T06:05:53.078Z,82.42
2022-10-21T06:08:04.025Z,82.36
2022-10-21T06:09:06.968Z,82.03
2022-10-21T06:10:10.056Z,82.37
2022-10-21T06:11:14.527Z,82.09
2022-10-21T06:12:17.428Z,82.16
2022-10-21T06:13:20.199Z,82.53
2022-10-21T06:14:23.016Z,82.38
2022-10-21T06:15:25.841Z,82.64
2022-10-21T06:16:28.775Z,82.15
2022-10-21T06:17:31.904Z,82.33
2022-10-21T06:18:35.110Z,82.35
2022-10-21T06:19:38.000Z,82.22
2022-10-21T06:20:40.889Z,81.85
2022-10-21T06:21:43.768Z,82.36
2022-10-21T06:22:46.812Z,82.23
2022-10-21T06:23:52.673Z,81.93
2022-10-21T06:24:55.876Z,82.13
2022-10-21T06:26:00.063Z,81.77
2022-10-21T06:27:03.325Z,81.97
2022-10-21T06:28:06.253Z,81.82
2022-10-21T06:29:09.128Z,81.92
2022-10-21T06:30:12.017Z,81.89
2022-10-21T06:31:16.395Z,81.98
2022-10-21T06:32:19.367Z,82.12
2022-10-21T06:33:26.180Z,81.87
2022-10-21T06:34:30.357Z,81.89
2022-10-21T06:35:33.158Z,81.81
2022-10-21T06:36:38.223Z,81.79
2022-10-21T06:37:41.369Z,81.47
2022-10-21T06:38:44.511Z,81.68
2022-10-21T06:39:47.473Z,81.46
2022-10-21T06:40:50.253Z,81.42
2022-10-21T06:41:53.347Z,81.36
2022-10-21T06:43:16.301Z,81.08
2022-10-21T06:44:19.435Z,81.02
2022-10-21T06:45:22.291Z,81.17
2022-10-21T06:46:25.258Z,81.57
2022-10-21T06:47:28.103Z,81.33
2022-10-21T06:48:31.286Z,81.53
2022-10-21T06:49:34.575Z,81.28
2022-10-21T06:50:37.934Z,81.28
2022-10-21T06:51:40.768Z,81.13
2022-10-21T06:52:43.792Z,81.12
2022-10-21T06:53:47.862Z,81.16
2022-10-21T06:54:50.833Z,80.89
2022-10-21T06:56:20.157Z,81.08
2022-10-21T06:57:23.393Z,80.95
2022-10-21T06:58:26.357Z,80.83
2022-10-21T06:59:30.381Z,80.83
2022-10-21T07:00:33.221Z,80.93
2022-10-21T07:01:48.387Z,80.89
2022-10-21T07:02:59.794Z,80.81
2022-10-21T07:04:06.839Z,80.50
2022-10-21T07:05:10.327Z,80.84
2022-10-21T07:06:13.798Z,80.73
2022-10-21T07:07:16.630Z,80.56
2022-10-21T07:08:22.361Z,80.50
2022-10-21T07:09:32.859Z,80.34
2022-10-21T07:10:35.853Z,80.72
2022-10-21T07:11:38.694Z,80.24
2022-10-21T07:12:41.588Z,80.26
2022-10-21T07:13:44.564Z,80.22
2022-10-21T07:14:47.428Z,80.51
2022-10-21T07:16:00.137Z,80.44
2022-10-21T07:17:03.357Z,80.44
2022-10-21T07:18:06.173Z,80.52
2022-10-21T07:19:10.565Z,80.20
2022-10-21T07:20:13.474Z,80.14
2022-10-21T07:21:18.467Z,80.29
2022-10-21T07:22:21.331Z,80.15
2022-10-21T07:23:24.244Z,79.84
2022-10-21T07:26:26.388Z,80.03
2022-10-21T07:27:49.833Z,80.03
2022-10-21T07:28:54.792Z,80.05
2022-10-21T07:29:57.668Z,79.53
2022-10-21T07:31:00.438Z,79.66
2022-10-21T07:32:03.257Z,79.96
2022-10-21T07:33:06.204Z,79.84
2022-10-21T07:34:09.380Z,79.91
2022-10-21T07:35:12.307Z,79.74
2022-10-21T07:36:19.021Z,79.66
2022-10-21T07:37:22.092Z,79.43
2022-10-21T07:38:25.157Z,79.52
2022-10-21T07:39:27.987Z,79.38
2022-10-21T07:40:31.093Z,79.68
2022-10-21T07:41:38.669Z,79.71
2022-10-21T07:42:41.818Z,79.69
2022-10-21T07:43:44.969Z,79.45
2022-10-21T07:44:49.542Z,79.40
2022-10-21T07:45:52.452Z,79.54
2022-10-21T07:46:55.819Z,79.41
2022-10-21T07:47:58.899Z,79.41
2022-10-21T07:49:01.872Z,79.51
2022-10-21T07:50:04.808Z,79.19
2022-10-21T07:51:11.943Z,79.40
2022-10-21T07:53:26.010Z,79.54
2022-10-21T07:54:29.093Z,79.51
2022-10-21T07:55:32.220Z,79.57
2022-10-21T07:56:36.533Z,79.28
2022-10-21T07:57:39.813Z,79.49
2022-10-21T07:58:43.084Z,79.65
2022-10-21T07:59:46.244Z,79.82
2022-10-21T08:00:49.130Z,79.84
2022-10-21T08:01:53.191Z,79.68
2022-10-21T08:02:57.368Z,79.60
2022-10-21T08:04:00.166Z,79.52
2022-10-21T08:05:03.400Z,79.29
2022-10-21T08:06:07.521Z,79.92
2022-10-21T08:07:13.165Z,79.89
2022-10-21T08:08:17.151Z,79.74
2022-10-21T08:09:20.008Z,79.63
2022-10-21T08:10:23.038Z,79.54
2022-10-21T08:11:27.226Z,79.48
2022-10-21T08:12:30.149Z,80.10
2022-10-21T08:13:33.486Z,79.85
2022-10-21T08:14:36.263Z,79.68
2022-10-21T08:15:49.883Z,79.80
2022-10-21T08:16:53.385Z,80.04
2022-10-21T08:17:56.463Z,79.87
2022-10-21T08:18:59.990Z,79.90
2022-10-21T08:20:03.500Z,80.10
2022-10-21T08:21:06.511Z,79.92
2022-10-21T08:22:09.690Z,79.66
2022-10-21T08:23:13.307Z,80.12
2022-10-21T08:24:16.267Z,79.67
2022-10-21T08:25:19.306Z,79.99
2022-10-21T08:26:22.305Z,79.74
2022-10-21T08:27:25.087Z,79.76
2022-10-21T08:28:29.554Z,79.62
2022-10-21T08:29:34.312Z,79.71
2022-10-21T08:30:39.329Z,80.00
2022-10-21T08:31:42.292Z,79.96
2022-10-21T08:32:45.123Z,79.86
2022-10-21T08:33:48.757Z,79.84
2022-10-21T08:34:51.902Z,79.68
2022-10-21T08:35:54.786Z,79.81
2022-10-21T08:36:57.706Z,79.65
2022-10-21T08:38:00.723Z,79.68
2022-10-21T08:39:03.950Z,79.74
2022-10-21T08:40:07.377Z,79.86
2022-10-21T08:41:11.664Z,79.66
2022-10-21T08:42:16.455Z,79.69
2022-10-21T08:43:19.336Z,79.75
2022-10-21T08:44:37.910Z,79.73
2022-10-21T08:45:46.369Z,79.86
2022-10-21T08:47:04.644Z,79.58
2022-10-21T08:48:12.654Z,79.72
2022-10-21T08:49:15.756Z,79.74
2022-10-21T08:50:20.431Z,79.69
2022-10-21T08:51:27.194Z,79.58
2022-10-21T08:52:39.368Z,79.75
2022-10-21T08:53:46.867Z,79.59
2022-10-21T08:55:00.453Z,79.76
2022-10-21T08:56:09.797Z,79.63
2022-10-21T08:57:12.705Z,79.51
2022-10-21T08:58:18.314Z,79.52
2022-10-21T08:59:23.154Z,79.49
2022-10-21T09:00:32.877Z,79.47
2022-10-21T09:01:43.158Z,79.40
2022-10-21T09:02:54.958Z,79.53
2022-10-21T09:04:10.181Z,79.46
2022-10-21T09:05:19.682Z,79.56
2022-10-21T09:06:23.083Z,79.38
2022-10-21T09:07:32.200Z,79.31
2022-10-21T09:08:35.446Z,79.18
2022-10-21T09:09:47.179Z,79.23
2022-10-21T09:10:56.302Z,79.22
2022-10-21T09:12:08.078Z,78.97
2022-10-21T09:13:29.925Z,78.89
2022-10-21T09:14:51.718Z,79.12
2022-10-21T09:16:04.298Z,79.34
2022-10-21T09:17:18.458Z,79.18
2022-10-21T09:18:28.178Z,79.23
2022-10-21T09:19:37.400Z,79.43
2022-10-21T09:21:03.196Z,78.98
2022-10-21T09:22:33.581Z,79.02
2022-10-21T09:23:42.565Z,78.86
2022-10-21T09:24:52.545Z,78.83
2022-10-21T09:26:04.249Z,78.45
2022-10-21T09:27:09.927Z,78.46
2022-10-21T09:28:13.812Z,78.47
2022-10-21T09:29:20.687Z,78.62
2022-10-21T09:30:24.075Z,78.64
2022-10-21T09:31:28.552Z,78.60
2022-10-21T09:32:41.915Z,78.49
2022-10-21T09:33:50.095Z,78.30
2022-10-21T09:34:52.985Z,78.47
2022-10-21T09:36:08.222Z,78.39
2022-10-21T09:37:35.505Z,78.41
2022-10-21T09:38:38.667Z,78.22
2022-10-21T09:39:50.141Z,77.42
2022-10-21T09:40:59.401Z,77.34
2022-10-21T09:42:07.325Z,76.70
2022-10-21T09:43:22.546Z,76.63
2022-10-21T09:44:25.430Z,76.78
2022-10-21T09:45:32.571Z,76.47
2022-10-21T09:46:35.549Z,76.47
2022-10-21T09:47:38.421Z,76.36
2022-10-21T09:49:08.267Z,76.06
2022-10-21T09:50:13.073Z,76.30
2022-10-21T09:51:18.585Z,76.47
2022-10-21T09:52:23.124Z,76.74
2022-10-21T09:53:34.462Z,76.61
2022-10-21T09:54:39.602Z,76.35
2022-10-21T09:55:44.495Z,76.40
2022-10-21T09:56:54.766Z,76.32
2022-10-21T09:57:59.061Z,76.22
2022-10-21T09:59:10.062Z,76.37
2022-10-21T10:00:14.396Z,76.37
2022-10-21T10:01:20.798Z,76.38
2022-10-21T10:02:45.183Z,76.47
2022-10-21T10:03:49.809Z,76.50
2022-10-21T10:04:52.777Z,76.47
2022-10-21T10:05:55.692Z,76.65
2022-10-21T10:07:02.460Z,76.76
2022-10-21T10:08:25.711Z,76.82
2022-10-21T10:09:32.746Z,76.44
2022-10-21T10:10:35.508Z,76.29
2022-10-21T10:11:51.619Z,76.14
2022-10-21T10:12:58.656Z,76.05
2022-10-21T10:14:21.600Z,76.29
2022-10-21T10:15:31.470Z,76.22
2022-10-21T10:16:34.729Z,76.06
2022-10-21T10:17:39.825Z,75.94
2022-10-21T10:18:43.530Z,76.36
2022-10-21T10:20:05.538Z,76.43
2022-10-21T10:21:10.725Z,76.02
2022-10-21T10:22:14.801Z,75.81
2022-10-21T10:23:18.922Z,75.54
2022-10-21T10:24:21.982Z,75.50
2022-10-21T10:25:28.619Z,75.50
2022-10-21T10:26:33.357Z,75.48
2022-10-21T10:27:36.612Z,75.52
2022-10-21T10:29:42.982Z,75.79
2022-10-21T10:30:56.107Z,75.86
2022-10-21T10:32:01.457Z,75.94
2022-10-21T10:33:14.571Z,75.70
2022-10-21T10:34:27.361Z,75.85
2022-10-21T10:35:34.157Z,75.70
2022-10-21T10:36:38.756Z,75.98
2022-10-21T10:37:46.410Z,75.89
2022-10-21T10:38:53.853Z,75.71
2022-10-21T10:39:58.658Z,75.91
2022-10-21T10:41:04.395Z,75.78
2022-10-21T10:42:07.895Z,75.66
2022-10-21T10:43:43.312Z,75.72
2022-10-21T10:44:46.520Z,75.91
2022-10-21T10:45:52.226Z,75.83
2022-10-21T10:46:56.908Z,75.38
2022-10-21T10:48:04.012Z,75.67
2022-10-21T10:49:21.320Z,75.38
2022-10-21T10:50:42.757Z,75.24
2022-10-21T10:51:47.154Z,75.44
2022-10-21T10:53:09.317Z,74.99
2022-10-21T10:54:23.861Z,75.09
2022-10-21T10:55:27.929Z,75.27
2022-10-21T10:56:37.032Z,75.11
2022-10-21T10:57:45.870Z,74.83
2022-10-21T10:59:03.698Z,75.12
2022-10-21T11:00:10.140Z,75.40
2022-10-21T11:01:17.591Z,75.55
2022-10-21T11:02:23.994Z,75.32
2022-10-21T11:03:29.831Z,75.51
2022-10-21T11:04:35.476Z,75.27
2022-10-21T11:05:46.047Z,74.98
2022-10-21T11:06:52.471Z,75.30
2022-10-21T11:07:57.515Z,75.36
2022-10-21T11:09:01.914Z,75.36
2022-10-21T11:10:08.790Z,75.02
2022-10-21T11:11:34.704Z,75.01
2022-10-21T11:12:38.379Z,75.20
2022-10-21T11:13:42.229Z,74.99
2022-10-21T11:14:48.453Z,75.03
2022-10-21T11:15:54.359Z,74.93
2022-10-21T11:17:09.617Z,74.93
2022-10-21T11:18:30.176Z,74.99
2022-10-21T11:19:32.953Z,75.24
2022-10-21T11:20:53.001Z,74.99
2022-10-21T11:22:05.788Z,74.63
2022-10-21T11:23:18.288Z,74.39
2022-10-21T11:24:21.039Z,74.67
2022-10-21T11:25:30.457Z,74.94
2022-10-21T11:26:42.393Z,74.83
2022-10-21T11:27:45.159Z,74.71
2022-10-21T11:28:52.333Z,74.99
2022-10-21T11:30:01.191Z,74.96
2022-10-21T11:31:43.727Z,74.67
2022-10-21T11:33:07.367Z,75.12
2022-10-21T11:34:30.699Z,75.34
2022-10-21T11:35:36.210Z,75.37
2022-10-21T11:36:57.570Z,74.84
2022-10-21T11:38:14.446Z,74.97
2022-10-21T11:39:35.942Z,75.31
2022-10-21T11:40:46.515Z,75.16
2022-10-21T11:41:56.754Z,75.17
2022-10-21T11:43:05.725Z,75.54
2022-10-21T11:44:11.426Z,75.26
2022-10-21T11:45:20.808Z,75.06
2022-10-21T11:46:39.215Z,75.61
2022-10-21T11:47:44.838Z,75.63
2022-10-21T11:48:53.851Z,75.58
2022-10-21T11:50:03.751Z,75.45
2022-10-21T11:51:09.533Z,75.58
2022-10-21T11:52:19.544Z,75.51
2022-10-21T11:53:41.308Z,75.29
2022-10-21T11:55:11.055Z,75.67
2022-10-21T11:56:17.366Z,75.67
2022-10-21T11:57:27.169Z,75.37
2022-10-21T11:58:30.206Z,75.65
2022-10-21T11:59:48.194Z,75.75
2022-10-21T12:01:07.477Z,75.76
2022-10-21T12:02:25.751Z,76.04
2022-10-21T12:03:51.737Z,76.15
2022-10-21T12:05:06.859Z,76.45
2022-10-21T12:06:26.486Z,76.33
2022-10-21T12:07:32.664Z,76.29
2022-10-21T12:08:54.113Z,76.63
2022-10-21T12:10:04.218Z,76.65
2022-10-21T12:11:14.363Z,76.91
2022-10-21T12:12:19.309Z,76.99
2022-10-21T12:13:41.702Z,77.16
2022-10-21T12:14:54.615Z,77.54
2022-10-21T12:16:02.296Z,77.59
2022-10-21T12:17:07.112Z,77.69
2022-10-21T12:18:30.139Z,77.53
2022-10-21T12:19:33.142Z,77.66
2022-10-21T12:20:36.052Z,77.79
2022-10-21T12:21:40.011Z,77.84
2022-10-21T12:22:43.158Z,78.14
2022-10-21T12:23:50.757Z,78.32
2022-10-21T12:24:53.687Z,78.01
2022-10-21T12:26:07.070Z,78.13
2022-10-21T12:27:17.219Z,78.69
2022-10-21T12:28:28.673Z,78.57
2022-10-21T12:29:54.778Z,78.43
2022-10-21T12:31:00.709Z,78.96
2022-10-21T12:32:14.709Z,79.16
2022-10-21T12:33:23.785Z,78.80
2022-10-21T12:34:26.981Z,79.62
2022-10-21T12:36:49.562Z,79.75
2022-10-21T12:37:53.015Z,80.05
2022-10-21T12:38:56.827Z,80.26
2022-10-21T12:40:17.513Z,80.30
2022-10-21T12:41:22.544Z,80.17
2022-10-21T12:42:28.904Z,80.45
2022-10-21T12:43:31.846Z,80.50
2022-10-21T12:44:37.348Z,81.26
2022-10-21T12:45:40.323Z,80.71
2022-10-21T12:46:45.038Z,81.27
2022-10-21T12:47:48.309Z,80.87
2022-10-21T12:48:52.490Z,81.16
2022-10-21T12:50:07.685Z,81.20
2022-10-21T12:51:19.515Z,81.35
2022-10-21T12:52:23.780Z,81.71
2022-10-21T12:53:35.696Z,81.81
2022-10-21T12:54:49.263Z,81.70
2022-10-21T12:55:54.934Z,81.93
2022-10-21T12:56:59.741Z,82.18
2022-10-21T12:58:05.426Z,82.01
2022-10-21T12:59:27.253Z,82.03
2022-10-21T13:00:30.142Z,81.96
2022-10-21T13:01:43.893Z,82.32
2022-10-21T13:03:16.356Z,82.39
2022-10-21T13:04:39.491Z,82.51
2022-10-21T13:05:42.316Z,82.31
2022-10-21T13:06:55.086Z,83.75
2022-10-21T13:08:17.073Z,83.30
2022-10-21T13:09:39.152Z,83.74
2022-10-21T13:11:01.993Z,83.51
2022-10-21T13:12:04.943Z,83.44
2022-10-21T13:13:26.469Z,83.46
2022-10-21T13:14:35.263Z,83.37
2022-10-21T13:15:45.009Z,83.40
2022-10-21T13:16:48.038Z,83.51
2022-10-21T13:17:54.957Z,83.44
2022-10-21T13:18:59.856Z,83.55
2022-10-21T13:20:15.204Z,83.77
2022-10-21T13:21:38.232Z,83.30
2022-10-21T13:22:42.779Z,83.77
2022-10-21T13:23:45.701Z,83.53
2022-10-21T13:24:49.788Z,83.45
2022-10-21T13:26:06.922Z,83.44
2022-10-21T13:27:28.076Z,83.43
2022-10-21T13:28:31.437Z,83.40
2022-10-21T13:29:42.663Z,83.79
2022-10-21T13:30:48.329Z,83.82
2022-10-21T13:32:10.055Z,83.58
2022-10-21T13:33:18.835Z,83.41
2022-10-21T13:34:26.262Z,83.32
2022-10-21T13:35:41.627Z,83.49
2022-10-21T13:36:44.545Z,83.44
2022-10-21T13:38:10.452Z,83.60
2022-10-21T13:39:22.952Z,83.51
2022-10-21T13:40:29.004Z,83.57
2022-10-21T13:41:32.657Z,83.40
2022-10-21T13:42:38.756Z,83.35
2022-10-21T13:43:59.015Z,83.67
2022-10-21T13:45:04.274Z,83.38
2022-10-21T13:46:26.875Z,82.86
2022-10-21T13:47:31.356Z,83.24
2022-10-21T13:48:38.710Z,83.04
2022-10-21T13:49:43.162Z,82.94
2022-10-21T13:50:50.520Z,83.36
2022-10-21T13:51:53.986Z,83.34
2022-10-21T13:52:56.933Z,83.21
2022-10-21T13:54:02.904Z,83.00
2022-10-21T13:55:06.196Z,83.45
2022-10-21T13:56:17.946Z,83.51
2022-10-21T13:57:20.784Z,83.27
2022-10-21T13:58:24.509Z,83.09
2022-10-21T13:59:29.978Z,83.34
2022-10-21T14:00:33.006Z,83.34
2022-10-21T14:01:49.646Z,83.31
2022-10-21T14:02:55.200Z,83.17
2022-10-21T14:04:17.498Z,83.11
2022-10-21T14:05:35.834Z,83.32
2022-10-21T14:06:42.979Z,83.02
2022-10-21T14:07:46.193Z,82.78
2022-10-21T14:08:49.842Z,82.80
2022-10-21T14:09:55.108Z,82.51
2022-10-21T14:10:59.209Z,82.81
2022-10-21T14:12:07.107Z,82.93
2022-10-21T14:13:11.525Z,82.86
2022-10-21T14:14:16.122Z,83.07
2022-10-21T14:15:21.862Z,82.98
2022-10-21T14:16:30.920Z,82.81
2022-10-21T14:17:34.816Z,82.87
2022-10-21T14:18:40.699Z,82.83
2022-10-21T14:19:46.683Z,82.90
2022-10-21T14:20:49.615Z,82.70
2022-10-21T14:21:54.002Z,82.36
2022-10-21T14:22:57.094Z,82.41
2022-10-21T14:24:00.035Z,82.43
2022-10-21T14:25:03.245Z,82.66
2022-10-21T14:26:07.874Z,82.75
2022-10-21T14:27:21.026Z,82.58
2022-10-21T14:28:24.042Z,82.38
2022-10-21T14:29:28.461Z,82.24