createdAt,value
2022-07-31T00:00:45.747Z,86
2022-07-31T00:01:48.159Z,86
2022-07-31T00:02:50.767Z,87
2022-07-31T00:03:53.392Z,87
2022-07-31T00:04:56.207Z,87
2022-07-31T00:06:00.414Z,87
2022-07-31T00:07:05.909Z,87
2022-07-31T00:08:09.296Z,87
2022-07-31T00:09:55.705Z,87
2022-07-31T00:10:59.248Z,88
2022-07-31T00:12:02.417Z,88
2022-07-31T00:13:05.129Z,89
2022-07-31T00:14:08.074Z,89
2022-07-31T00:15:10.219Z,89
2022-07-31T00:16:12.654Z,89
2022-07-31T00:17:15.222Z,88
2022-07-31T00:18:17.576Z,88
2022-07-31T00:19:20.538Z,89
2022-07-31T00:20:23.731Z,89
2022-07-31T00:21:27.245Z,89
2022-07-31T00:22:30.435Z,88
2022-07-31T00:23:33.340Z,89
2022-07-31T00:24:36.310Z,89
2022-07-31T00:25:40.053Z,89
2022-07-31T00:26:43.003Z,89
2022-07-31T00:27:45.320Z,89
2022-07-31T00:28:48.312Z,89
2022-07-31T00:29:50.883Z,89
2022-07-31T00:30:53.808Z,90
2022-07-31T00:31:56.227Z,90
2022-07-31T00:32:59.075Z,90
2022-07-31T00:34:02.019Z,90
2022-07-31T00:35:04.427Z,91
2022-07-31T00:36:07.601Z,92
2022-07-31T00:37:10.227Z,91
2022-07-31T00:38:29.886Z,90
2022-07-31T00:39:33.272Z,90
2022-07-31T00:40:35.619Z,90
2022-07-31T00:41:38.240Z,90
2022-07-31T00:42:40.941Z,91
2022-07-31T00:43:44.155Z,91
2022-07-31T00:44:49.349Z,91
2022-07-31T00:46:00.451Z,91
2022-07-31T00:47:07.042Z,92
2022-07-31T00:48:09.932Z,92
2022-07-31T00:49:15.283Z,92
2022-07-31T00:50:17.890Z,92
2022-07-31T00:51:20.729Z,92
2022-07-31T00:52:22.514Z,92
2022-07-31T00:53:24.877Z,92
2022-07-31T00:54:27.504Z,92
2022-07-31T00:55:52.357Z,93
2022-07-31T00:56:55.551Z,93
2022-07-31T00:57:58.446Z,93
2022-07-31T00:59:01.603Z,93
2022-07-31T01:00:04.283Z,93
2022-07-31T01:01:07.514Z,93
2022-07-31T01:02:09.697Z,93
2022-07-31T01:03:12.621Z,93
2022-07-31T01:04:17.086Z,93
2022-07-31T01:05:20.495Z,92
2022-07-31T01:06:23.063Z,92
2022-07-31T01:07:25.479Z,92
2022-07-31T01:08:27.834Z,92
2022-07-31T01:09:30.677Z,92
2022-07-31T01:10:33.253Z,92
2022-07-31T01:11:39.052Z,92
2022-07-31T01:12:42.139Z,93
2022-07-31T01:13:45.265Z,93
2022-07-31T01:14:48.722Z,94
2022-07-31T01:15:51.352Z,94
2022-07-31T01:16:54.241Z,93
2022-07-31T01:17:56.341Z,93
2022-07-31T01:18:59.223Z,93
2022-07-31T01:20:01.314Z,93
2022-07-31T01:21:04.190Z,93
2022-07-31T01:22:35.891Z,93
2022-07-31T01:23:37.844Z,93
2022-07-31T01:24:41.035Z,94
2022-07-31T01:25:44.283Z,93
2022-07-31T01:26:46.847Z,93
2022-07-31T01:27:51.121Z,93
2022-07-31T01:28:53.534Z,93
2022-07-31T01:29:56.208Z,93
2022-07-31T01:31:28.304Z,93
2022-07-31T01:32:31.975Z,93
2022-07-31T01:33:34.336Z,93
2022-07-31T01:34:39.958Z,93
2022-07-31T01:35:42.595Z,93
2022-07-31T01:36:44.737Z,93
2022-07-31T01:37:47.370Z,93
2022-07-31T01:38:50.349Z,93
2022-07-31T01:39:53.195Z,93
2022-07-31T01:40:56.677Z,93
2022-07-31T01:41:59.429Z,93
2022-07-31T01:43:02.402Z,93
2022-07-31T01:44:05.092Z,93
2022-07-31T01:45:07.876Z,93
2022-07-31T01:46:13.310Z,93
2022-07-31T01:47:16.010Z,93
2022-07-31T01:48:18.923Z,93
2022-07-31T01:49:22.013Z,94
2022-07-31T01:50:45.111Z,94
2022-07-31T01:51:47.955Z,95
2022-07-31T01:52:51.398Z,95
2022-07-31T01:53:53.409Z,95
2022-07-31T01:54:55.835Z,95
2022-07-31T01:56:05.301Z,95
2022-07-31T01:57:07.933Z,95
2022-07-31T01:58:10.781Z,95
2022-07-31T01:59:25.060Z,95
2022-07-31T02:00:36.723Z,95
2022-07-31T02:01:43.223Z,95
2022-07-31T02:02:49.294Z,95
2022-07-31T02:04:01.302Z,94
2022-07-31T02:05:05.062Z,94
2022-07-31T02:06:07.291Z,94
2022-07-31T02:07:10.210Z,94
2022-07-31T02:08:14.707Z,94
2022-07-31T02:09:17.051Z,94
2022-07-31T02:10:20.020Z,94
2022-07-31T02:11:22.931Z,94
2022-07-31T02:12:35.452Z,94
2022-07-31T02:13:38.787Z,94
2022-07-31T02:14:41.617Z,94
2022-07-31T02:15:43.675Z,94
2022-07-31T02:16:46.297Z,94
2022-07-31T02:17:48.706Z,94
2022-07-31T02:18:51.721Z,94
2022-07-31T02:20:01.767Z,94
2022-07-31T02:21:04.961Z,94
2022-07-31T02:22:07.684Z,94
2022-07-31T02:23:10.035Z,94
2022-07-31T02:24:13.505Z,94
2022-07-31T02:25:15.903Z,94
2022-07-31T02:26:18.476Z,94
2022-07-31T02:28:00.363Z,94
2022-07-31T02:29:03.144Z,94
2022-07-31T02:30:05.861Z,94
2022-07-31T02:31:08.763Z,94
2022-07-31T02:32:12.632Z,94
2022-07-31T02:33:15.797Z,94
2022-07-31T02:34:19.243Z,94
2022-07-31T02:35:22.700Z,95
2022-07-31T02:36:25.187Z,95
2022-07-31T02:37:27.851Z,95
2022-07-31T02:38:29.899Z,95
2022-07-31T02:39:32.530Z,95
2022-07-31T02:40:34.876Z,95
2022-07-31T02:41:37.777Z,95
2022-07-31T02:42:41.021Z,95
2022-07-31T02:43:43.094Z,95
2022-07-31T02:44:45.673Z,95
2022-07-31T02:45:48.024Z,95
2022-07-31T02:46:50.425Z,95
2022-07-31T02:47:53.680Z,95
2022-07-31T02:48:56.272Z,96
2022-07-31T02:49:59.072Z,96
2022-07-31T02:51:01.916Z,96
2022-07-31T02:52:06.635Z,96
2022-07-31T02:53:09.907Z,96
2022-07-31T02:54:13.101Z,96
2022-07-31T02:55:16.073Z,96
2022-07-31T02:56:18.428Z,95
2022-07-31T02:57:21.358Z,96
2022-07-31T02:58:23.890Z,96
2022-07-31T02:59:26.248Z,96
2022-07-31T03:00:29.396Z,96
2022-07-31T03:01:32.471Z,96
2022-07-31T03:02:38.867Z,96
2022-07-31T03:03:41.761Z,96
2022-07-31T03:04:43.841Z,96
2022-07-31T03:05:45.983Z,96
2022-07-31T03:06:49.451Z,96
2022-07-31T03:07:52.357Z,96
2022-07-31T03:08:54.376Z,96
2022-07-31T03:09:57.567Z,96
2022-07-31T03:11:00.540Z,96
2022-07-31T03:12:07.202Z,96
2022-07-31T03:13:09.757Z,96
2022-07-31T03:14:12.370Z,96
2022-07-31T03:15:15.536Z,96
2022-07-31T03:16:18.468Z,96
2022-07-31T03:17:21.364Z,96
2022-07-31T03:18:23.501Z,96
2022-07-31T03:19:26.351Z,96
2022-07-31T03:20:28.989Z,97
2022-07-31T03:21:31.842Z,96
2022-07-31T03:22:34.469Z,96
2022-07-31T03:23:37.046Z,96
2022-07-31T03:24:39.680Z,96
2022-07-31T03:25:41.973Z,96
2022-07-31T03:26:44.885Z,96
2022-07-31T03:27:57.711Z,96
2022-07-31T03:29:00.066Z,96
2022-07-31T03:30:02.949Z,96
2022-07-31T03:31:05.770Z,97
2022-07-31T03:32:08.278Z,97
2022-07-31T03:33:11.185Z,96
2022-07-31T03:34:13.774Z,96
2022-07-31T03:35:16.922Z,96
2022-07-31T03:36:19.270Z,96
2022-07-31T03:37:22.450Z,96
2022-07-31T03:38:50.558Z,97
2022-07-31T03:39:53.599Z,97
2022-07-31T03:40:56.015Z,96
2022-07-31T03:41:58.641Z,96
2022-07-31T03:43:01.487Z,96
2022-07-31T03:44:04.405Z,96
2022-07-31T03:45:07.192Z,96
2022-07-31T03:46:09.867Z,96
2022-07-31T03:47:12.716Z,96
2022-07-31T03:48:19.870Z,96
2022-07-31T03:49:23.411Z,96
2022-07-31T03:50:26.217Z,96
2022-07-31T03:51:28.930Z,96
2022-07-31T03:52:31.578Z,96
2022-07-31T03:53:34.759Z,96
2022-07-31T03:54:37.391Z,96
2022-07-31T03:55:40.336Z,96
2022-07-31T03:56:49.016Z,96
2022-07-31T03:57:51.949Z,96
2022-07-31T03:58:59.877Z,97
2022-07-31T04:00:18.221Z,97
2022-07-31T04:01:22.490Z,98
2022-07-31T04:02:27.008Z,97
2022-07-31T04:03:30.105Z,97
2022-07-31T04:04:32.890Z,98
2022-07-31T04:05:35.466Z,98
2022-07-31T04:06:40.221Z,98
2022-07-31T04:07:42.525Z,98
2022-07-31T04:08:44.873Z,98
2022-07-31T04:09:48.000Z,98
2022-07-31T04:10:50.564Z,98
2022-07-31T04:11:53.465Z,98
2022-07-31T04:12:56.030Z,98
2022-07-31T04:13:59.458Z,98
2022-07-31T04:15:01.811Z,98
2022-07-31T04:16:04.435Z,98
2022-07-31T04:17:06.558Z,98
2022-07-31T04:18:09.459Z,97
2022-07-31T04:19:12.099Z,97
2022-07-31T04:20:14.731Z,98
2022-07-31T04:21:17.246Z,97
2022-07-31T04:22:20.208Z,97
2022-07-31T04:23:33.390Z,98
2022-07-31T04:24:36.298Z,98
2022-07-31T04:25:39.214Z,98
2022-07-31T04:26:41.859Z,98
2022-07-31T04:27:50.131Z,98
2022-07-31T04:28:52.764Z,98
2022-07-31T04:29:56.207Z,98
2022-07-31T04:30:58.817Z,98
2022-07-31T04:32:03.174Z,98
2022-07-31T04:33:06.910Z,98
2022-07-31T04:34:09.540Z,98
2022-07-31T04:35:12.506Z,98
2022-07-31T04:36:31.429Z,98
2022-07-31T04:37:35.037Z,97
2022-07-31T04:38:37.877Z,97
2022-07-31T04:39:40.857Z,97
2022-07-31T04:40:44.316Z,97
2022-07-31T04:41:47.729Z,97
2022-07-31T04:42:50.022Z,97
2022-07-31T04:43:52.929Z,97
2022-07-31T04:44:55.610Z,97
2022-07-31T04:45:58.178Z,97
2022-07-31T04:47:00.587Z,96
2022-07-31T04:48:02.927Z,97
2022-07-31T04:49:05.771Z,97
2022-07-31T04:50:08.528Z,97
2022-07-31T04:51:15.837Z,97
2022-07-31T04:52:18.473Z,97
2022-07-31T04:53:21.701Z,97
2022-07-31T04:54:24.450Z,97
2022-07-31T04:55:27.036Z,97
2022-07-31T04:56:29.116Z,97
2022-07-31T04:57:32.630Z,97
2022-07-31T04:58:35.808Z,97
2022-07-31T05:00:02.624Z,97
2022-07-31T05:01:05.135Z,97
2022-07-31T05:02:10.251Z,97
2022-07-31T05:03:14.605Z,97
2022-07-31T05:04:17.505Z,98
2022-07-31T05:05:20.284Z,98
2022-07-31T05:06:23.184Z,98
2022-07-31T05:07:29.647Z,98
2022-07-31T05:08:32.558Z,98
2022-07-31T05:09:37.657Z,98
2022-07-31T05:10:40.403Z,99
2022-07-31T05:11:43.378Z,98
2022-07-31T05:12:46.564Z,99
2022-07-31T05:13:49.548Z,98
2022-07-31T05:14:52.179Z,98
2022-07-31T05:15:54.249Z,98
2022-07-31T05:16:56.811Z,98
2022-07-31T05:17:59.722Z,98
2022-07-31T05:19:02.627Z,98
2022-07-31T05:20:05.566Z,98
2022-07-31T05:21:08.749Z,98
2022-07-31T05:22:11.903Z,98
2022-07-31T05:23:16.534Z,98
2022-07-31T05:24:34.961Z,99
2022-07-31T05:25:38.617Z,98
2022-07-31T05:26:41.558Z,98
2022-07-31T05:27:50.710Z,98
2022-07-31T05:28:59.148Z,98
2022-07-31T05:30:01.439Z,98
2022-07-31T05:31:04.299Z,97
2022-07-31T05:32:07.271Z,98
2022-07-31T05:33:16.568Z,97
2022-07-31T05:34:19.411Z,98
2022-07-31T05:35:22.533Z,98
2022-07-31T05:36:24.878Z,98
2022-07-31T05:37:27.497Z,98
2022-07-31T05:38:30.341Z,98
2022-07-31T05:39:32.761Z,97
2022-07-31T05:40:35.405Z,98
2022-07-31T05:41:40.264Z,98
2022-07-31T05:42:42.883Z,98
2022-07-31T05:43:45.698Z,97
2022-07-31T05:44:48.813Z,97
2022-07-31T05:45:52.212Z,97
2022-07-31T05:47:56.483Z,97
2022-07-31T05:48:59.936Z,97
2022-07-31T05:50:02.922Z,97
2022-07-31T05:51:07.306Z,100
2022-07-31T05:52:09.920Z,100
2022-07-31T05:53:12.561Z,100
2022-07-31T05:54:15.064Z,100
2022-07-31T05:55:18.248Z,100
2022-07-31T05:56:20.317Z,100
2022-07-31T05:57:35.837Z,100
2022-07-31T05:58:37.983Z,100
2022-07-31T05:59:41.437Z,100
2022-07-31T06:00:43.807Z,100
2022-07-31T06:01:46.784Z,100
2022-07-31T06:02:49.394Z,100
2022-07-31T06:03:53.554Z,100
2022-07-31T06:04:56.968Z,100
2022-07-31T06:05:59.046Z,100
2022-07-31T06:07:03.628Z,100
2022-07-31T06:08:09.341Z,100
2022-07-31T06:09:12.317Z,100
2022-07-31T06:10:14.619Z,100
2022-07-31T06:11:17.310Z,100
2022-07-31T06:12:19.662Z,100
2022-07-31T06:13:22.067Z,99
2022-07-31T06:14:24.970Z,99
2022-07-31T06:15:34.476Z,98
2022-07-31T06:16:44.158Z,98
2022-07-31T06:17:47.027Z,98
2022-07-31T06:18:49.438Z,97
2022-07-31T06:19:52.062Z,97
2022-07-31T06:20:54.709Z,97
2022-07-31T06:21:57.887Z,96
2022-07-31T06:23:00.446Z,96
2022-07-31T06:24:03.959Z,96
2022-07-31T06:25:14.900Z,96
2022-07-31T06:26:24.493Z,96
2022-07-31T06:27:39.682Z,96
2022-07-31T06:28:50.249Z,96
2022-07-31T06:29:53.424Z,96
2022-07-31T06:30:56.321Z,95
2022-07-31T06:31:59.215Z,95
2022-07-31T06:33:38.289Z,95
2022-07-31T06:34:41.346Z,95
2022-07-31T06:35:44.264Z,95
2022-07-31T06:36:47.629Z,94
2022-07-31T06:37:50.532Z,94
2022-07-31T06:38:53.217Z,94
2022-07-31T06:39:57.492Z,94
2022-07-31T06:41:02.178Z,93
2022-07-31T06:42:06.121Z,93
2022-07-31T06:43:09.144Z,93
2022-07-31T06:44:12.049Z,93
2022-07-31T06:45:53.188Z,92
2022-07-31T06:46:57.877Z,92
2022-07-31T06:48:00.799Z,92
2022-07-31T06:49:10.302Z,91
2022-07-31T06:50:12.783Z,91
2022-07-31T06:51:33.100Z,91
2022-07-31T06:52:35.679Z,90
2022-07-31T06:53:38.035Z,90
2022-07-31T06:54:40.885Z,90
2022-07-31T06:55:46.226Z,90
2022-07-31T06:56:49.412Z,89
2022-07-31T06:57:51.992Z,89
2022-07-31T06:58:55.320Z,89
2022-07-31T06:59:57.620Z,89
2022-07-31T07:01:00.912Z,89
2022-07-31T07:02:06.250Z,88
2022-07-31T07:03:10.753Z,88
2022-07-31T07:04:13.669Z,88
2022-07-31T07:05:16.235Z,88
2022-07-31T07:06:18.862Z,88
2022-07-31T07:07:21.782Z,88
2022-07-31T07:08:24.134Z,87
2022-07-31T07:09:27.107Z,87
2022-07-31T07:10:29.738Z,87
2022-07-31T07:11:32.158Z,88
2022-07-31T07:12:36.223Z,87
2022-07-31T07:13:48.087Z,86
2022-07-31T07:14:50.935Z,86
2022-07-31T07:15:53.856Z,86
2022-07-31T07:16:56.761Z,86
2022-07-31T07:17:59.339Z,85
2022-07-31T07:19:01.855Z,85
2022-07-31T07:20:04.769Z,85
2022-07-31T07:21:09.939Z,84
2022-07-31T07:22:12.009Z,85
2022-07-31T07:23:14.645Z,84
2022-07-31T07:24:17.881Z,84
2022-07-31T07:25:20.802Z,84
2022-07-31T07:26:23.977Z,83
2022-07-31T07:27:26.606Z,82
2022-07-31T07:28:32.377Z,82
2022-07-31T07:29:35.656Z,81
2022-07-31T07:30:38.563Z,81
2022-07-31T07:31:41.200Z,81
2022-07-31T07:32:43.549Z,80
2022-07-31T07:33:46.114Z,80
2022-07-31T07:35:01.669Z,80
2022-07-31T07:36:05.071Z,80
2022-07-31T07:37:07.712Z,80
2022-07-31T07:38:11.336Z,79
2022-07-31T07:39:16.693Z,79
2022-07-31T07:40:19.326Z,79
2022-07-31T07:41:21.887Z,78
2022-07-31T07:42:24.020Z,78
2022-07-31T07:43:26.652Z,78
2022-07-31T07:44:29.500Z,78
2022-07-31T07:45:33.050Z,77
2022-07-31T07:46:35.680Z,77
2022-07-31T07:48:07.918Z,77
2022-07-31T07:49:10.482Z,77
2022-07-31T07:50:13.545Z,77
2022-07-31T07:51:16.736Z,76
2022-07-31T07:52:19.647Z,76
2022-07-31T07:53:22.835Z,76
2022-07-31T07:54:25.181Z,75
2022-07-31T07:55:27.875Z,75
2022-07-31T07:56:40.848Z,75
2022-07-31T07:57:44.097Z,74
2022-07-31T07:58:46.454Z,74
2022-07-31T07:59:48.474Z,74
2022-07-31T08:00:51.245Z,73
2022-07-31T08:01:54.010Z,72
2022-07-31T08:03:53.131Z,73
2022-07-31T08:04:55.413Z,68
2022-07-31T08:05:59.936Z,66
2022-07-31T08:07:02.428Z,66
2022-07-31T08:08:04.751Z,66
2022-07-31T08:09:07.634Z,66
2022-07-31T08:10:10.253Z,66
2022-07-31T08:11:19.148Z,65
2022-07-31T08:12:21.716Z,65
2022-07-31T08:13:24.849Z,64
2022-07-31T08:14:27.486Z,65
2022-07-31T08:15:29.714Z,63
2022-07-31T08:16:32.902Z,63
2022-07-31T08:17:35.534Z,62
2022-07-31T08:18:38.727Z,63
2022-07-31T08:19:41.637Z,63
2022-07-31T08:20:44.484Z,63
2022-07-31T08:21:47.156Z,62
2022-07-31T08:22:49.278Z,62
2022-07-31T08:23:52.458Z,62
2022-07-31T08:24:55.720Z,62
2022-07-31T08:26:00.147Z,61
2022-07-31T08:27:11.914Z,60
2022-07-31T08:28:26.235Z,59
2022-07-31T08:29:30.473Z,60
2022-07-31T08:30:33.161Z,60
2022-07-31T08:31:36.348Z,60
2022-07-31T08:32:39.044Z,60
2022-07-31T08:33:41.952Z,59
2022-07-31T08:34:44.363Z,60
2022-07-31T08:35:52.355Z,60
2022-07-31T08:36:54.996Z,58
2022-07-31T08:38:06.052Z,58
2022-07-31T08:39:21.857Z,57
2022-07-31T08:40:24.479Z,57
2022-07-31T08:41:27.674Z,56
2022-07-31T08:42:30.295Z,56
2022-07-31T08:44:05.383Z,57
2022-07-31T08:45:08.496Z,58
2022-07-31T08:46:11.676Z,56
2022-07-31T08:47:14.316Z,54
2022-07-31T08:48:16.933Z,54
2022-07-31T08:49:20.118Z,53
2022-07-31T08:50:25.922Z,54
2022-07-31T08:51:27.946Z,53
2022-07-31T08:52:30.855Z,54
2022-07-31T08:53:33.552Z,55
2022-07-31T08:54:36.386Z,55
2022-07-31T08:55:59.044Z,56
2022-07-31T08:57:03.376Z,56
2022-07-31T08:58:06.969Z,56
2022-07-31T08:59:09.321Z,55
2022-07-31T09:00:12.326Z,54
2022-07-31T09:01:15.173Z,53
2022-07-31T09:02:18.220Z,53
2022-07-31T09:03:21.127Z,52
2022-07-31T09:04:23.756Z,52
2022-07-31T09:05:42.926Z,54
2022-07-31T09:06:45.547Z,54
2022-07-31T09:07:48.189Z,53
2022-07-31T09:08:50.861Z,53
2022-07-31T09:09:53.857Z,52
2022-07-31T09:10:56.761Z,52
2022-07-31T09:11:59.680Z,52
2022-07-31T09:13:02.314Z,51
2022-07-31T09:14:04.909Z,51
2022-07-31T09:15:07.196Z,51
2022-07-31T09:16:10.211Z,51
2022-07-31T09:17:12.503Z,51
2022-07-31T09:18:15.195Z,50
2022-07-31T09:19:56.004Z,50
2022-07-31T09:20:59.130Z,50
2022-07-31T09:22:11.830Z,49
2022-07-31T09:23:14.954Z,49
2022-07-31T09:24:17.005Z,48
2022-07-31T09:25:19.362Z,49
2022-07-31T09:26:22.328Z,49
2022-07-31T09:27:24.986Z,48
2022-07-31T09:28:27.625Z,49
2022-07-31T09:29:30.816Z,48
2022-07-31T09:30:33.458Z,49
2022-07-31T09:31:35.813Z,49
2022-07-31T09:32:38.432Z,48
2022-07-31T09:33:47.228Z,48
2022-07-31T09:34:50.467Z,47
2022-07-31T09:35:52.766Z,47
2022-07-31T09:36:56.016Z,47
2022-07-31T09:37:58.590Z,48
2022-07-31T09:39:06.505Z,48
2022-07-31T09:40:21.963Z,47
2022-07-31T09:42:20.671Z,47
2022-07-31T09:43:23.984Z,47
2022-07-31T09:44:27.843Z,47
2022-07-31T09:45:29.934Z,47
2022-07-31T09:46:32.632Z,48
2022-07-31T09:47:35.273Z,48
2022-07-31T09:48:44.257Z,46
2022-07-31T09:49:46.882Z,46
2022-07-31T09:50:49.789Z,46
2022-07-31T09:51:51.931Z,46
2022-07-31T09:52:54.822Z,45
2022-07-31T09:53:58.000Z,45
2022-07-31T09:55:00.414Z,44
2022-07-31T09:56:02.793Z,43
2022-07-31T09:57:06.647Z,44
2022-07-31T09:58:10.236Z,43
2022-07-31T09:59:13.172Z,43
2022-07-31T10:00:18.670Z,42
2022-07-31T10:01:21.644Z,41
2022-07-31T10:02:24.392Z,42
2022-07-31T10:03:26.400Z,42
2022-07-31T10:04:28.742Z,42
2022-07-31T10:05:31.953Z,41
2022-07-31T10:06:34.314Z,40
2022-07-31T10:07:36.409Z,39
2022-07-31T10:08:39.622Z,40
2022-07-31T10:09:41.689Z,40
2022-07-31T10:10:44.933Z,40
2022-07-31T10:11:47.922Z,40
2022-07-31T10:12:49.986Z,40
2022-07-31T10:13:52.337Z,41
2022-07-31T10:14:54.744Z,41
2022-07-31T10:15:57.919Z,40
2022-07-31T10:17:00.678Z,41
2022-07-31T10:18:04.609Z,41
2022-07-31T10:19:07.248Z,41
2022-07-31T10:20:09.819Z,41
2022-07-31T10:21:13.219Z,41
2022-07-31T10:22:15.847Z,40
2022-07-31T10:23:18.762Z,41
2022-07-31T10:24:29.545Z,41
2022-07-31T10:25:34.963Z,41
2022-07-31T10:27:11.094Z,41
2022-07-31T10:28:15.504Z,41
2022-07-31T10:29:17.842Z,41
2022-07-31T10:30:27.751Z,41
2022-07-31T10:31:32.047Z,41
2022-07-31T10:32:34.731Z,41
2022-07-31T10:33:46.083Z,41
2022-07-31T10:34:49.473Z,41
2022-07-31T10:35:56.868Z,41
2022-07-31T10:36:59.478Z,41
2022-07-31T10:38:01.829Z,41
2022-07-31T10:39:04.128Z,42
2022-07-31T10:40:07.100Z,41
2022-07-31T10:41:10.011Z,41
2022-07-31T10:42:12.579Z,41
2022-07-31T10:43:14.981Z,41
2022-07-31T10:44:17.606Z,41
2022-07-31T10:45:19.616Z,41
2022-07-31T10:46:22.751Z,41
2022-07-31T10:47:25.659Z,41
2022-07-31T10:48:28.271Z,41
2022-07-31T10:49:31.725Z,42
2022-07-31T10:50:34.436Z,41
2022-07-31T10:51:37.055Z,42
2022-07-31T10:52:39.349Z,40
2022-07-31T10:53:57.808Z,41
2022-07-31T10:55:02.928Z,41
2022-07-31T10:56:05.955Z,41
2022-07-31T10:57:09.203Z,41
2022-07-31T10:58:12.385Z,41
2022-07-31T10:59:15.306Z,40
2022-07-31T11:00:17.938Z,40
2022-07-31T11:01:20.594Z,40
2022-07-31T11:02:23.395Z,39
2022-07-31T11:03:26.574Z,39
2022-07-31T11:04:29.143Z,38
2022-07-31T11:06:03.840Z,39
2022-07-31T11:07:07.911Z,38
2022-07-31T11:08:10.544Z,37
2022-07-31T11:09:12.555Z,38
2022-07-31T11:10:15.127Z,38
2022-07-31T11:11:17.707Z,37
2022-07-31T11:12:21.119Z,37
2022-07-31T11:13:38.178Z,37
2022-07-31T11:14:41.105Z,37
2022-07-31T11:15:44.010Z,37
2022-07-31T11:16:46.626Z,37
2022-07-31T11:18:34.751Z,36
2022-07-31T11:19:42.546Z,36
2022-07-31T11:20:44.884Z,36
2022-07-31T11:21:47.252Z,36
2022-07-31T11:22:50.100Z,35
2022-07-31T11:24:11.711Z,35
2022-07-31T11:25:14.567Z,34
2022-07-31T11:26:42.337Z,35
2022-07-31T11:27:44.932Z,35
2022-07-31T11:28:48.063Z,34
2022-07-31T11:30:13.846Z,34
2022-07-31T11:31:17.210Z,35
2022-07-31T11:32:27.416Z,34
2022-07-31T11:33:43.430Z,34
2022-07-31T11:34:46.730Z,33
2022-07-31T11:35:49.348Z,33
2022-07-31T11:36:53.266Z,32
2022-07-31T11:38:00.895Z,32
2022-07-31T11:39:06.988Z,32
2022-07-31T11:40:14.521Z,32
2022-07-31T11:41:23.599Z,32
2022-07-31T11:42:36.748Z,32
2022-07-31T11:43:39.815Z,33
2022-07-31T11:44:42.715Z,33
2022-07-31T11:45:49.577Z,34
2022-07-31T11:46:53.183Z,34
2022-07-31T11:48:19.747Z,33
2022-07-31T11:49:50.422Z,34
2022-07-31T11:50:52.861Z,34
2022-07-31T11:51:56.061Z,34
2022-07-31T11:52:58.918Z,34
2022-07-31T11:54:01.035Z,34
2022-07-31T11:55:10.867Z,35
2022-07-31T11:56:12.997Z,35
2022-07-31T11:57:15.340Z,35
2022-07-31T11:58:17.896Z,35
2022-07-31T11:59:50.672Z,35
2022-07-31T12:00:57.446Z,35
2022-07-31T12:02:00.088Z,34
2022-07-31T12:03:03.325Z,34
2022-07-31T12:04:09.807Z,34
2022-07-31T12:05:12.935Z,35
2022-07-31T12:06:15.866Z,35
2022-07-31T12:07:18.563Z,35
2022-07-31T12:08:20.629Z,35
2022-07-31T12:10:06.225Z,35
2022-07-31T12:11:08.718Z,34
2022-07-31T12:12:11.070Z,34
2022-07-31T12:13:17.325Z,34
2022-07-31T12:14:20.017Z,34
2022-07-31T12:15:22.658Z,34
2022-07-31T12:16:25.288Z,34
2022-07-31T12:17:27.925Z,33
2022-07-31T12:18:30.285Z,33
2022-07-31T12:19:39.629Z,34
2022-07-31T12:20:41.581Z,34
2022-07-31T12:21:44.151Z,34
2022-07-31T12:22:46.824Z,34
2022-07-31T12:23:49.116Z,34
2022-07-31T12:24:53.271Z,34
2022-07-31T12:25:56.457Z,34
2022-07-31T12:26:59.656Z,34
2022-07-31T12:28:03.127Z,34
2022-07-31T12:29:06.310Z,34
2022-07-31T12:30:08.729Z,34
2022-07-31T12:31:11.655Z,34
2022-07-31T12:32:14.618Z,34
2022-07-31T12:33:17.520Z,34
2022-07-31T12:34:20.428Z,35
2022-07-31T12:35:22.791Z,35
2022-07-31T12:36:25.148Z,34
2022-07-31T12:37:27.496Z,34
2022-07-31T12:38:49.530Z,34
2022-07-31T12:40:02.820Z,34
2022-07-31T12:41:05.454Z,34
2022-07-31T12:42:08.360Z,33
2022-07-31T12:43:11.321Z,33
2022-07-31T12:44:22.469Z,32
2022-07-31T12:45:25.031Z,32
2022-07-31T12:46:28.104Z,32
2022-07-31T12:47:36.104Z,32
2022-07-31T12:48:47.042Z,32
2022-07-31T12:49:54.497Z,32
2022-07-31T12:50:57.515Z,32
2022-07-31T12:52:00.766Z,32
2022-07-31T12:53:02.837Z,32
2022-07-31T12:54:05.934Z,32
2022-07-31T12:55:08.293Z,31
2022-07-31T12:56:10.999Z,31
2022-07-31T12:57:14.436Z,31
2022-07-31T12:58:17.177Z,31
2022-07-31T12:59:19.529Z,31
2022-07-31T13:00:22.642Z,31
2022-07-31T13:01:25.767Z,31
2022-07-31T13:02:28.898Z,31
2022-07-31T13:03:47.551Z,32
2022-07-31T13:04:50.926Z,31
2022-07-31T13:05:53.839Z,31
2022-07-31T13:06:56.192Z,31
2022-07-31T13:07:59.049Z,31
2022-07-31T13:09:02.252Z,31
2022-07-31T13:10:32.673Z,30
2022-07-31T13:11:55.955Z,30
2022-07-31T13:13:01.772Z,30
2022-07-31T13:14:09.089Z,31
2022-07-31T13:15:12.684Z,31
2022-07-31T13:16:15.499Z,31
2022-07-31T13:17:18.801Z,31
2022-07-31T13:18:21.907Z,31
2022-07-31T13:19:23.984Z,31
2022-07-31T13:20:26.680Z,31
2022-07-31T13:21:50.701Z,31
2022-07-31T13:22:53.545Z,32
2022-07-31T13:23:57.184Z,31
2022-07-31T13:25:00.398Z,31
2022-07-31T13:26:03.046Z,31
2022-07-31T13:27:07.195Z,31
2022-07-31T13:28:10.200Z,31
2022-07-31T13:29:13.397Z,32
2022-07-31T13:30:15.849Z,32
2022-07-31T13:31:18.777Z,32
2022-07-31T13:32:21.416Z,32
2022-07-31T13:33:27.969Z,32
2022-07-31T13:34:30.875Z,32
2022-07-31T13:35:33.783Z,32
2022-07-31T13:36:40.906Z,32
2022-07-31T13:37:43.823Z,32
2022-07-31T13:38:46.473Z,32
2022-07-31T13:39:49.118Z,32
2022-07-31T13:40:52.072Z,32
2022-07-31T13:41:54.948Z,32
2022-07-31T13:42:57.650Z,32
2022-07-31T13:44:01.690Z,32
2022-07-31T13:45:09.406Z,32
2022-07-31T13:46:12.261Z,32
2022-07-31T13:47:15.442Z,32
2022-07-31T13:48:18.125Z,32
2022-07-31T13:49:21.344Z,32
2022-07-31T13:50:24.541Z,32
2022-07-31T13:51:30.373Z,33
2022-07-31T13:52:32.487Z,33
2022-07-31T13:53:35.359Z,33
2022-07-31T13:54:38.222Z,33
2022-07-31T13:55:40.646Z,33
2022-07-31T13:56:44.345Z,33
2022-07-31T13:57:47.267Z,33
2022-07-31T13:58:50.681Z,33
2022-07-31T13:59:54.110Z,33
2022-07-31T14:00:56.199Z,33
2022-07-31T14:02:06.719Z,33
2022-07-31T14:03:09.018Z,33
2022-07-31T14:04:24.812Z,33
2022-07-31T14:05:41.280Z,33
2022-07-31T14:06:46.972Z,33
2022-07-31T14:07:55.338Z,33
2022-07-31T14:09:56.741Z,33
2022-07-31T14:10:59.402Z,34
2022-07-31T14:12:10.012Z,34
2022-07-31T14:13:17.635Z,34
2022-07-31T14:14:24.769Z,34
2022-07-31T14:15:31.633Z,33
2022-07-31T14:16:34.801Z,33
2022-07-31T14:17:37.031Z,33
2022-07-31T14:18:39.727Z,33
2022-07-31T14:19:46.033Z,33
2022-07-31T14:20:49.010Z,33
2022-07-31T14:21:58.421Z,33
2022-07-31T14:23:01.546Z,33
2022-07-31T14:24:04.175Z,32
2022-07-31T14:25:07.291Z,33
2022-07-31T14:26:09.357Z,32
2022-07-31T14:27:11.651Z,32
2022-07-31T14:28:14.358Z,32
2022-07-31T14:29:16.984Z,32
2022-07-31T14:30:21.034Z,32
2022-07-31T14:31:24.421Z,32
2022-07-31T14:32:27.898Z,32
2022-07-31T14:33:30.463Z,32
2022-07-31T14:34:36.902Z,31
2022-07-31T14:35:40.143Z,32
2022-07-31T14:36:42.491Z,31
2022-07-31T14:37:45.392Z,32
2022-07-31T14:38:47.747Z,32
2022-07-31T14:39:50.097Z,32
2022-07-31T14:40:53.317Z,32
2022-07-31T14:41:55.396Z,32
2022-07-31T14:42:58.264Z,32
2022-07-31T14:44:00.893Z,32
2022-07-31T14:45:04.195Z,33
2022-07-31T14:46:07.158Z,33
2022-07-31T14:47:09.765Z,33
2022-07-31T14:48:17.063Z,33
2022-07-31T14:49:20.123Z,33
2022-07-31T14:50:23.970Z,33
2022-07-31T14:51:26.841Z,34
2022-07-31T14:52:29.189Z,33
2022-07-31T14:53:31.804Z,33
2022-07-31T14:54:34.647Z,33
2022-07-31T14:55:37.559Z,34
2022-07-31T14:57:02.675Z,34
2022-07-31T14:58:05.830Z,34
2022-07-31T14:59:08.517Z,34
2022-07-31T15:00:13.479Z,33
2022-07-31T15:01:16.398Z,34
2022-07-31T15:02:23.925Z,34
2022-07-31T15:03:25.724Z,34
2022-07-31T15:04:28.912Z,34
2022-07-31T15:07:36.547Z,34
2022-07-31T15:08:50.260Z,34
2022-07-31T15:09:53.596Z,34
2022-07-31T15:10:56.949Z,34
2022-07-31T15:12:03.127Z,34
2022-07-31T15:13:05.766Z,34
2022-07-31T15:14:08.890Z,34
2022-07-31T15:15:11.528Z,34
2022-07-31T15:16:14.720Z,34
2022-07-31T15:17:17.421Z,34
2022-07-31T15:18:19.500Z,34
2022-07-31T15:19:27.528Z,34
2022-07-31T15:20:34.329Z,34
2022-07-31T15:21:36.396Z,34
2022-07-31T15:22:39.371Z,35
2022-07-31T15:23:41.598Z,34
2022-07-31T15:24:51.328Z,34
2022-07-31T15:25:54.244Z,34
2022-07-31T15:26:56.910Z,35
2022-07-31T15:27:59.333Z,34
2022-07-31T15:29:02.230Z,34