createdAt,value
2018-12-27T00:01:36.007Z,90.80
2018-12-27T00:04:03.690Z,90.80
2018-12-27T00:06:31.325Z,91.00
2018-12-27T00:08:59.101Z,91.10
2018-12-27T00:11:27.016Z,91.00
2018-12-27T00:13:54.688Z,91.00
2018-12-27T00:16:24.480Z,91.00
2018-12-27T00:18:52.293Z,91.10
2018-12-27T00:21:19.996Z,91.00
2018-12-27T00:23:47.603Z,91.20
2018-12-27T00:26:15.588Z,91.00
2018-12-27T00:28:43.192Z,90.70
2018-12-27T00:31:10.865Z,90.70
2018-12-27T00:33:38.499Z,90.80
2018-12-27T00:36:06.132Z,91.00
2018-12-27T00:38:33.816Z,91.10
2018-12-27T00:41:01.483Z,91.30
2018-12-27T00:43:29.080Z,91.70
2018-12-27T00:45:56.728Z,91.80
2018-12-27T00:48:24.312Z,92.10
2018-12-27T00:50:52.128Z,92.10
2018-12-27T00:53:19.700Z,92.10
2018-12-27T00:55:47.328Z,91.70
2018-12-27T00:58:14.931Z,91.60
2018-12-27T01:00:42.562Z,91.60
2018-12-27T01:03:11.331Z,91.90
2018-12-27T01:05:39.136Z,92.00
2018-12-27T01:08:06.839Z,92.10
2018-12-27T01:10:34.755Z,91.80
2018-12-27T01:13:02.492Z,91.80
2018-12-27T01:15:30.175Z,91.50
2018-12-27T01:17:57.929Z,91.70
2018-12-27T01:20:25.583Z,91.80
2018-12-27T01:22:53.483Z,91.80
2018-12-27T01:25:21.450Z,91.70
2018-12-27T01:27:49.203Z,91.20
2018-12-27T01:30:17.029Z,90.90
2018-12-27T01:32:44.799Z,91.20
2018-12-27T01:35:12.519Z,91.20
2018-12-27T01:37:40.182Z,90.80
2018-12-27T01:40:07.950Z,91.20
2018-12-27T01:42:35.639Z,91.20
2018-12-27T01:45:03.382Z,91.50
2018-12-27T01:47:32.493Z,91.50
2018-12-27T01:50:01.117Z,91.70
2018-12-27T01:52:28.868Z,92.40
2018-12-27T01:54:56.504Z,92.30
2018-12-27T01:57:24.250Z,92.40
2018-12-27T01:59:51.968Z,92.50
2018-12-27T02:02:19.754Z,92.70
2018-12-27T02:04:47.436Z,92.90
2018-12-27T02:07:15.112Z,93.00
2018-12-27T02:09:42.804Z,92.90
2018-12-27T02:12:13.448Z,92.40
2018-12-27T02:14:41.128Z,92.20
2018-12-27T02:17:08.802Z,92.00
2018-12-27T02:19:36.508Z,91.80
2018-12-27T02:22:04.110Z,91.60
2018-12-27T02:24:31.721Z,91.60
2018-12-27T02:26:59.413Z,91.50
2018-12-27T02:29:27.074Z,91.70
2018-12-27T02:31:54.741Z,91.90
2018-12-27T02:34:22.462Z,92.00
2018-12-27T02:36:50.241Z,92.10
2018-12-27T02:39:17.955Z,92.30
2018-12-27T02:41:45.752Z,92.20
2018-12-27T02:44:13.558Z,91.90
2018-12-27T02:46:41.220Z,91.90
2018-12-27T02:49:08.879Z,92.00
2018-12-27T02:51:36.501Z,92.20
2018-12-27T02:54:04.272Z,92.10
2018-12-27T02:56:32.047Z,92.10
2018-12-27T02:58:59.645Z,91.90
2018-12-27T03:01:27.382Z,91.70
2018-12-27T03:03:55.106Z,91.60
2018-12-27T03:06:22.797Z,91.30
2018-12-27T03:08:52.474Z,91.30
2018-12-27T03:11:20.239Z,91.50
2018-12-27T03:13:47.967Z,91.80
2018-12-27T03:16:15.616Z,91.80
2018-12-27T03:18:43.369Z,91.90
2018-12-27T03:21:11.032Z,92.10
2018-12-27T03:23:38.677Z,92.30
2018-12-27T03:26:06.474Z,92.50
2018-12-27T03:28:34.245Z,92.50
2018-12-27T03:31:01.958Z,92.30
2018-12-27T03:33:29.701Z,92.10
2018-12-27T03:35:57.588Z,91.60
2018-12-27T03:38:25.232Z,91.50
2018-12-27T03:40:53.041Z,91.40
2018-12-27T03:43:20.764Z,91.30
2018-12-27T03:45:48.753Z,91.30
2018-12-27T03:48:16.647Z,91.40
2018-12-27T03:50:44.402Z,91.50
2018-12-27T03:53:12.112Z,91.50
2018-12-27T03:55:39.844Z,91.60
2018-12-27T03:58:07.599Z,91.70
2018-12-27T04:00:35.278Z,91.70
2018-12-27T04:03:02.966Z,91.90
2018-12-27T04:05:30.801Z,92.00
2018-12-27T04:07:58.449Z,92.30
2018-12-27T04:10:26.644Z,92.40
2018-12-27T04:12:54.312Z,92.30
2018-12-27T04:15:22.094Z,92.30
2018-12-27T04:17:49.920Z,92.20
2018-12-27T04:20:17.695Z,92.30
2018-12-27T04:22:45.374Z,92.80
2018-12-27T04:25:13.168Z,92.50
2018-12-27T04:27:40.844Z,92.50
2018-12-27T04:30:08.556Z,92.20
2018-12-27T04:32:37.513Z,91.70
2018-12-27T04:35:05.285Z,91.20
2018-12-27T04:37:33.017Z,90.80
2018-12-27T04:40:00.742Z,90.70
2018-12-27T04:42:29.594Z,90.90
2018-12-27T04:44:57.248Z,91.10
2018-12-27T04:47:24.967Z,90.90
2018-12-27T04:49:52.585Z,91.20
2018-12-27T04:52:20.383Z,91.30
2018-12-27T04:54:48.184Z,91.60
2018-12-27T04:57:15.872Z,91.80
2018-12-27T04:59:43.839Z,92.10
2018-12-27T05:02:11.546Z,92.10
2018-12-27T05:04:39.167Z,92.20
2018-12-27T05:07:07.090Z,92.40
2018-12-27T05:09:34.810Z,92.60
2018-12-27T05:12:02.518Z,92.50
2018-12-27T05:14:30.153Z,92.80
2018-12-27T05:16:57.876Z,92.90
2018-12-27T05:19:25.734Z,92.80
2018-12-27T05:21:53.415Z,92.90
2018-12-27T05:24:21.292Z,93.00
2018-12-27T05:26:49.192Z,92.90
2018-12-27T05:29:16.900Z,92.90
2018-12-27T05:31:44.643Z,93.00
2018-12-27T05:34:12.361Z,93.20
2018-12-27T05:36:40.114Z,93.30
2018-12-27T05:39:07.758Z,93.30
2018-12-27T05:41:35.488Z,93.40
2018-12-27T05:44:03.219Z,93.50
2018-12-27T05:46:30.967Z,93.50
2018-12-27T05:48:58.663Z,93.40
2018-12-27T05:51:26.357Z,93.40
2018-12-27T05:53:54.138Z,93.30
2018-12-27T05:56:21.868Z,93.30
2018-12-27T05:58:53.059Z,93.30
2018-12-27T06:01:21.044Z,93.40
2018-12-27T06:03:48.671Z,93.50
2018-12-27T06:06:16.409Z,93.60
2018-12-27T06:08:44.165Z,93.80
2018-12-27T06:11:11.838Z,93.90
2018-12-27T06:13:39.545Z,94.00
2018-12-27T06:16:07.227Z,93.70
2018-12-27T06:18:34.961Z,93.60
2018-12-27T06:21:02.801Z,93.40
2018-12-27T06:23:30.765Z,93.40
2018-12-27T06:25:58.462Z,93.00
2018-12-27T06:28:26.261Z,92.80
2018-12-27T06:30:53.934Z,92.50
2018-12-27T06:33:21.780Z,92.20
2018-12-27T06:35:49.651Z,92.20
2018-12-27T06:38:17.727Z,92.40
2018-12-27T06:40:45.813Z,92.80
2018-12-27T06:43:13.509Z,92.80
2018-12-27T06:45:41.189Z,93.40
2018-12-27T06:48:09.008Z,93.30
2018-12-27T06:50:36.725Z,93.00
2018-12-27T06:53:04.407Z,92.40
2018-12-27T06:55:32.061Z,92.20
2018-12-27T06:57:59.766Z,92.20
2018-12-27T07:00:27.524Z,92.10
2018-12-27T07:02:55.502Z,92.30
2018-12-27T07:05:23.438Z,92.20
2018-12-27T07:07:51.161Z,92.00
2018-12-27T07:10:18.982Z,92.30
2018-12-27T07:12:46.739Z,92.50
2018-12-27T07:15:14.497Z,92.40
2018-12-27T07:17:42.137Z,92.40
2018-12-27T07:20:09.851Z,92.30
2018-12-27T07:22:37.528Z,92.10
2018-12-27T07:25:05.491Z,91.90
2018-12-27T07:27:33.158Z,91.80
2018-12-27T07:30:05.443Z,92.00
2018-12-27T07:32:33.155Z,91.50
2018-12-27T07:35:00.818Z,91.00
2018-12-27T07:37:28.508Z,90.80
2018-12-27T07:39:56.220Z,90.90
2018-12-27T07:42:23.906Z,90.90
2018-12-27T07:44:51.654Z,90.80
2018-12-27T07:47:19.403Z,90.80
2018-12-27T07:49:47.140Z,90.90
2018-12-27T07:52:15.211Z,90.70
2018-12-27T07:54:43.090Z,90.50
2018-12-27T07:57:11.258Z,90.50
2018-12-27T07:59:38.960Z,90.70
2018-12-27T08:02:06.628Z,90.80
2018-12-27T08:04:34.283Z,90.80
2018-12-27T08:07:04.698Z,90.50
2018-12-27T08:09:33.601Z,90.20
2018-12-27T08:12:02.506Z,89.60
2018-12-27T08:14:30.229Z,89.90
2018-12-27T08:16:57.947Z,90.00
2018-12-27T08:19:25.742Z,89.80
2018-12-27T08:21:53.491Z,89.70
2018-12-27T08:24:21.201Z,89.50
2018-12-27T08:26:48.836Z,89.10
2018-12-27T08:29:16.721Z,89.30
2018-12-27T08:31:44.548Z,88.80
2018-12-27T08:34:12.244Z,88.30
2018-12-27T08:36:39.979Z,88.30
2018-12-27T08:39:07.668Z,87.90
2018-12-27T08:41:35.411Z,87.80
2018-12-27T08:44:03.235Z,88.50
2018-12-27T08:46:30.875Z,88.30
2018-12-27T08:48:58.686Z,88.00
2018-12-27T08:51:26.349Z,87.70
2018-12-27T08:53:54.787Z,87.20
2018-12-27T08:56:23.396Z,87.30
2018-12-27T08:58:51.124Z,87.40
2018-12-27T09:01:18.819Z,87.70
2018-12-27T09:03:46.514Z,88.80
2018-12-27T09:06:14.378Z,89.00
2018-12-27T09:08:42.068Z,89.20
2018-12-27T09:11:09.761Z,89.20
2018-12-27T09:13:37.497Z,89.40
2018-12-27T09:16:05.147Z,90.00
2018-12-27T09:18:32.790Z,90.10
2018-12-27T09:21:00.618Z,90.30
2018-12-27T09:23:28.419Z,89.70
2018-12-27T09:25:56.388Z,89.60
2018-12-27T09:28:24.200Z,88.90
2018-12-27T09:30:52.220Z,89.00
2018-12-27T09:33:19.964Z,88.90
2018-12-27T09:35:47.684Z,89.10
2018-12-27T09:38:15.427Z,89.00
2018-12-27T09:40:43.100Z,89.20
2018-12-27T09:43:10.944Z,90.00
2018-12-27T09:45:38.674Z,90.10
2018-12-27T09:48:06.370Z,90.20
2018-12-27T09:50:35.052Z,90.20
2018-12-27T09:53:03.014Z,90.10
2018-12-27T09:55:30.710Z,90.00
2018-12-27T09:57:58.440Z,90.10
2018-12-27T10:00:26.256Z,90.30
2018-12-27T10:02:53.913Z,90.20
2018-12-27T10:05:21.773Z,90.10
2018-12-27T10:07:49.425Z,90.00
2018-12-27T10:10:17.240Z,89.30
2018-12-27T10:12:44.888Z,89.30
2018-12-27T10:15:12.641Z,89.00
2018-12-27T10:17:40.331Z,88.90
2018-12-27T10:20:08.144Z,88.50
2018-12-27T10:22:35.774Z,88.50
2018-12-27T10:25:03.777Z,88.40
2018-12-27T10:27:31.478Z,87.80
2018-12-27T10:29:59.194Z,87.70
2018-12-27T10:32:26.956Z,88.20
2018-12-27T10:34:54.709Z,88.30
2018-12-27T10:37:22.505Z,88.00
2018-12-27T10:39:50.354Z,88.20
2018-12-27T10:42:18.165Z,88.50
2018-12-27T10:44:45.827Z,88.40
2018-12-27T10:47:13.569Z,87.60
2018-12-27T10:49:41.319Z,88.10
2018-12-27T10:52:09.027Z,87.90
2018-12-27T10:54:36.678Z,87.50
2018-12-27T10:57:04.378Z,87.50
2018-12-27T10:59:32.143Z,87.50
2018-12-27T11:01:59.800Z,87.70
2018-12-27T11:04:27.485Z,87.00
2018-12-27T11:07:01.076Z,87.30
2018-12-27T11:09:28.904Z,87.90
2018-12-27T11:11:56.721Z,87.80
2018-12-27T11:14:24.556Z,88.20
2018-12-27T11:16:52.598Z,89.20
2018-12-27T11:19:20.371Z,85.90
2018-12-27T11:21:48.033Z,81.50
2018-12-27T11:24:15.749Z,78.00
2018-12-27T11:26:43.444Z,72.70
2018-12-27T11:29:11.154Z,72.30
2018-12-27T11:31:38.843Z,66.60
2018-12-27T11:34:06.592Z,60.90
2018-12-27T11:36:34.370Z,61.00
2018-12-27T11:39:02.544Z,59.30
2018-12-27T11:41:30.499Z,54.50
2018-12-27T11:43:58.231Z,52.70
2018-12-27T11:46:25.970Z,53.00
2018-12-27T11:48:53.789Z,50.30
2018-12-27T11:51:21.820Z,46.70
2018-12-27T11:53:49.511Z,44.10
2018-12-27T11:56:17.219Z,45.40
2018-12-27T11:58:44.934Z,46.00
2018-12-27T12:01:12.670Z,44.30
2018-12-27T12:03:40.330Z,43.50
2018-12-27T12:06:09.456Z,43.30
2018-12-27T12:08:37.154Z,40.90
2018-12-27T12:11:05.301Z,40.60
2018-12-27T12:13:33.181Z,39.10
2018-12-27T12:16:01.085Z,39.10
2018-12-27T12:18:28.894Z,40.10
2018-12-27T12:20:56.725Z,39.80
2018-12-27T12:23:24.442Z,39.90
2018-12-27T12:25:52.332Z,41.30
2018-12-27T12:28:20.035Z,43.00
2018-12-27T12:30:47.785Z,45.50
2018-12-27T12:33:15.618Z,44.10
2018-12-27T12:35:43.451Z,44.30
2018-12-27T12:38:11.227Z,44.30
2018-12-27T12:40:38.928Z,44.60
2018-12-27T12:43:06.614Z,44.50
2018-12-27T12:45:34.392Z,41.20
2018-12-27T12:48:02.183Z,40.20
2018-12-27T12:50:31.234Z,40.40
2018-12-27T12:52:59.082Z,42.00
2018-12-27T12:55:27.055Z,43.30
2018-12-27T12:57:54.887Z,44.40
2018-12-27T13:00:22.725Z,46.40
2018-12-27T13:02:50.899Z,48.00
2018-12-27T13:05:18.562Z,49.80
2018-12-27T13:07:46.229Z,51.00
2018-12-27T13:10:14.180Z,52.00
2018-12-27T13:12:41.959Z,53.00
2018-12-27T13:15:10.139Z,54.10
2018-12-27T13:17:37.873Z,54.50
2018-12-27T13:20:05.633Z,55.70
2018-12-27T13:22:33.380Z,56.70
2018-12-27T13:25:01.143Z,57.00
2018-12-27T13:27:28.932Z,57.90
2018-12-27T13:29:56.739Z,58.40
2018-12-27T13:32:24.564Z,58.40
2018-12-27T13:34:52.355Z,59.10
2018-12-27T13:37:20.116Z,58.60
2018-12-27T13:39:47.915Z,58.90
2018-12-27T13:42:15.758Z,59.70
2018-12-27T13:44:43.470Z,60.00
2018-12-27T13:47:11.196Z,60.50
2018-12-27T13:49:38.873Z,60.50
2018-12-27T13:52:06.574Z,61.10
2018-12-27T13:54:34.257Z,62.40
2018-12-27T13:57:02.001Z,63.10
2018-12-27T13:59:29.700Z,64.60
2018-12-27T14:01:57.517Z,65.20
2018-12-27T14:04:25.605Z,66.50
2018-12-27T14:06:53.396Z,67.40
2018-12-27T14:09:21.048Z,67.60
2018-12-27T14:11:48.771Z,67.40
2018-12-27T14:14:16.963Z,67.00
2018-12-27T14:16:44.894Z,65.90
2018-12-27T14:19:12.770Z,65.90
2018-12-27T14:21:40.533Z,65.70
2018-12-27T14:24:08.275Z,66.20
2018-12-27T14:26:35.967Z,67.70
2018-12-27T14:29:03.843Z,68.40
2018-12-27T14:31:31.526Z,68.40
2018-12-27T14:33:59.225Z,68.80
2018-12-27T14:36:27.034Z,69.50
2018-12-27T14:38:54.856Z,69.50
2018-12-27T14:41:22.593Z,70.30
2018-12-27T14:43:50.312Z,71.20
2018-12-27T14:46:18.101Z,72.00
2018-12-27T14:48:45.774Z,73.00
2018-12-27T14:51:13.498Z,73.40
2018-12-27T14:53:41.151Z,74.40
2018-12-27T14:56:08.818Z,74.70
2018-12-27T14:58:37.207Z,75.50
2018-12-27T15:01:04.913Z,75.60
2018-12-27T15:03:32.629Z,76.30
2018-12-27T15:06:01.161Z,77.10
2018-12-27T15:08:28.908Z,76.60
2018-12-27T15:10:56.622Z,77.10
2018-12-27T15:13:24.481Z,77.20
2018-12-27T15:15:52.206Z,77.40
2018-12-27T15:18:19.896Z,78.30
2018-12-27T15:20:47.558Z,78.80
2018-12-27T15:23:15.279Z,79.30
2018-12-27T15:25:42.902Z,79.80
2018-12-27T15:28:10.607Z,79.60
2018-12-27T15:30:38.316Z,80.10
2018-12-27T15:33:05.952Z,80.00
2018-12-27T15:35:33.725Z,80.20
2018-12-27T15:38:01.469Z,80.10
2018-12-27T15:40:29.249Z,80.30
2018-12-27T15:42:57.803Z,80.70
2018-12-27T15:45:25.797Z,80.70
2018-12-27T15:47:53.563Z,80.80
2018-12-27T15:50:21.199Z,81.70
2018-12-27T15:52:48.883Z,81.90
2018-12-27T15:55:16.642Z,82.30
2018-12-27T15:57:44.233Z,82.80
2018-12-27T16:00:12.031Z,82.80
2018-12-27T16:02:40.376Z,82.40
2018-12-27T16:05:08.009Z,82.80
2018-12-27T16:07:36.404Z,82.80
2018-12-27T16:10:04.073Z,83.10
2018-12-27T16:12:31.639Z,82.70
2018-12-27T16:14:59.292Z,83.20
2018-12-27T16:17:26.968Z,83.10
2018-12-27T16:19:54.700Z,83.70
2018-12-27T16:22:22.324Z,83.50
2018-12-27T16:24:49.986Z,83.80
2018-12-27T16:27:17.585Z,84.40
2018-12-27T16:29:45.192Z,84.60
2018-12-27T16:32:12.898Z,84.90
2018-12-27T16:34:40.492Z,85.30
2018-12-27T16:37:09.121Z,85.20
2018-12-27T16:39:37.311Z,85.50
2018-12-27T16:42:04.998Z,85.50
2018-12-27T16:44:32.644Z,85.30
2018-12-27T16:47:00.351Z,85.40
2018-12-27T16:49:27.939Z,85.20
2018-12-27T16:51:55.692Z,84.70
2018-12-27T16:54:23.511Z,85.10
2018-12-27T16:56:51.244Z,85.50
2018-12-27T16:59:20.369Z,85.40
2018-12-27T17:01:48.004Z,85.50
2018-12-27T17:04:15.572Z,85.90
2018-12-27T17:06:43.316Z,86.20
2018-12-27T17:09:11.009Z,86.40
2018-12-27T17:11:38.678Z,86.40
2018-12-27T17:14:06.439Z,86.70
2018-12-27T17:16:34.279Z,86.30
2018-12-27T17:19:01.973Z,86.00
2018-12-27T17:21:29.786Z,86.00
2018-12-27T17:23:57.634Z,86.30
2018-12-27T17:26:26.585Z,86.10
2018-12-27T17:28:54.344Z,86.40
2018-12-27T17:31:21.923Z,86.70
2018-12-27T17:33:49.600Z,87.10
2018-12-27T17:36:17.307Z,86.90
2018-12-27T17:38:44.980Z,87.10
2018-12-27T17:41:12.629Z,87.60
2018-12-27T17:43:40.384Z,87.50
2018-12-27T17:46:08.148Z,87.90
2018-12-27T17:48:35.805Z,88.10
2018-12-27T17:51:03.498Z,87.90
2018-12-27T17:53:31.355Z,87.20
2018-12-27T17:55:59.130Z,87.30
2018-12-27T17:58:26.854Z,87.50
2018-12-27T18:00:55.382Z,88.10
2018-12-27T18:03:23.084Z,87.90
2018-12-27T18:05:50.816Z,88.10
2018-12-27T18:08:18.420Z,87.80
2018-12-27T18:10:46.065Z,88.40
2018-12-27T18:13:13.879Z,88.40
2018-12-27T18:15:41.692Z,88.70
2018-12-27T18:18:09.362Z,89.10
2018-12-27T18:20:37.010Z,89.50
2018-12-27T18:23:04.831Z,89.10
2018-12-27T18:25:32.711Z,88.80
2018-12-27T18:28:00.380Z,88.40
2018-12-27T18:30:28.072Z,88.40
2018-12-27T18:32:55.953Z,89.10
2018-12-27T18:35:23.645Z,89.40
2018-12-27T18:37:51.381Z,89.40
2018-12-27T18:40:19.016Z,88.80
2018-12-27T18:42:46.771Z,88.70
2018-12-27T18:45:14.562Z,89.30
2018-12-27T18:47:42.271Z,89.30
2018-12-27T18:50:09.924Z,89.70
2018-12-27T18:52:38.512Z,90.00
2018-12-27T18:55:06.306Z,89.80
2018-12-27T18:57:34.584Z,89.70
2018-12-27T19:00:02.467Z,89.80
2018-12-27T19:02:30.358Z,90.10
2018-12-27T19:04:58.141Z,89.50
2018-12-27T19:07:26.201Z,89.40
2018-12-27T19:09:54.132Z,89.40
2018-12-27T19:12:58.023Z,90.00
2018-12-27T19:15:27.691Z,90.00
2018-12-27T19:18:24.020Z,89.80
2018-12-27T19:20:58.985Z,90.30
2018-12-27T19:23:27.549Z,90.60
2018-12-27T19:25:55.229Z,90.60
2018-12-27T19:28:23.157Z,90.90
2018-12-27T19:30:50.848Z,90.80
2018-12-27T19:33:18.530Z,91.00
2018-12-27T19:35:46.239Z,90.80
2018-12-27T19:38:14.264Z,90.70
2018-12-27T19:40:41.905Z,90.90
2018-12-27T19:43:10.547Z,90.90
2018-12-27T19:45:39.076Z,91.10
2018-12-27T19:48:08.085Z,91.30
2018-12-27T19:50:35.849Z,91.40
2018-12-27T19:53:03.565Z,91.30
2018-12-27T19:55:31.559Z,91.70
2018-12-27T19:57:59.469Z,91.60
2018-12-27T20:00:27.295Z,91.60
2018-12-27T20:02:55.107Z,91.70
2018-12-27T20:05:22.867Z,91.70
2018-12-27T20:07:50.546Z,91.70
2018-12-27T20:10:18.338Z,91.70
2018-12-27T20:12:46.023Z,91.60
2018-12-27T20:15:13.817Z,91.50
2018-12-27T20:17:41.654Z,91.60
2018-12-27T20:20:09.461Z,91.70
2018-12-27T20:22:37.182Z,91.50
2018-12-27T20:25:06.078Z,91.10
2018-12-27T20:27:33.880Z,91.40
2018-12-27T20:30:01.654Z,91.30
2018-12-27T20:32:29.413Z,91.10
2018-12-27T20:34:57.270Z,91.10
2018-12-27T20:37:25.081Z,90.80
2018-12-27T20:39:53.119Z,91.10
2018-12-27T20:42:20.807Z,91.40
2018-12-27T20:44:48.582Z,91.70
2018-12-27T20:47:16.437Z,91.90
2018-12-27T20:49:44.305Z,91.90
2018-12-27T20:52:12.052Z,91.90
2018-12-27T20:54:39.751Z,91.90
2018-12-27T20:57:07.485Z,91.90
2018-12-27T20:59:35.328Z,92.00
2018-12-27T21:02:03.143Z,92.00
2018-12-27T21:04:30.881Z,92.10
2018-12-27T21:06:59.708Z,92.20
2018-12-27T21:09:27.564Z,92.40
2018-12-27T21:11:55.219Z,92.50
2018-12-27T21:14:23.001Z,92.40
2018-12-27T21:16:50.695Z,92.50
2018-12-27T21:19:18.380Z,92.40
2018-12-27T21:21:46.397Z,92.40
2018-12-27T21:24:14.219Z,92.50
2018-12-27T21:26:41.885Z,92.50
2018-12-27T21:29:09.690Z,92.60
2018-12-27T21:31:40.267Z,92.60
2018-12-27T21:34:07.969Z,92.60
2018-12-27T21:36:35.634Z,92.50
2018-12-27T21:39:05.876Z,92.70
2018-12-27T21:41:33.715Z,92.20
2018-12-27T21:44:01.395Z,92.10
2018-12-27T21:46:29.275Z,92.30
2018-12-27T21:48:57.147Z,92.50
2018-12-27T21:51:24.872Z,92.30
2018-12-27T21:53:52.453Z,92.40
2018-12-27T21:56:20.136Z,92.50
2018-12-27T21:58:47.985Z,92.60
2018-12-27T22:01:15.898Z,92.50
2018-12-27T22:03:43.704Z,92.50
2018-12-27T22:06:11.379Z,92.20
2018-12-27T22:08:39.080Z,92.20
2018-12-27T22:11:06.927Z,92.30
2018-12-27T22:13:34.757Z,92.50
2018-12-27T22:16:02.433Z,92.70
2018-12-27T22:18:30.684Z,92.40
2018-12-27T22:20:58.394Z,92.70
2018-12-27T22:23:26.026Z,92.80
2018-12-27T22:25:53.724Z,92.90
2018-12-27T22:28:21.480Z,92.90
2018-12-27T22:30:49.120Z,93.20
2018-12-27T22:33:16.888Z,93.10
2018-12-27T22:35:44.728Z,92.70
2018-12-27T22:38:12.446Z,92.50
2018-12-27T22:40:40.147Z,92.70
2018-12-27T22:43:07.914Z,92.90
2018-12-27T22:45:35.614Z,93.10
2018-12-27T22:48:03.351Z,93.30
2018-12-27T22:50:31.247Z,93.50
2018-12-27T22:52:59.030Z,93.40
2018-12-27T22:55:26.866Z,93.30
2018-12-27T22:57:54.734Z,93.20
2018-12-27T23:00:35.902Z,93.20
2018-12-27T23:03:03.868Z,93.20
2018-12-27T23:05:31.663Z,93.60
2018-12-27T23:07:59.840Z,93.80
2018-12-27T23:10:27.762Z,93.90
2018-12-27T23:12:55.518Z,93.80
2018-12-27T23:15:23.325Z,94.00
2018-12-27T23:17:51.116Z,93.70
2018-12-27T23:20:18.853Z,93.60
2018-12-27T23:22:46.547Z,93.90
2018-12-27T23:25:14.382Z,93.70
2018-12-27T23:27:42.145Z,93.80
2018-12-27T23:30:09.909Z,93.90
2018-12-27T23:32:37.691Z,93.60
2018-12-27T23:35:05.581Z,93.50
2018-12-27T23:37:33.390Z,93.40
2018-12-27T23:40:01.209Z,93.60
2018-12-27T23:42:29.102Z,93.80
2018-12-27T23:44:56.807Z,93.70
2018-12-27T23:47:24.542Z,93.90
2018-12-27T23:49:52.432Z,94.10
2018-12-27T23:52:20.211Z,94.30
2018-12-27T23:54:48.009Z,94.40
2018-12-27T23:57:15.793Z,94.50
2018-12-27T23:59:43.632Z,94.30
