createdAt,value
2018-04-27T00:00:10.874Z,4.53
2018-04-27T00:02:38.800Z,4.43
2018-04-27T00:05:06.524Z,4.22
2018-04-27T00:07:34.073Z,4.13
2018-04-27T00:10:01.834Z,4.25
2018-04-27T00:12:29.490Z,4.13
2018-04-27T00:14:57.040Z,4.01
2018-04-27T00:17:24.921Z,3.97
2018-04-27T00:19:53.044Z,3.91
2018-04-27T00:22:20.580Z,3.95
2018-04-27T00:24:48.210Z,3.98
2018-04-27T00:27:15.875Z,4.00
2018-04-27T00:29:43.408Z,3.98
2018-04-27T00:32:10.960Z,4.01
2018-04-27T00:34:38.559Z,3.97
2018-04-27T00:37:06.365Z,3.84
2018-04-27T00:39:34.208Z,3.81
2018-04-27T00:42:01.928Z,3.68
2018-04-27T00:44:29.605Z,3.63
2018-04-27T00:46:57.208Z,3.68
2018-04-27T00:49:24.965Z,3.65
2018-04-27T00:51:52.590Z,3.49
2018-04-27T00:54:20.144Z,3.50
2018-04-27T00:56:47.804Z,3.58
2018-04-27T00:59:15.433Z,3.69
2018-04-27T01:01:43.004Z,3.70
2018-04-27T01:04:10.771Z,3.76
2018-04-27T01:06:38.316Z,3.50
2018-04-27T01:09:05.940Z,3.48
2018-04-27T01:11:33.598Z,3.57
2018-04-27T01:14:01.154Z,3.73
2018-04-27T01:16:28.968Z,3.89
2018-04-27T01:18:56.690Z,3.88
2018-04-27T01:21:24.575Z,3.78
2018-04-27T01:23:52.121Z,3.68
2018-04-27T01:26:19.706Z,3.77
2018-04-27T01:28:47.520Z,3.77
2018-04-27T01:31:15.164Z,3.71
2018-04-27T01:33:43.109Z,3.68
2018-04-27T01:36:10.693Z,3.59
2018-04-27T01:38:38.450Z,3.52
2018-04-27T01:41:06.568Z,3.59
2018-04-27T01:43:34.115Z,3.72
2018-04-27T01:46:01.680Z,3.95
2018-04-27T01:48:29.287Z,3.89
2018-04-27T01:50:56.890Z,3.98
2018-04-27T01:53:24.795Z,4.04
2018-04-27T01:55:52.467Z,4.19
2018-04-27T01:58:20.137Z,4.15
2018-04-27T02:00:47.245Z,4.02
2018-04-27T02:03:14.691Z,4.02
2018-04-27T02:05:42.368Z,3.87
2018-04-27T02:08:09.452Z,3.79
2018-04-27T02:10:36.955Z,3.94
2018-04-27T02:13:04.215Z,3.86
2018-04-27T02:15:31.820Z,3.75
2018-04-27T02:17:59.622Z,3.62
2018-04-27T02:20:27.121Z,3.60
2018-04-27T02:22:54.711Z,3.64
2018-04-27T02:25:22.557Z,3.77
2018-04-27T02:27:50.171Z,3.78
2018-04-27T02:30:17.860Z,3.63
2018-04-27T02:32:44.968Z,3.48
2018-04-27T02:35:12.027Z,3.37
2018-04-27T02:37:39.557Z,3.33
2018-04-27T02:40:06.644Z,3.33
2018-04-27T02:42:34.398Z,3.31
2018-04-27T02:45:02.009Z,3.35
2018-04-27T02:47:29.245Z,3.28
2018-04-27T02:49:56.431Z,3.09
2018-04-27T02:52:24.071Z,2.94
2018-04-27T02:54:51.158Z,2.87
2018-04-27T02:57:19.398Z,2.98
2018-04-27T02:59:47.075Z,2.93
2018-04-27T03:02:14.692Z,2.89
2018-04-27T03:04:42.226Z,2.89
2018-04-27T03:07:09.899Z,2.90
2018-04-27T03:09:37.537Z,2.90
2018-04-27T03:12:05.115Z,2.87
2018-04-27T03:14:32.690Z,2.93
2018-04-27T03:17:00.203Z,2.92
2018-04-27T03:19:27.776Z,2.89
2018-04-27T03:21:55.365Z,2.95
2018-04-27T03:24:22.960Z,3.04
2018-04-27T03:26:50.720Z,3.12
2018-04-27T03:29:18.309Z,3.10
2018-04-27T03:31:45.835Z,3.03
2018-04-27T03:34:13.412Z,2.95
2018-04-27T03:36:41.141Z,2.88
2018-04-27T03:39:08.661Z,2.76
2018-04-27T03:41:36.327Z,2.76
2018-04-27T03:44:04.967Z,2.72
2018-04-27T03:46:32.731Z,2.77
2018-04-27T03:49:00.350Z,2.77
2018-04-27T03:51:27.888Z,2.81
2018-04-27T03:53:55.530Z,2.85
2018-04-27T03:56:23.150Z,2.80
2018-04-27T03:58:50.675Z,2.82
2018-04-27T04:01:30.273Z,2.88
2018-04-27T04:04:09.721Z,2.80
2018-04-27T04:06:37.367Z,2.70
2018-04-27T04:09:05.325Z,2.78
2018-04-27T04:11:32.965Z,2.81
2018-04-27T04:14:01.646Z,2.82
2018-04-27T04:16:29.321Z,2.53
2018-04-27T04:18:57.086Z,2.46
2018-04-27T04:21:24.857Z,2.49
2018-04-27T04:23:52.543Z,2.57
2018-04-27T04:26:20.266Z,2.60
2018-04-27T04:28:47.897Z,2.66
2018-04-27T04:31:15.437Z,2.83
2018-04-27T04:33:42.954Z,2.90
2018-04-27T04:36:10.657Z,2.92
2018-04-27T04:38:38.230Z,2.99
2018-04-27T04:41:05.756Z,3.17
2018-04-27T04:43:33.298Z,3.29
2018-04-27T04:46:01.645Z,3.38
2018-04-27T04:48:29.262Z,3.76
2018-04-27T04:50:56.957Z,4.06
2018-04-27T04:53:24.518Z,4.34
2018-04-27T04:55:52.211Z,4.49
2018-04-27T04:58:19.829Z,4.48
2018-04-27T05:00:47.776Z,4.28
2018-04-27T05:03:15.332Z,4.42
2018-04-27T05:05:43.376Z,4.46
2018-04-27T05:08:11.238Z,4.59
2018-04-27T05:10:38.879Z,4.81
2018-04-27T05:13:06.611Z,5.48
2018-04-27T05:15:34.166Z,5.97
2018-04-27T05:18:01.775Z,5.83
2018-04-27T05:20:28.971Z,5.49
2018-04-27T05:22:56.698Z,5.56
2018-04-27T05:25:24.705Z,5.58
2018-04-27T05:27:52.486Z,5.73
2018-04-27T05:30:30.074Z,5.87
2018-04-27T05:33:04.569Z,6.16
2018-04-27T05:35:32.420Z,7.06
2018-04-27T05:38:00.082Z,6.96
2018-04-27T05:40:27.684Z,6.57
2018-04-27T05:42:55.315Z,6.71
2018-04-27T05:45:24.311Z,6.51
2018-04-27T05:47:51.943Z,6.78
2018-04-27T05:50:19.821Z,6.90
2018-04-27T05:52:47.536Z,6.78
2018-04-27T05:55:15.437Z,7.12
2018-04-27T05:57:43.352Z,8.39
2018-04-27T06:00:11.067Z,9.00
2018-04-27T06:02:38.588Z,9.53
2018-04-27T06:05:06.246Z,10.48
2018-04-27T06:07:33.905Z,12.12
2018-04-27T06:10:02.027Z,11.62
2018-04-27T06:12:29.572Z,11.61
2018-04-27T06:14:57.183Z,13.14
2018-04-27T06:17:24.893Z,14.24
2018-04-27T06:19:52.437Z,14.12
2018-04-27T06:22:20.268Z,15.81
2018-04-27T06:24:47.822Z,16.03
2018-04-27T06:27:15.521Z,16.41
2018-04-27T06:29:43.119Z,16.32
2018-04-27T06:32:10.785Z,17.22
2018-04-27T06:34:38.417Z,17.21
2018-04-27T06:37:06.076Z,18.63
2018-04-27T06:39:33.718Z,19.78
2018-04-27T06:42:01.416Z,19.73
2018-04-27T06:44:29.010Z,19.10
2018-04-27T06:46:56.555Z,19.02
2018-04-27T06:49:24.536Z,19.84
2018-04-27T06:51:52.165Z,21.84
2018-04-27T06:54:19.790Z,21.27
2018-04-27T06:56:47.361Z,21.49
2018-04-27T06:59:14.996Z,20.45
2018-04-27T07:01:42.763Z,21.48
2018-04-27T07:04:10.702Z,22.49
2018-04-27T07:06:38.287Z,23.32
2018-04-27T07:09:06.463Z,22.89
2018-04-27T07:11:34.145Z,23.15
2018-04-27T07:14:02.611Z,23.25
2018-04-27T07:16:30.892Z,23.48
2018-04-27T07:18:58.427Z,24.19
2018-04-27T07:21:26.244Z,24.15
2018-04-27T07:23:53.778Z,23.30
2018-04-27T07:26:21.281Z,22.98
2018-04-27T07:28:49.008Z,24.81
2018-04-27T07:31:16.601Z,25.20
2018-04-27T07:33:44.481Z,25.14
2018-04-27T07:36:12.288Z,25.36
2018-04-27T07:38:40.096Z,25.06
2018-04-27T07:41:07.617Z,25.61
2018-04-27T07:43:35.242Z,26.72
2018-04-27T07:46:03.191Z,26.78
2018-04-27T07:48:31.296Z,28.05
2018-04-27T07:50:59.267Z,26.35
2018-04-27T07:53:26.987Z,26.38
2018-04-27T07:55:54.606Z,26.60
2018-04-27T07:58:22.370Z,26.54
2018-04-27T08:00:50.004Z,27.04
2018-04-27T08:03:17.622Z,26.90
2018-04-27T08:05:45.282Z,27.57
2018-04-27T08:08:12.823Z,27.29
2018-04-27T08:10:40.639Z,27.47
2018-04-27T08:13:08.191Z,28.91
2018-04-27T08:15:36.311Z,29.38
2018-04-27T08:18:03.851Z,29.23
2018-04-27T08:20:31.437Z,29.05
2018-04-27T08:22:59.772Z,29.23
2018-04-27T08:25:31.246Z,29.42
2018-04-27T08:27:59.381Z,30.00
2018-04-27T08:30:27.003Z,29.69
2018-04-27T08:32:54.588Z,30.95
2018-04-27T08:35:22.136Z,30.83
2018-04-27T08:37:49.741Z,30.23
2018-04-27T08:40:17.286Z,31.36
2018-04-27T08:42:44.967Z,31.02
2018-04-27T08:45:12.500Z,31.18
2018-04-27T08:47:40.247Z,30.04
2018-04-27T08:50:07.833Z,31.04
2018-04-27T08:52:35.479Z,32.14
2018-04-27T08:55:03.180Z,31.57
2018-04-27T08:57:30.759Z,30.69
2018-04-27T08:59:58.424Z,30.26
2018-04-27T09:02:26.128Z,30.10
2018-04-27T09:04:53.667Z,32.23
2018-04-27T09:07:21.513Z,32.79
2018-04-27T09:09:49.054Z,32.09
2018-04-27T09:12:16.594Z,32.76
2018-04-27T09:14:44.142Z,33.55
2018-04-27T09:17:11.681Z,32.95
2018-04-27T09:19:40.084Z,32.51
2018-04-27T09:22:07.786Z,32.33
2018-04-27T09:24:35.348Z,32.39
2018-04-27T09:27:02.894Z,33.28
2018-04-27T09:29:30.474Z,32.37
2018-04-27T09:31:58.119Z,32.18
2018-04-27T09:34:25.854Z,32.72
2018-04-27T09:36:53.704Z,32.85
2018-04-27T09:39:21.361Z,34.60
2018-04-27T09:41:48.906Z,34.41
2018-04-27T09:44:16.852Z,31.70
2018-04-27T09:46:44.635Z,34.24
2018-04-27T09:49:12.316Z,32.19
2018-04-27T09:51:39.886Z,33.14
2018-04-27T09:54:07.430Z,33.64
2018-04-27T09:56:35.134Z,34.22
2018-04-27T09:59:02.689Z,32.91
2018-04-27T10:01:30.281Z,35.19
2018-04-27T10:03:57.978Z,35.62
2018-04-27T10:06:25.794Z,34.15
2018-04-27T10:08:53.622Z,35.15
2018-04-27T10:11:21.302Z,34.75
2018-04-27T10:13:48.910Z,35.83
2018-04-27T10:16:16.550Z,35.97
2018-04-27T10:18:44.314Z,35.63
2018-04-27T10:21:12.115Z,34.87
2018-04-27T10:23:39.900Z,36.47
2018-04-27T10:26:07.523Z,36.59
2018-04-27T10:28:35.214Z,36.65
2018-04-27T10:31:02.884Z,35.81
2018-04-27T10:33:30.400Z,36.09
2018-04-27T10:35:59.014Z,35.94
2018-04-27T10:38:26.564Z,36.77
2018-04-27T10:40:54.372Z,35.54
2018-04-27T10:43:21.973Z,35.34
2018-04-27T10:45:49.666Z,33.02
2018-04-27T10:48:17.262Z,34.79
2018-04-27T10:50:44.852Z,36.52
2018-04-27T10:53:12.438Z,37.19
2018-04-27T10:55:41.242Z,37.09
2018-04-27T10:58:09.388Z,35.72
2018-04-27T11:00:36.920Z,35.08
2018-04-27T11:03:04.548Z,36.67
2018-04-27T11:05:33.005Z,35.72
2018-04-27T11:08:00.676Z,36.74
2018-04-27T11:10:28.444Z,38.41
2018-04-27T11:12:56.210Z,35.85
2018-04-27T11:15:23.791Z,35.52
2018-04-27T11:17:51.479Z,36.97
2018-04-27T11:20:19.108Z,36.16
2018-04-27T11:22:46.826Z,36.39
2018-04-27T11:25:14.421Z,37.59
2018-04-27T11:27:42.017Z,37.13
2018-04-27T11:30:09.836Z,36.96
2018-04-27T11:32:37.375Z,36.31
2018-04-27T11:35:05.153Z,35.33
2018-04-27T11:37:32.736Z,35.66
2018-04-27T11:40:00.372Z,35.87
2018-04-27T11:42:27.944Z,36.04
2018-04-27T11:44:55.525Z,35.68
2018-04-27T11:47:23.057Z,37.04
2018-04-27T11:49:50.667Z,36.60
2018-04-27T11:52:18.270Z,36.66
2018-04-27T11:54:46.267Z,38.03
2018-04-27T11:57:13.867Z,34.91
2018-04-27T11:59:41.552Z,35.66
2018-04-27T12:02:09.939Z,36.26
2018-04-27T12:04:37.640Z,37.09
2018-04-27T12:07:05.337Z,37.23
2018-04-27T12:09:33.000Z,37.16
2018-04-27T12:12:00.561Z,37.12
2018-04-27T12:14:28.355Z,37.96
2018-04-27T12:16:56.824Z,36.28
2018-04-27T12:19:24.456Z,38.34
2018-04-27T12:21:51.985Z,38.47
2018-04-27T12:24:19.652Z,37.39
2018-04-27T12:26:48.483Z,37.69
2018-04-27T12:29:16.069Z,39.18
2018-04-27T12:31:43.864Z,36.39
2018-04-27T12:34:11.413Z,36.63
2018-04-27T12:36:38.976Z,34.68
2018-04-27T12:39:06.560Z,37.08
2018-04-27T12:41:34.242Z,36.83
2018-04-27T12:44:02.024Z,35.86
2018-04-27T12:46:30.103Z,37.59
2018-04-27T12:48:57.753Z,37.23
2018-04-27T12:51:25.385Z,36.08
2018-04-27T12:53:52.961Z,37.14
2018-04-27T12:56:20.562Z,35.90
2018-04-27T12:58:48.175Z,37.63
2018-04-27T13:01:15.955Z,37.32
2018-04-27T13:03:43.592Z,37.34
2018-04-27T13:06:11.183Z,37.75
2018-04-27T13:08:39.081Z,37.79
2018-04-27T13:11:06.690Z,36.90
2018-04-27T13:13:34.362Z,37.54
2018-04-27T13:16:02.090Z,35.80
2018-04-27T13:18:29.776Z,36.48
2018-04-27T13:20:57.649Z,35.64
2018-04-27T13:23:25.294Z,34.85
2018-04-27T13:25:52.822Z,35.47
2018-04-27T13:28:23.241Z,35.77
2018-04-27T13:30:50.895Z,34.51
2018-04-27T13:33:18.712Z,35.58
2018-04-27T13:35:46.276Z,35.06
2018-04-27T13:38:13.972Z,34.39
2018-04-27T13:40:41.698Z,34.52
2018-04-27T13:43:09.347Z,34.04
2018-04-27T13:45:37.010Z,35.80
2018-04-27T13:48:04.485Z,34.89
2018-04-27T13:50:32.389Z,33.76
2018-04-27T13:53:00.262Z,32.31
2018-04-27T13:55:27.782Z,33.21
2018-04-27T13:57:55.515Z,33.86
2018-04-27T14:00:23.118Z,32.40
2018-04-27T14:02:50.908Z,32.48
2018-04-27T14:05:18.575Z,32.98
2018-04-27T14:07:46.109Z,32.17
2018-04-27T14:10:13.841Z,29.57
2018-04-27T14:12:41.673Z,29.41
2018-04-27T14:15:09.281Z,29.12
2018-04-27T14:17:36.818Z,28.59
2018-04-27T14:20:04.592Z,27.14
2018-04-27T14:22:32.056Z,26.89
2018-04-27T14:25:00.009Z,26.98
2018-04-27T14:27:27.607Z,26.78
2018-04-27T14:29:55.262Z,26.41
2018-04-27T14:32:23.058Z,26.46
2018-04-27T14:34:50.596Z,26.17
2018-04-27T14:37:18.132Z,26.32
2018-04-27T14:39:45.768Z,26.20
2018-04-27T14:42:13.447Z,26.37
2018-04-27T14:44:41.013Z,26.07
2018-04-27T14:47:08.571Z,25.72
2018-04-27T14:49:36.297Z,25.66
2018-04-27T14:52:04.041Z,25.20
2018-04-27T14:54:31.625Z,24.81
2018-04-27T14:56:59.256Z,24.28
2018-04-27T14:59:27.122Z,24.42
2018-04-27T15:01:54.790Z,24.21
2018-04-27T15:04:22.413Z,24.12
2018-04-27T15:06:49.993Z,24.07
2018-04-27T15:09:17.513Z,24.06
2018-04-27T15:11:45.170Z,24.11
2018-04-27T15:14:12.736Z,24.32
2018-04-27T15:16:40.426Z,24.37
2018-04-27T15:19:08.006Z,24.55
2018-04-27T15:21:35.702Z,24.07
2018-04-27T15:24:03.579Z,24.07
2018-04-27T15:26:31.137Z,23.59
2018-04-27T15:28:58.686Z,23.96
2018-04-27T15:31:26.385Z,23.99
2018-04-27T15:33:54.067Z,23.91
2018-04-27T15:36:21.785Z,23.80
2018-04-27T15:38:49.338Z,23.74
2018-04-27T15:41:17.187Z,23.71
2018-04-27T15:43:44.748Z,23.47
2018-04-27T15:46:12.476Z,23.72
2018-04-27T15:48:40.081Z,23.64
2018-04-27T15:51:07.615Z,23.71
2018-04-27T15:53:35.296Z,23.61
2018-04-27T15:56:03.410Z,23.55
2018-04-27T15:58:31.116Z,23.48
2018-04-27T16:00:58.665Z,23.30
2018-04-27T16:03:26.221Z,23.25
2018-04-27T16:05:53.892Z,23.21
2018-04-27T16:08:21.419Z,23.20
2018-04-27T16:10:49.246Z,23.12
2018-04-27T16:13:18.622Z,23.17
2018-04-27T16:15:46.922Z,23.19
2018-04-27T16:18:14.472Z,23.14
2018-04-27T16:20:42.185Z,22.98
2018-04-27T16:23:09.807Z,23.11
2018-04-27T16:25:37.373Z,23.06
2018-04-27T16:28:04.943Z,22.97
2018-04-27T16:30:32.759Z,22.98
2018-04-27T16:33:00.355Z,22.88
