createdAt,value
2023-01-09T00:01:30.611Z,19.70
2023-01-09T00:03:58.617Z,18.30
2023-01-09T00:06:26.428Z,16.80
2023-01-09T00:08:54.413Z,17.00
2023-01-09T00:11:22.550Z,20.60
2023-01-09T00:13:50.175Z,19.00
2023-01-09T00:16:18.236Z,18.90
2023-01-09T00:18:46.017Z,16.70
2023-01-09T00:21:14.508Z,17.00
2023-01-09T00:23:42.381Z,17.90
2023-01-09T00:26:20.126Z,21.20
2023-01-09T00:28:49.800Z,16.90
2023-01-09T00:31:19.007Z,16.50
2023-01-09T00:33:55.957Z,20.40
2023-01-09T00:36:23.936Z,18.40
2023-01-09T00:38:51.901Z,17.10
2023-01-09T00:41:27.103Z,17.50
2023-01-09T00:43:59.443Z,19.00
2023-01-09T00:46:31.586Z,16.30
2023-01-09T00:49:01.863Z,16.70
2023-01-09T00:51:29.933Z,17.60
2023-01-09T00:53:58.349Z,20.60
2023-01-09T00:56:26.069Z,16.80
2023-01-09T00:58:54.569Z,17.80
2023-01-09T07:01:53.329Z,15.50
2023-01-09T07:04:22.527Z,16.50
2023-01-09T07:06:50.438Z,17.20
2023-01-09T07:09:18.188Z,18.90
2023-01-09T07:11:45.894Z,16.30
2023-01-09T07:14:13.658Z,16.30
2023-01-09T07:16:41.313Z,16.30
2023-01-09T07:19:09.087Z,17.10
2023-01-09T07:21:36.773Z,16.50
2023-01-09T07:24:04.698Z,15.20
2023-01-09T07:26:32.442Z,15.10
2023-01-09T07:29:00.164Z,17.10
2023-01-09T07:31:28.264Z,14.60
2023-01-09T07:33:56.451Z,14.80
2023-01-09T07:36:24.295Z,15.60
2023-01-09T07:38:51.952Z,15.10
2023-01-09T07:41:19.670Z,16.10
2023-01-09T07:43:47.600Z,16.60
2023-01-09T07:46:15.314Z,16.60
2023-01-09T07:48:43.345Z,15.50
2023-01-09T07:51:11.300Z,18.70
2023-01-09T07:53:39.071Z,14.90
2023-01-09T07:56:07.552Z,16.90
2023-01-09T07:58:35.712Z,15.90
2023-01-09T08:01:03.530Z,16.80
2023-01-09T08:03:33.459Z,17.20
2023-01-09T08:06:01.771Z,14.60
2023-01-09T08:08:29.544Z,15.80
2023-01-09T08:10:57.507Z,15.50
2023-01-09T08:13:25.184Z,17.50
2023-01-09T08:15:52.976Z,14.70
2023-01-09T08:18:20.792Z,14.00
2023-01-09T08:20:49.320Z,16.30
2023-01-09T08:23:17.057Z,17.00
2023-01-09T08:25:44.886Z,16.40
2023-01-09T08:28:12.805Z,14.50
2023-01-09T08:30:40.636Z,15.90
2023-01-09T08:33:08.412Z,15.90
2023-01-09T08:35:37.235Z,16.50
2023-01-09T08:38:05.158Z,15.80
2023-01-09T08:40:32.878Z,16.70
2023-01-09T08:43:19.244Z,15.90
2023-01-09T08:46:06.489Z,14.80
2023-01-09T08:48:34.303Z,15.10
2023-01-09T08:51:02.507Z,15.80
2023-01-09T08:53:31.629Z,14.60
2023-01-09T08:55:59.455Z,14.80
2023-01-09T08:58:27.194Z,15.00
2023-01-09T09:00:55.124Z,14.30
2023-01-09T09:03:23.463Z,15.30
2023-01-09T09:05:51.204Z,13.60
2023-01-09T09:08:20.368Z,15.90
2023-01-09T09:10:48.277Z,16.00
2023-01-09T09:13:16.032Z,15.00
2023-01-09T09:15:43.857Z,15.20
2023-01-09T09:18:11.663Z,14.90
2023-01-09T09:20:39.521Z,16.70
2023-01-09T09:23:08.441Z,16.00
2023-01-09T09:25:38.561Z,15.30
2023-01-09T09:28:07.265Z,16.20
2023-01-09T09:30:34.996Z,15.10
2023-01-09T09:33:04.790Z,14.60
2023-01-09T09:35:34.190Z,12.40
2023-01-09T09:38:05.351Z,15.00
2023-01-09T09:40:52.485Z,13.00
2023-01-09T09:44:07.347Z,14.50
2023-01-09T09:46:49.896Z,13.90
2023-01-09T09:49:29.875Z,14.60
2023-01-09T09:52:28.173Z,16.60
2023-01-09T09:54:59.586Z,14.30
2023-01-09T09:57:35.576Z,16.00
2023-01-09T10:00:05.900Z,14.20
2023-01-09T10:02:47.853Z,14.10
2023-01-09T10:05:23.344Z,14.90
2023-01-09T10:07:52.820Z,15.40
2023-01-09T10:10:36.055Z,13.90
2023-01-09T10:13:24.874Z,14.20
2023-01-09T10:16:08.182Z,13.10
2023-01-09T10:18:48.531Z,13.30
2023-01-09T10:21:35.800Z,14.00
2023-01-09T10:24:21.823Z,16.00
2023-01-09T10:26:54.163Z,16.10
2023-01-09T10:29:34.020Z,13.80
2023-01-09T10:32:11.520Z,15.20
2023-01-09T10:35:47.236Z,14.20
2023-01-09T10:38:22.834Z,14.60
2023-01-09T10:41:04.093Z,14.20
2023-01-09T10:43:46.732Z,14.00
2023-01-09T10:46:41.975Z,15.60
2023-01-09T10:49:17.254Z,14.70
2023-01-09T10:51:58.331Z,16.00
2023-01-09T10:54:28.958Z,15.50
2023-01-09T10:56:59.023Z,16.60
2023-01-09T10:59:27.043Z,16.70
2023-01-09T11:01:55.109Z,15.80
2023-01-09T11:04:37.168Z,16.30
2023-01-09T11:07:19.795Z,16.60
2023-01-09T11:10:00.018Z,13.60
2023-01-09T11:12:30.769Z,16.60
2023-01-09T11:15:16.976Z,15.80
2023-01-09T11:17:45.679Z,15.10
2023-01-09T11:20:18.860Z,14.50
2023-01-09T11:22:51.832Z,17.50
2023-01-09T11:25:23.117Z,16.60
2023-01-09T11:28:03.076Z,16.40
2023-01-09T11:30:34.130Z,18.20
2023-01-09T11:33:15.292Z,15.20
2023-01-09T11:35:54.296Z,14.80
2023-01-09T11:38:21.973Z,14.50
2023-01-09T11:40:52.548Z,14.30
2023-01-09T11:43:33.097Z,16.20
2023-01-09T11:46:06.514Z,17.20
2023-01-09T11:48:57.202Z,18.10
2023-01-09T11:51:36.843Z,16.40
2023-01-09T11:54:07.537Z,17.80
2023-01-09T11:56:37.583Z,25.70
2023-01-09T11:59:16.729Z,18.40
2023-01-09T12:02:05.978Z,18.30
2023-01-09T12:04:51.468Z,19.60
2023-01-09T12:07:40.504Z,19.40
2023-01-09T12:10:37.243Z,17.30
2023-01-09T12:13:31.332Z,16.90
2023-01-09T12:16:18.098Z,17.10
2023-01-09T12:19:10.052Z,17.70
2023-01-09T12:21:53.600Z,16.60
2023-01-09T12:24:34.757Z,15.80
2023-01-09T12:27:23.718Z,19.80
2023-01-09T12:30:03.605Z,17.70
2023-01-09T12:32:46.175Z,15.80
2023-01-09T12:35:26.621Z,18.10
2023-01-09T12:38:14.176Z,17.80
2023-01-09T12:40:50.825Z,17.60
2023-01-09T12:43:42.092Z,17.60
2023-01-09T12:46:19.246Z,20.40
2023-01-09T12:48:59.289Z,17.10
2023-01-09T12:51:53.449Z,17.70
2023-01-09T12:54:45.944Z,19.20
2023-01-09T12:57:27.676Z,16.30
2023-01-09T13:00:19.333Z,17.70
2023-01-09T13:03:12.032Z,18.00
2023-01-09T13:05:50.686Z,17.20
2023-01-09T13:08:31.457Z,19.20
2023-01-09T13:11:27.315Z,17.60
2023-01-09T13:14:02.021Z,15.70
2023-01-09T13:16:36.340Z,17.10
2023-01-09T13:19:10.795Z,17.50
2023-01-09T13:21:39.912Z,17.60
2023-01-09T13:24:18.146Z,17.00
2023-01-09T13:26:51.248Z,21.50
2023-01-09T13:29:38.763Z,18.10
2023-01-09T13:32:43.594Z,16.80
2023-01-09T13:35:14.975Z,18.70
2023-01-09T13:37:50.190Z,18.30
2023-01-09T13:40:20.823Z,15.70
2023-01-09T13:43:07.607Z,17.20
2023-01-09T13:45:37.640Z,18.30
2023-01-09T13:48:08.602Z,14.40
2023-01-09T13:50:37.559Z,19.20
2023-01-09T13:53:17.593Z,18.70
2023-01-09T13:55:57.627Z,18.20
2023-01-09T13:58:32.028Z,22.60
2023-01-09T14:01:02.756Z,23.00
2023-01-09T14:03:37.721Z,20.60
2023-01-09T14:06:16.298Z,19.60
2023-01-09T14:08:45.516Z,17.20
2023-01-09T14:11:20.642Z,17.40
2023-01-09T14:13:55.703Z,19.70
2023-01-09T14:16:27.322Z,19.60
2023-01-09T14:19:33.228Z,16.50
2023-01-09T14:22:01.660Z,16.50
2023-01-09T14:24:46.525Z,17.20
2023-01-09T14:27:52.132Z,17.20
2023-01-09T14:30:22.617Z,18.50
2023-01-09T14:33:04.346Z,22.10
2023-01-09T14:35:38.942Z,19.40
2023-01-09T14:38:13.924Z,22.00
2023-01-09T14:40:49.363Z,19.40
2023-01-09T14:43:24.715Z,18.30
2023-01-09T14:45:58.914Z,19.00
2023-01-09T14:48:26.999Z,17.20
2023-01-09T14:50:59.156Z,18.90
2023-01-09T14:53:33.115Z,17.20
2023-01-09T14:56:05.971Z,17.50
2023-01-09T14:58:36.383Z,20.60
2023-01-09T15:01:22.958Z,20.70
2023-01-09T15:03:59.019Z,20.20
2023-01-09T15:06:30.962Z,17.00
2023-01-09T15:09:20.012Z,19.40
2023-01-09T15:11:48.127Z,20.00
2023-01-09T15:14:30.627Z,22.40
2023-01-09T15:17:00.511Z,21.40
2023-01-09T15:19:30.346Z,21.10
2023-01-09T15:22:01.088Z,21.90
2023-01-09T15:24:32.628Z,19.90
2023-01-09T15:29:29.962Z,17.40
2023-01-09T15:32:05.709Z,18.50
2023-01-09T15:34:34.248Z,16.60
2023-01-09T15:37:03.273Z,19.00
2023-01-09T15:39:36.451Z,21.20
2023-01-09T15:42:23.853Z,20.40
2023-01-09T15:44:53.852Z,17.70
2023-01-09T15:47:24.384Z,20.90
2023-01-09T15:49:52.655Z,19.80
2023-01-09T15:52:21.747Z,19.00
2023-01-09T15:54:49.459Z,20.20
2023-01-09T15:57:25.990Z,20.30
2023-01-09T15:59:54.881Z,17.60
2023-01-09T16:02:43.501Z,17.10
2023-01-09T16:05:19.025Z,17.10
2023-01-09T16:07:48.670Z,16.00
2023-01-09T16:10:32.110Z,18.10
2023-01-09T16:13:00.772Z,18.20
2023-01-09T16:15:33.607Z,17.40
2023-01-09T16:18:20.998Z,16.40
2023-01-09T16:20:49.596Z,17.60
2023-01-09T16:23:30.451Z,16.40
2023-01-09T16:26:13.183Z,17.60
2023-01-09T16:28:42.482Z,17.40
2023-01-09T16:31:24.041Z,18.40
2023-01-09T16:34:04.493Z,17.60
2023-01-09T16:36:36.786Z,18.00
2023-01-09T16:39:05.005Z,16.40
2023-01-09T16:41:51.466Z,18.70
2023-01-09T16:44:19.446Z,16.00
2023-01-09T16:46:47.357Z,21.60
2023-01-09T16:49:21.015Z,20.80
2023-01-09T16:51:49.961Z,15.50
2023-01-09T16:54:18.167Z,20.80
2023-01-09T16:56:49.236Z,19.00
2023-01-09T16:59:25.731Z,14.80
2023-01-09T17:01:54.463Z,19.20
2023-01-09T17:04:24.015Z,15.60
2023-01-09T17:06:52.005Z,11.00
2023-01-09T17:09:24.069Z,13.10
2023-01-09T17:11:52.865Z,14.50
2023-01-09T17:14:20.515Z,14.10
2023-01-09T17:16:48.433Z,12.00
2023-01-09T17:19:18.819Z,12.50
2023-01-09T17:21:46.989Z,16.70
2023-01-09T17:24:34.125Z,11.80
2023-01-09T17:27:21.260Z,13.00
2023-01-09T17:29:49.003Z,14.70
2023-01-09T17:32:18.171Z,13.20
2023-01-09T17:34:46.024Z,13.20
2023-01-09T17:37:18.358Z,14.00
2023-01-09T17:39:46.492Z,12.20
2023-01-09T17:42:14.465Z,12.70
2023-01-09T17:44:42.442Z,13.00
2023-01-09T17:47:15.044Z,11.10
2023-01-09T17:49:42.983Z,12.70
2023-01-09T17:52:10.828Z,12.90
2023-01-09T17:54:39.732Z,12.30
2023-01-09T17:57:07.780Z,13.70
2023-01-09T17:59:35.711Z,15.90
2023-01-09T18:02:03.495Z,19.00
2023-01-09T18:04:31.302Z,14.10
2023-01-09T18:06:58.942Z,12.20
2023-01-09T18:09:26.578Z,13.50
2023-01-09T18:11:54.247Z,14.60
2023-01-09T18:14:21.940Z,17.40
2023-01-09T18:16:49.616Z,14.40
2023-01-09T18:19:17.371Z,13.90
2023-01-09T18:21:46.886Z,13.70
2023-01-09T18:24:14.558Z,14.30
2023-01-09T18:26:42.253Z,13.90
2023-01-09T18:29:11.529Z,14.60
2023-01-09T18:31:39.701Z,14.10
2023-01-09T18:34:09.753Z,15.20
2023-01-09T18:36:37.479Z,16.60
2023-01-09T18:39:05.612Z,15.80
2023-01-09T18:41:33.370Z,14.70
2023-01-09T18:44:02.184Z,16.20
2023-01-09T18:46:32.210Z,14.50
2023-01-09T18:49:02.521Z,15.50
2023-01-09T18:51:31.556Z,15.00
2023-01-09T18:53:59.780Z,13.00
2023-01-09T18:56:27.619Z,13.00
2023-01-09T18:58:59.748Z,13.80
2023-01-09T19:01:29.297Z,14.00
2023-01-09T19:03:59.433Z,13.40
2023-01-09T19:06:28.819Z,13.60
2023-01-09T19:08:58.762Z,15.60
2023-01-09T19:11:26.627Z,12.10
2023-01-09T19:13:54.350Z,15.40
2023-01-09T19:16:22.414Z,13.40
2023-01-09T19:18:50.150Z,13.60
2023-01-09T19:21:23.757Z,14.80
2023-01-09T19:23:51.568Z,12.30
2023-01-09T19:26:24.693Z,15.90
2023-01-09T19:28:55.580Z,14.80
2023-01-09T19:31:24.838Z,14.50
2023-01-09T19:33:53.179Z,15.70
2023-01-09T19:36:22.223Z,16.70
2023-01-09T19:38:55.674Z,14.30
2023-01-09T19:41:23.519Z,14.20
2023-01-09T19:43:51.559Z,13.70
2023-01-09T19:46:22.415Z,14.90
2023-01-09T19:48:51.987Z,13.80
2023-01-09T19:51:21.943Z,14.70
2023-01-09T19:53:54.955Z,15.00
2023-01-09T19:56:25.069Z,14.60
2023-01-09T19:59:01.948Z,13.30
2023-01-09T20:01:32.125Z,14.10
2023-01-09T20:04:07.688Z,12.70
2023-01-09T20:06:36.173Z,13.70
2023-01-09T20:09:05.106Z,14.60
2023-01-09T20:11:32.943Z,14.80
2023-01-09T20:14:01.899Z,13.80
2023-01-09T20:16:30.869Z,14.20
2023-01-09T20:19:03.719Z,17.30
2023-01-09T20:21:31.481Z,13.70
2023-01-09T20:24:01.308Z,17.10
2023-01-09T20:26:30.375Z,18.80
2023-01-09T20:28:58.226Z,16.00
2023-01-09T20:31:28.481Z,17.80
2023-01-09T20:33:59.511Z,17.50
2023-01-09T20:36:30.460Z,22.30
2023-01-09T20:39:00.551Z,16.20
2023-01-09T20:41:30.787Z,18.20
2023-01-09T20:44:01.659Z,18.10
2023-01-09T20:46:33.861Z,13.80
2023-01-09T20:49:06.604Z,16.50
2023-01-09T20:51:42.132Z,16.90
2023-01-09T20:54:10.200Z,16.50
2023-01-09T20:56:37.955Z,21.60
2023-01-09T20:59:08.768Z,19.30
2023-01-09T21:01:36.416Z,16.40
2023-01-09T21:04:04.682Z,16.20
2023-01-09T21:06:32.511Z,17.50
2023-01-09T21:09:00.298Z,16.70
2023-01-09T21:11:28.193Z,18.70
2023-01-09T21:13:56.165Z,21.00
2023-01-09T21:16:25.137Z,18.90
2023-01-09T21:18:54.140Z,24.10
2023-01-09T21:21:27.740Z,17.90
2023-01-09T21:23:59.109Z,16.40
2023-01-09T21:26:30.646Z,17.80
2023-01-09T21:29:01.002Z,16.70
2023-01-09T21:31:34.648Z,16.00
2023-01-09T21:34:06.614Z,16.80
2023-01-09T21:36:35.874Z,18.30
2023-01-09T21:39:08.046Z,15.90
2023-01-09T21:41:54.844Z,15.60
2023-01-09T21:44:41.527Z,15.00
2023-01-09T21:47:09.282Z,16.80
2023-01-09T21:49:41.233Z,15.30
2023-01-09T21:52:10.595Z,14.80
2023-01-09T21:54:39.635Z,18.20
2023-01-09T21:57:08.054Z,15.30
2023-01-09T21:59:35.797Z,17.40
2023-01-09T22:02:03.548Z,18.80
2023-01-09T22:04:32.401Z,18.50
2023-01-09T22:07:00.395Z,15.60
2023-01-09T22:09:28.165Z,17.60
2023-01-09T22:11:56.227Z,16.20
2023-01-09T22:14:23.884Z,15.00
2023-01-09T22:16:51.689Z,16.20
2023-01-09T22:19:19.830Z,17.00
2023-01-09T22:21:48.293Z,16.00
2023-01-09T22:24:18.598Z,18.20
2023-01-09T22:26:46.692Z,17.00
2023-01-09T22:29:16.318Z,16.30
2023-01-09T22:31:44.417Z,14.00
2023-01-09T22:34:16.922Z,16.50
2023-01-09T22:36:46.440Z,17.40
2023-01-09T22:39:16.877Z,17.80
2023-01-09T22:41:45.968Z,15.50
2023-01-09T22:44:13.841Z,15.80
2023-01-09T22:46:41.604Z,16.80
2023-01-09T22:49:12.123Z,15.10
2023-01-09T22:51:40.388Z,16.00
2023-01-09T22:54:08.767Z,18.50
2023-01-09T22:56:36.485Z,16.50
2023-01-09T22:59:04.518Z,14.90
2023-01-09T23:01:32.376Z,19.20
2023-01-09T23:04:00.091Z,16.60
2023-01-09T23:06:28.011Z,16.20
2023-01-09T23:08:55.673Z,16.50
2023-01-09T23:11:47.508Z,19.30
2023-01-09T23:14:15.361Z,20.10
2023-01-09T23:16:43.634Z,17.60
2023-01-09T23:19:17.240Z,18.90
2023-01-09T23:21:45.199Z,18.90
2023-01-09T23:24:15.686Z,20.30
2023-01-09T23:26:44.137Z,18.90
2023-01-09T23:29:12.838Z,19.10
2023-01-09T23:31:40.919Z,18.10
2023-01-09T23:34:13.135Z,18.90
2023-01-09T23:36:41.322Z,18.60
2023-01-09T23:39:10.129Z,21.40
2023-01-09T23:41:56.501Z,16.50
2023-01-09T23:44:24.239Z,17.20
2023-01-09T23:46:52.717Z,18.90
2023-01-09T23:49:21.032Z,19.00
2023-01-09T23:51:48.872Z,18.90
2023-01-09T23:54:17.382Z,18.30
2023-01-09T23:56:45.101Z,19.30
2023-01-09T23:59:14.209Z,19.50
