createdAt,value
2023-02-09T06:16:40.835Z,-6.00
2023-02-09T06:19:09.438Z,-6.00
2023-02-09T06:21:40.723Z,-6.00
2023-02-09T06:24:09.073Z,-6.00
2023-02-09T06:26:37.750Z,-6.00
2023-02-09T06:29:07.575Z,-6.00
2023-02-09T06:31:36.531Z,-6.00
2023-02-09T06:34:06.994Z,-6.00
2023-02-09T06:36:35.446Z,-5.90
2023-02-09T06:39:03.584Z,-5.90
2023-02-09T06:41:31.752Z,-5.80
2023-02-09T14:20:39.177Z,3.40
2023-02-09T14:23:16.821Z,3.40
2023-02-09T14:25:45.413Z,3.50
2023-02-09T14:28:16.620Z,3.50
2023-02-09T14:30:51.631Z,3.60
2023-02-09T14:33:25.370Z,3.60
2023-02-09T14:35:59.248Z,3.70
2023-02-09T14:38:37.687Z,3.60
2023-02-09T14:41:34.655Z,3.60
2023-02-09T14:44:05.534Z,3.60
2023-02-09T14:46:49.334Z,3.40
2023-02-09T14:49:18.110Z,3.40
2023-02-09T14:51:48.655Z,3.40
2023-02-09T14:54:25.850Z,3.40
2023-02-09T14:56:58.847Z,3.40
2023-02-09T14:59:27.071Z,3.30
2023-02-09T15:01:55.889Z,3.30
2023-02-09T15:04:24.641Z,3.30
2023-02-09T15:07:14.529Z,3.30
2023-02-09T15:09:42.984Z,3.30
2023-02-09T15:12:23.577Z,3.30
2023-02-09T15:14:54.381Z,3.20
2023-02-09T15:17:25.581Z,3.20
2023-02-09T15:19:54.469Z,3.20
2023-02-09T15:22:25.206Z,3.10
2023-02-09T15:24:54.701Z,3.00
2023-02-09T16:20:48.561Z,0.70
2023-02-09T16:23:21.160Z,0.80
2023-02-09T16:25:50.871Z,0.60
2023-02-09T16:28:20.184Z,0.60
2023-02-09T16:30:51.509Z,0.50
2023-02-09T16:33:21.135Z,0.40
2023-02-09T16:35:54.926Z,0.40
2023-02-09T16:38:24.964Z,0.50
2023-02-09T16:40:54.489Z,0.40
2023-02-09T16:43:23.894Z,0.40
2023-02-09T16:46:02.883Z,0.30
2023-02-09T16:48:34.662Z,0.40
2023-02-09T16:51:04.387Z,0.40
2023-02-09T16:53:35.879Z,0.30
2023-02-09T16:56:06.726Z,0.40
2023-02-09T16:58:34.963Z,0.30
2023-02-09T17:01:03.722Z,0.30
2023-02-09T17:03:35.728Z,0.40
2023-02-09T17:06:05.686Z,0.30
