createdAt,value
2023-04-30T00:00:02.657Z,19.58
2023-04-30T00:02:39.759Z,16.83
2023-04-30T00:05:07.658Z,19.10
2023-04-30T00:07:35.250Z,20.38
2023-04-30T00:10:03.264Z,20.17
2023-04-30T00:12:32.216Z,28.58
2023-04-30T00:14:59.689Z,16.30
2023-04-30T00:17:26.959Z,19.13
2023-04-30T00:19:54.426Z,15.88
2023-04-30T00:22:21.872Z,16.10
2023-04-30T00:24:49.154Z,16.02
2023-04-30T00:27:16.415Z,17.52
2023-04-30T00:29:43.576Z,15.48
2023-04-30T00:32:10.838Z,15.80
2023-04-30T00:34:38.297Z,15.32
2023-04-30T00:37:05.628Z,14.27
2023-04-30T00:39:32.889Z,17.23
2023-04-30T00:42:00.161Z,16.23
2023-04-30T00:44:27.540Z,16.30
2023-04-30T00:46:55.100Z,20.80
2023-04-30T00:49:23.602Z,17.52
2023-04-30T00:51:51.451Z,15.20
2023-04-30T00:54:20.727Z,14.70
2023-04-30T00:56:48.043Z,17.20
2023-04-30T00:59:15.470Z,13.77
2023-04-30T01:01:43.521Z,16.42
2023-04-30T01:04:11.000Z,14.35
2023-04-30T01:06:38.687Z,14.45
2023-04-30T01:09:06.970Z,12.02
2023-04-30T01:12:12.576Z,14.18
2023-04-30T01:14:42.811Z,12.93
2023-04-30T01:17:23.466Z,16.55
2023-04-30T01:19:50.728Z,18.10
2023-04-30T01:22:27.025Z,16.20
2023-04-30T01:25:06.148Z,19.15
2023-04-30T01:27:55.384Z,19.98
2023-04-30T01:30:24.221Z,16.17
2023-04-30T01:32:51.603Z,15.18
2023-04-30T01:35:18.902Z,12.38
2023-04-30T01:38:00.189Z,16.05
2023-04-30T01:40:48.041Z,11.15
2023-04-30T01:43:36.729Z,11.73
2023-04-30T01:46:22.304Z,9.98
2023-04-30T01:49:27.253Z,10.45
2023-04-30T01:52:06.922Z,9.68
2023-04-30T01:55:06.861Z,11.55
2023-04-30T01:57:51.749Z,12.20
2023-04-30T02:02:46.259Z,14.85
2023-04-30T02:05:13.611Z,15.45
2023-04-30T02:07:46.614Z,13.32
2023-04-30T02:10:14.166Z,15.35
2023-04-30T02:12:42.431Z,15.20
2023-04-30T02:15:10.722Z,12.45
2023-04-30T02:17:38.059Z,12.23
2023-04-30T02:20:06.028Z,12.48
2023-04-30T02:22:33.292Z,13.90
2023-04-30T02:25:00.653Z,13.48
2023-04-30T02:27:32.071Z,13.40
2023-04-30T02:30:00.195Z,13.38
2023-04-30T02:32:29.628Z,11.80
2023-04-30T02:34:57.202Z,13.93
2023-04-30T02:37:24.628Z,14.13
2023-04-30T02:39:52.445Z,15.48
2023-04-30T02:42:20.032Z,12.93
2023-04-30T02:44:47.960Z,14.63
2023-04-30T02:47:15.240Z,13.52
2023-04-30T02:49:42.648Z,15.30
2023-04-30T02:52:10.114Z,19.55
2023-04-30T02:54:38.091Z,12.88
2023-04-30T02:57:05.683Z,13.73
2023-04-30T02:59:32.938Z,13.40
2023-04-30T03:02:00.187Z,13.43
2023-04-30T03:04:27.534Z,13.23
2023-04-30T03:06:54.683Z,13.65
2023-04-30T03:09:21.832Z,16.13
2023-04-30T03:11:49.457Z,15.48
2023-04-30T03:14:16.732Z,13.65
2023-04-30T03:16:44.033Z,11.52
2023-04-30T03:19:12.606Z,11.25
2023-04-30T03:21:39.971Z,12.35
2023-04-30T03:24:08.229Z,14.98
2023-04-30T03:26:35.676Z,12.10
2023-04-30T03:29:02.864Z,12.57
2023-04-30T03:31:30.274Z,10.98
2023-04-30T03:33:57.627Z,12.65
2023-04-30T03:36:24.972Z,10.80
2023-04-30T03:38:52.136Z,12.85
2023-04-30T03:41:19.827Z,12.50
2023-04-30T03:43:47.188Z,11.50
2023-04-30T03:46:14.493Z,14.02
2023-04-30T03:48:41.696Z,12.95
2023-04-30T03:51:09.647Z,11.98
2023-04-30T03:53:37.004Z,16.08
2023-04-30T03:56:05.106Z,11.57
2023-04-30T03:58:32.620Z,9.20
2023-04-30T04:01:00.015Z,12.70
2023-04-30T04:03:27.814Z,11.32
2023-04-30T04:05:55.031Z,12.73
2023-04-30T04:08:22.345Z,14.90
2023-04-30T04:10:49.516Z,13.52
2023-04-30T04:13:17.133Z,9.80
2023-04-30T04:15:44.546Z,9.45
2023-04-30T04:18:11.719Z,12.23
2023-04-30T04:20:39.622Z,13.82
2023-04-30T04:23:07.091Z,15.40
2023-04-30T04:25:35.317Z,12.43
2023-04-30T04:28:02.616Z,17.48
2023-04-30T04:30:30.447Z,17.52
2023-04-30T04:32:58.864Z,20.90
2023-04-30T04:35:26.278Z,22.45
2023-04-30T04:37:53.505Z,24.95
2023-04-30T04:40:21.003Z,21.38
2023-04-30T04:42:51.505Z,26.58
2023-04-30T04:45:20.587Z,24.73
2023-04-30T04:47:49.329Z,26.45
2023-04-30T04:50:16.605Z,24.13
2023-04-30T04:52:44.083Z,23.30
2023-04-30T04:55:12.240Z,20.50
2023-04-30T04:57:39.494Z,20.65
2023-04-30T05:00:08.280Z,32.47
2023-04-30T05:02:35.732Z,33.50
2023-04-30T05:05:03.185Z,22.55
2023-04-30T05:07:31.980Z,26.83
2023-04-30T05:09:59.397Z,23.77
2023-04-30T05:12:26.597Z,25.98
2023-04-30T05:14:54.099Z,26.92
2023-04-30T05:17:21.435Z,21.25
2023-04-30T05:19:50.699Z,23.33
2023-04-30T05:22:18.080Z,23.98
2023-04-30T05:24:45.813Z,23.02
2023-04-30T05:27:14.278Z,25.13
2023-04-30T05:29:41.478Z,23.15
2023-04-30T05:32:08.692Z,23.73
2023-04-30T05:34:35.930Z,24.83
2023-04-30T05:37:04.074Z,26.02
2023-04-30T05:39:31.645Z,26.35
2023-04-30T05:41:58.907Z,20.98
2023-04-30T05:44:26.012Z,25.05
2023-04-30T05:46:53.616Z,24.63
2023-04-30T05:49:20.898Z,24.65
2023-04-30T05:51:48.173Z,21.88
2023-04-30T05:54:15.534Z,23.77
2023-04-30T05:56:42.711Z,29.20
2023-04-30T05:59:09.932Z,20.55
2023-04-30T06:01:43.280Z,24.35
2023-04-30T06:04:11.768Z,26.63
2023-04-30T06:06:39.056Z,21.88
2023-04-30T06:09:07.146Z,23.92
2023-04-30T06:11:34.858Z,21.88
2023-04-30T06:14:02.124Z,28.23
2023-04-30T06:16:33.254Z,24.27
2023-04-30T06:19:00.690Z,18.75
2023-04-30T06:21:27.878Z,18.20
2023-04-30T06:23:55.323Z,20.45
2023-04-30T06:26:22.629Z,20.45
2023-04-30T06:28:50.074Z,20.92
2023-04-30T06:31:17.401Z,19.92
2023-04-30T06:33:44.692Z,23.95
2023-04-30T06:36:11.852Z,16.63
2023-04-30T06:38:40.498Z,19.02
2023-04-30T06:41:08.089Z,16.83
2023-04-30T06:43:35.359Z,27.10
2023-04-30T06:46:02.538Z,19.70
2023-04-30T06:48:30.719Z,15.18
2023-04-30T06:50:58.460Z,20.52
2023-04-30T06:53:26.812Z,21.65
2023-04-30T06:55:56.361Z,20.00
2023-04-30T06:58:24.494Z,21.48
2023-04-30T07:00:52.379Z,20.38
2023-04-30T07:03:19.587Z,18.13
2023-04-30T07:05:46.902Z,15.55
2023-04-30T07:08:15.172Z,18.27
2023-04-30T07:10:42.413Z,16.95
2023-04-30T07:13:09.656Z,17.90
2023-04-30T07:15:37.331Z,19.60
2023-04-30T07:18:10.465Z,16.17
2023-04-30T07:20:39.769Z,14.43
2023-04-30T07:23:06.955Z,19.52
2023-04-30T07:25:35.332Z,22.75
2023-04-30T07:28:02.618Z,20.65
2023-04-30T07:30:30.053Z,18.08
2023-04-30T07:32:57.504Z,18.13
2023-04-30T07:35:24.790Z,18.02
2023-04-30T07:37:52.047Z,19.27
2023-04-30T07:40:28.899Z,20.83
2023-04-30T07:43:11.397Z,14.07
2023-04-30T07:45:40.525Z,19.35
2023-04-30T07:48:07.772Z,21.25
2023-04-30T07:50:35.330Z,21.77
2023-04-30T07:53:02.970Z,19.25
2023-04-30T07:55:31.492Z,25.60
2023-04-30T07:57:59.661Z,19.92
2023-04-30T08:00:26.979Z,22.65
2023-04-30T08:02:54.432Z,18.92
2023-04-30T08:05:21.866Z,21.80
2023-04-30T08:07:49.025Z,18.83
2023-04-30T08:10:17.102Z,23.48
2023-04-30T08:12:44.483Z,22.27
2023-04-30T08:15:11.723Z,25.05
2023-04-30T08:17:39.076Z,18.20
2023-04-30T08:20:08.021Z,22.17
2023-04-30T08:22:35.385Z,16.30
2023-04-30T08:25:02.843Z,19.25
2023-04-30T08:27:34.656Z,18.40
2023-04-30T08:30:01.854Z,14.85
2023-04-30T08:32:38.558Z,17.90
2023-04-30T08:35:06.492Z,18.23
2023-04-30T08:37:34.478Z,15.05
2023-04-30T08:40:01.656Z,16.65
2023-04-30T08:42:35.857Z,15.45
2023-04-30T08:45:05.002Z,18.92
2023-04-30T08:47:33.361Z,18.38
2023-04-30T08:50:00.988Z,13.75
2023-04-30T08:52:30.075Z,12.18
2023-04-30T08:54:58.941Z,14.77
2023-04-30T08:57:26.559Z,18.27
2023-04-30T08:59:56.986Z,11.05
2023-04-30T09:02:24.718Z,12.23
2023-04-30T09:04:52.846Z,13.10
2023-04-30T09:07:24.082Z,11.10
2023-04-30T09:09:54.951Z,8.52
2023-04-30T09:12:22.919Z,9.85
2023-04-30T09:15:09.175Z,8.88
2023-04-30T09:17:36.550Z,8.77
2023-04-30T09:20:11.601Z,7.80
2023-04-30T09:22:41.075Z,7.90
2023-04-30T09:25:09.704Z,10.65
2023-04-30T09:27:37.040Z,12.02
2023-04-30T09:30:04.834Z,11.25
2023-04-30T09:32:32.900Z,13.38
2023-04-30T09:35:00.160Z,14.23
2023-04-30T09:37:37.946Z,10.07
2023-04-30T09:40:06.128Z,11.05
2023-04-30T09:42:33.403Z,14.77
2023-04-30T09:45:00.850Z,12.45
2023-04-30T09:47:32.095Z,9.98
2023-04-30T09:50:00.658Z,10.05
2023-04-30T09:52:28.238Z,7.22
2023-04-30T09:54:55.763Z,7.38
2023-04-30T09:57:24.942Z,11.75
2023-04-30T09:59:53.653Z,9.77
2023-04-30T10:02:24.027Z,11.55
2023-04-30T10:04:58.217Z,9.63
2023-04-30T10:07:34.416Z,6.57
2023-04-30T10:10:09.366Z,10.85
2023-04-30T10:12:43.337Z,10.73
2023-04-30T10:15:18.959Z,6.53
2023-04-30T10:18:00.542Z,8.75
2023-04-30T10:20:31.105Z,7.43
2023-04-30T10:22:59.543Z,6.80
2023-04-30T10:25:28.302Z,7.90
2023-04-30T10:27:56.221Z,8.27
2023-04-30T10:30:23.860Z,12.43
2023-04-30T10:33:09.460Z,11.20
2023-04-30T10:36:00.778Z,6.97
2023-04-30T10:38:31.015Z,11.35
2023-04-30T10:41:02.370Z,7.05
2023-04-30T10:43:35.134Z,7.65
2023-04-30T10:46:02.966Z,3.85
2023-04-30T10:48:33.458Z,3.70
2023-04-30T10:51:01.223Z,6.95
2023-04-30T10:53:31.969Z,9.70
2023-04-30T10:56:09.257Z,6.22
2023-04-30T10:58:39.704Z,6.40
2023-04-30T11:01:13.723Z,6.68
2023-04-30T11:03:43.279Z,5.28
2023-04-30T11:06:13.575Z,7.95
2023-04-30T11:08:45.975Z,7.40
2023-04-30T11:11:21.170Z,6.85
2023-04-30T11:14:00.681Z,7.95
2023-04-30T11:16:34.342Z,7.97
2023-04-30T11:19:14.649Z,5.30
2023-04-30T11:22:02.381Z,8.55
2023-04-30T11:25:05.115Z,9.40
2023-04-30T11:27:34.790Z,9.02
2023-04-30T11:30:04.928Z,8.27
2023-04-30T11:32:36.045Z,7.13
2023-04-30T11:35:05.500Z,9.52
2023-04-30T11:37:35.346Z,11.43
2023-04-30T11:40:08.759Z,6.88
2023-04-30T11:42:44.926Z,7.32
2023-04-30T11:45:21.076Z,6.28
2023-04-30T11:47:50.592Z,10.07
2023-04-30T11:50:32.786Z,10.68
2023-04-30T11:53:05.505Z,7.88
2023-04-30T11:55:32.998Z,8.75
2023-04-30T11:58:00.502Z,6.20
2023-04-30T12:00:29.571Z,7.68
2023-04-30T12:02:59.967Z,7.68
2023-04-30T12:05:28.446Z,6.00
2023-04-30T12:08:04.620Z,11.02
2023-04-30T12:10:32.761Z,8.23
2023-04-30T12:13:00.403Z,8.45
2023-04-30T12:15:29.022Z,6.38
2023-04-30T12:17:58.244Z,7.75
2023-04-30T12:20:28.972Z,9.57
2023-04-30T12:22:57.096Z,14.48
2023-04-30T12:25:24.949Z,18.17
2023-04-30T12:27:53.785Z,17.02
2023-04-30T12:30:27.027Z,28.60
2023-04-30T12:32:58.185Z,19.08
2023-04-30T12:35:28.785Z,18.83
2023-04-30T12:38:05.015Z,11.98
2023-04-30T12:40:32.863Z,11.35
2023-04-30T12:43:01.811Z,11.65
2023-04-30T12:45:48.541Z,11.43
2023-04-30T12:48:16.474Z,8.98
2023-04-30T12:50:59.144Z,12.43
2023-04-30T12:53:27.002Z,10.80
2023-04-30T12:56:17.550Z,12.55
2023-04-30T12:58:51.307Z,12.40
2023-04-30T13:01:21.845Z,14.85
2023-04-30T13:03:49.326Z,14.00
2023-04-30T13:06:16.930Z,13.85
2023-04-30T13:08:57.315Z,10.43
2023-04-30T13:11:27.211Z,8.93
2023-04-30T13:13:57.900Z,9.73
2023-04-30T13:16:25.936Z,11.23
2023-04-30T13:18:54.817Z,5.88
2023-04-30T13:21:22.702Z,10.27
2023-04-30T13:23:53.593Z,5.90
2023-04-30T13:26:23.623Z,7.55
2023-04-30T13:28:51.389Z,6.18
2023-04-30T13:31:18.689Z,4.50
2023-04-30T13:33:46.264Z,5.38
2023-04-30T13:36:13.572Z,4.65
2023-04-30T13:38:41.626Z,3.17
2023-04-30T13:41:08.942Z,4.90
2023-04-30T13:43:40.652Z,3.08
2023-04-30T13:46:09.918Z,3.75
2023-04-30T13:48:37.409Z,3.42
2023-04-30T13:51:04.964Z,5.60
2023-04-30T13:53:32.432Z,4.28
2023-04-30T13:56:00.006Z,3.33
2023-04-30T13:58:27.761Z,5.65
2023-04-30T14:00:55.468Z,3.70
2023-04-30T14:03:23.182Z,5.47
2023-04-30T14:05:50.934Z,5.95
2023-04-30T14:08:18.076Z,6.25
2023-04-30T14:10:45.208Z,5.70
2023-04-30T14:13:13.534Z,6.15
2023-04-30T14:15:40.828Z,4.40
2023-04-30T14:18:08.324Z,5.07
2023-04-30T14:20:35.731Z,8.27
2023-04-30T14:23:03.947Z,7.30
2023-04-30T14:25:31.563Z,5.20
2023-04-30T14:27:59.035Z,3.67
2023-04-30T14:30:26.192Z,3.10
2023-04-30T14:32:59.123Z,6.80
2023-04-30T14:35:27.094Z,11.25
2023-04-30T14:37:56.752Z,5.30
2023-04-30T14:40:23.975Z,6.85
2023-04-30T14:42:51.257Z,4.93
2023-04-30T14:45:18.548Z,5.05
2023-04-30T14:47:45.654Z,3.17
2023-04-30T14:50:13.154Z,6.95
2023-04-30T14:52:40.572Z,4.82
2023-04-30T14:55:08.092Z,3.95
2023-04-30T14:57:36.505Z,6.03
2023-04-30T15:00:04.520Z,5.88
2023-04-30T15:02:34.053Z,5.45
2023-04-30T15:05:03.947Z,3.67
2023-04-30T15:07:31.746Z,7.07
2023-04-30T15:09:59.158Z,4.15
2023-04-30T15:12:26.933Z,3.65
2023-04-30T15:14:54.865Z,3.63
2023-04-30T15:17:22.354Z,11.52
2023-04-30T15:19:49.888Z,11.70
2023-04-30T15:22:17.364Z,4.78
2023-04-30T15:24:44.654Z,4.13
2023-04-30T15:27:12.042Z,4.75
2023-04-30T15:29:40.487Z,5.00
2023-04-30T15:32:07.697Z,9.63
2023-04-30T15:34:34.912Z,6.15
2023-04-30T15:37:02.258Z,3.85
2023-04-30T15:39:29.596Z,7.28
2023-04-30T15:41:56.826Z,2.08
2023-04-30T15:44:24.142Z,6.28
2023-04-30T15:46:52.069Z,2.30
2023-04-30T15:49:19.499Z,3.88
2023-04-30T15:51:46.843Z,1.63
2023-04-30T15:54:14.965Z,0.75
2023-04-30T15:56:42.810Z,5.13
2023-04-30T15:59:11.227Z,1.80
2023-04-30T16:01:39.009Z,3.15
2023-04-30T16:04:07.071Z,1.80
2023-04-30T16:06:35.666Z,2.25
2023-04-30T16:09:06.953Z,1.05
2023-04-30T16:11:35.397Z,1.60
2023-04-30T16:14:03.241Z,1.42
2023-04-30T16:16:31.030Z,2.70
2023-04-30T16:18:58.313Z,1.00
2023-04-30T16:21:25.831Z,3.03
2023-04-30T16:23:53.293Z,1.00
2023-04-30T16:26:20.544Z,1.90
2023-04-30T16:28:47.770Z,3.08
2023-04-30T16:31:15.757Z,4.03
2023-04-30T16:33:43.442Z,1.40
2023-04-30T16:36:11.170Z,2.00
2023-04-30T16:38:38.393Z,3.97
2023-04-30T16:41:05.859Z,7.97
2023-04-30T16:43:33.160Z,2.70
2023-04-30T16:46:00.321Z,2.80
2023-04-30T16:48:27.625Z,1.85
2023-04-30T16:50:54.807Z,3.25
2023-04-30T16:53:21.998Z,4.25
2023-04-30T16:55:49.210Z,4.07
2023-04-30T16:58:16.728Z,2.17
2023-04-30T17:00:44.287Z,2.58
2023-04-30T17:03:11.666Z,2.60
2023-04-30T17:05:39.820Z,3.15
2023-04-30T17:08:07.357Z,4.35
2023-04-30T17:10:34.554Z,2.95
2023-04-30T17:13:04.206Z,2.35
2023-04-30T17:15:31.853Z,4.72
2023-04-30T17:17:59.113Z,3.83
2023-04-30T17:20:26.471Z,7.03
2023-04-30T17:22:56.029Z,3.65
2023-04-30T17:25:23.676Z,3.33
2023-04-30T17:27:50.823Z,4.88
2023-04-30T17:30:20.580Z,3.08
2023-04-30T17:32:49.043Z,2.78
2023-04-30T17:35:16.305Z,2.95
2023-04-30T17:37:43.453Z,2.63
2023-04-30T17:40:10.868Z,5.07
2023-04-30T17:42:39.080Z,2.70
2023-04-30T17:45:07.137Z,1.83
2023-04-30T17:47:34.433Z,4.10
2023-04-30T17:50:04.868Z,4.25
2023-04-30T17:52:35.649Z,4.20
2023-04-30T17:55:02.825Z,10.63
2023-04-30T17:57:31.209Z,2.70
2023-04-30T17:59:58.981Z,3.00
2023-04-30T18:02:26.667Z,5.68
2023-04-30T18:04:54.091Z,3.90
2023-04-30T18:07:21.324Z,2.92
2023-04-30T18:09:48.623Z,3.58
2023-04-30T18:12:15.943Z,3.90
2023-04-30T18:14:43.177Z,3.60
2023-04-30T18:17:10.364Z,6.07
2023-04-30T18:19:43.332Z,7.50
2023-04-30T18:22:14.430Z,6.82
2023-04-30T18:24:42.475Z,4.70
2023-04-30T18:27:10.198Z,5.22
2023-04-30T18:29:37.486Z,7.43
2023-04-30T18:32:05.006Z,4.90
2023-04-30T18:34:32.948Z,8.95
2023-04-30T18:37:00.564Z,12.80
2023-04-30T18:39:28.426Z,11.23
2023-04-30T18:41:56.596Z,12.15
2023-04-30T18:44:32.220Z,11.45
2023-04-30T18:46:59.651Z,11.27
2023-04-30T18:49:26.849Z,10.02
2023-04-30T18:51:55.470Z,11.00
2023-04-30T18:54:23.044Z,8.77
2023-04-30T18:56:51.232Z,11.30
2023-04-30T18:59:19.248Z,11.27
2023-04-30T19:01:46.846Z,9.98
2023-04-30T19:04:15.963Z,10.32
2023-04-30T19:06:43.976Z,11.15
2023-04-30T19:09:11.682Z,9.65
2023-04-30T19:11:38.889Z,8.18
2023-04-30T19:14:06.516Z,13.07
2023-04-30T19:16:33.942Z,16.15
2023-04-30T19:19:01.265Z,9.90
2023-04-30T19:21:32.459Z,8.38
2023-04-30T19:24:00.790Z,7.32
2023-04-30T19:26:27.942Z,9.23
2023-04-30T19:28:55.343Z,10.82
2023-04-30T19:31:22.903Z,13.32
2023-04-30T19:33:50.553Z,13.73
2023-04-30T19:36:18.072Z,11.05
2023-04-30T19:38:45.432Z,10.75
2023-04-30T19:41:12.733Z,16.65
2023-04-30T19:43:39.941Z,17.63
2023-04-30T19:46:07.835Z,18.95
2023-04-30T19:48:35.294Z,13.75
2023-04-30T19:51:05.782Z,14.45
2023-04-30T19:53:33.233Z,16.75
2023-04-30T19:56:00.590Z,16.20
2023-04-30T19:58:27.879Z,12.75
2023-04-30T20:00:55.969Z,17.00
2023-04-30T20:03:25.301Z,16.67
2023-04-30T20:05:52.833Z,19.02
2023-04-30T20:08:20.834Z,18.00
2023-04-30T20:10:49.234Z,19.25
2023-04-30T20:13:17.354Z,23.55
2023-04-30T20:15:44.698Z,20.75
2023-04-30T20:18:12.734Z,14.52
2023-04-30T20:20:40.081Z,17.25
2023-04-30T20:23:14.321Z,16.25
2023-04-30T20:25:45.110Z,16.77
2023-04-30T20:28:14.146Z,23.75
2023-04-30T20:30:43.841Z,19.00
2023-04-30T20:33:12.569Z,21.30
2023-04-30T20:35:41.594Z,23.98
2023-04-30T20:38:09.405Z,18.48
2023-04-30T20:40:40.108Z,19.88
2023-04-30T20:43:11.237Z,18.73
2023-04-30T20:45:39.584Z,18.55
2023-04-30T20:48:08.679Z,21.77
2023-04-30T20:50:36.832Z,22.65
2023-04-30T20:53:04.077Z,22.55
2023-04-30T20:55:31.453Z,23.67
2023-04-30T20:57:58.753Z,25.02
2023-04-30T21:00:26.145Z,30.23
2023-04-30T21:02:57.041Z,21.00
2023-04-30T21:05:24.472Z,16.73
2023-04-30T21:07:52.368Z,21.10
2023-04-30T21:10:19.738Z,16.42
2023-04-30T21:12:48.332Z,19.75
2023-04-30T21:15:16.346Z,22.88
2023-04-30T21:17:43.856Z,18.48
2023-04-30T21:20:12.951Z,21.95
2023-04-30T21:22:40.476Z,18.63
2023-04-30T21:25:10.953Z,19.65
2023-04-30T21:27:38.672Z,17.55
2023-04-30T21:30:06.797Z,17.42
2023-04-30T21:32:35.864Z,17.50
2023-04-30T21:35:05.536Z,19.52
2023-04-30T21:37:32.922Z,18.50
2023-04-30T21:40:00.288Z,16.13
2023-04-30T21:42:27.603Z,16.40
2023-04-30T21:44:56.316Z,16.58
2023-04-30T21:47:24.397Z,21.65
2023-04-30T21:49:51.993Z,16.20
2023-04-30T21:52:19.347Z,16.77
2023-04-30T21:54:49.239Z,21.48
2023-04-30T21:57:16.702Z,16.83
2023-04-30T21:59:45.961Z,17.77
2023-04-30T22:02:23.394Z,17.58
2023-04-30T22:04:51.438Z,19.50
2023-04-30T22:07:18.798Z,18.60
2023-04-30T22:09:46.233Z,17.95
2023-04-30T22:12:13.381Z,21.15
2023-04-30T22:14:41.150Z,20.75
2023-04-30T22:17:08.404Z,22.17
2023-04-30T22:19:38.219Z,26.15
2023-04-30T22:22:07.126Z,23.38
2023-04-30T22:24:34.376Z,21.67
2023-04-30T22:27:03.874Z,20.70
2023-04-30T22:29:33.588Z,19.77
2023-04-30T22:32:01.788Z,20.48
2023-04-30T22:34:32.353Z,23.52
2023-04-30T22:37:04.616Z,19.10
2023-04-30T22:39:31.931Z,19.88
2023-04-30T22:42:05.399Z,21.23
2023-04-30T22:44:44.336Z,23.42
2023-04-30T22:47:23.315Z,17.27
2023-04-30T22:50:01.369Z,20.70
2023-04-30T22:53:05.253Z,20.52
2023-04-30T22:56:00.477Z,19.15
2023-04-30T22:58:34.631Z,23.77
2023-04-30T23:01:02.927Z,20.38
2023-04-30T23:03:30.343Z,21.27
2023-04-30T23:05:59.762Z,21.65
2023-04-30T23:08:26.941Z,18.60
2023-04-30T23:10:55.750Z,18.90
2023-04-30T23:13:23.092Z,15.98
2023-04-30T23:15:50.340Z,19.52
2023-04-30T23:18:19.674Z,22.42
2023-04-30T23:20:47.389Z,17.63
2023-04-30T23:23:14.708Z,26.48
2023-04-30T23:25:41.977Z,24.83
2023-04-30T23:28:09.159Z,21.98
2023-04-30T23:30:39.295Z,25.08
2023-04-30T23:33:06.616Z,21.67
2023-04-30T23:35:33.895Z,20.50
2023-04-30T23:38:01.172Z,20.42
2023-04-30T23:40:28.389Z,23.73
2023-04-30T23:42:55.774Z,24.83
2023-04-30T23:45:23.073Z,28.40
2023-04-30T23:47:51.944Z,23.52
2023-04-30T23:50:19.715Z,23.80
2023-04-30T23:52:47.325Z,20.40
2023-04-30T23:55:15.984Z,22.38
2023-04-30T23:57:43.525Z,22.90
